createdAt,value
2018-12-01T00:00:31.131Z,96.70
2018-12-01T00:03:00.104Z,96.90
2018-12-01T00:05:29.168Z,96.80
2018-12-01T00:07:58.285Z,96.70
2018-12-01T00:10:27.348Z,96.70
2018-12-01T00:12:56.792Z,96.70
2018-12-01T00:15:27.148Z,96.70
2018-12-01T00:17:56.677Z,96.60
2018-12-01T00:20:27.074Z,96.80
2018-12-01T00:22:56.176Z,96.50
2018-12-01T00:25:25.501Z,96.60
2018-12-01T00:27:54.494Z,96.80
2018-12-01T00:30:24.830Z,96.60
2018-12-01T00:32:54.985Z,96.50
2018-12-01T00:35:23.977Z,96.50
2018-12-01T00:37:52.970Z,96.60
2018-12-01T00:40:22.416Z,96.50
2018-12-01T00:42:51.521Z,96.50
2018-12-01T00:45:21.707Z,96.60
2018-12-01T00:47:51.737Z,96.60
2018-12-01T00:50:21.766Z,96.60
2018-12-01T00:52:51.342Z,96.60
2018-12-01T00:55:20.880Z,96.40
2018-12-01T00:57:50.014Z,96.60
2018-12-01T01:00:22.887Z,96.90
2018-12-01T01:02:53.710Z,96.40
2018-12-01T01:05:23.721Z,96.30
2018-12-01T01:07:53.158Z,96.40
2018-12-01T01:10:23.124Z,96.30
2018-12-01T01:12:52.143Z,96.40
2018-12-01T01:15:21.213Z,96.40
2018-12-01T01:17:50.234Z,96.50
2018-12-01T01:20:23.430Z,96.60
2018-12-01T01:22:52.625Z,96.60
2018-12-01T01:25:21.722Z,96.60
2018-12-01T01:27:50.712Z,96.70
2018-12-01T01:30:22.718Z,96.70
2018-12-01T01:32:57.166Z,96.60
2018-12-01T01:35:26.161Z,96.60
2018-12-01T01:37:55.627Z,96.50
2018-12-01T01:40:24.656Z,96.60
2018-12-01T01:42:53.656Z,96.80
2018-12-01T01:45:22.933Z,96.90
2018-12-01T01:47:51.942Z,96.90
2018-12-01T01:50:21.603Z,96.90
2018-12-01T01:52:50.915Z,96.90
2018-12-01T01:55:19.880Z,96.90
2018-12-01T01:57:49.265Z,96.70
2018-12-01T02:00:20.788Z,96.70
2018-12-01T02:02:50.903Z,96.70
2018-12-01T02:05:21.702Z,96.70
2018-12-01T02:07:51.337Z,96.80
2018-12-01T02:10:21.449Z,96.80
2018-12-01T02:12:50.626Z,96.70
2018-12-01T02:15:19.597Z,96.80
2018-12-01T02:17:48.664Z,96.80
2018-12-01T02:20:18.274Z,96.70
2018-12-01T02:22:47.276Z,96.60
2018-12-01T02:25:18.060Z,96.70
2018-12-01T02:27:47.887Z,96.80
2018-12-01T02:30:23.541Z,96.70
2018-12-01T02:32:52.578Z,96.70
2018-12-01T02:35:25.098Z,96.50
2018-12-01T02:37:55.024Z,96.60
2018-12-01T02:40:23.165Z,96.70
2018-12-01T02:42:52.269Z,96.50
2018-12-01T02:45:32.623Z,96.70
2018-12-01T02:48:01.619Z,96.70
2018-12-01T02:50:31.070Z,96.60
2018-12-01T02:53:01.498Z,96.60
2018-12-01T02:55:30.498Z,96.70
2018-12-01T02:57:59.501Z,96.60
2018-12-01T03:00:28.513Z,96.70
2018-12-01T03:02:57.679Z,96.70
2018-12-01T03:05:26.700Z,96.60
2018-12-01T03:07:55.959Z,96.50
2018-12-01T03:10:24.981Z,96.50
2018-12-01T03:12:54.894Z,96.50
2018-12-01T03:15:23.910Z,96.70
2018-12-01T03:17:52.931Z,96.70
2018-12-01T03:20:22.193Z,96.80
2018-12-01T03:22:51.253Z,96.90
2018-12-01T03:25:22.126Z,96.90
2018-12-01T03:27:52.228Z,97.00
2018-12-01T03:30:22.254Z,97.00
2018-12-01T03:32:52.065Z,96.90
2018-12-01T03:35:21.848Z,96.80
2018-12-01T03:37:51.310Z,96.80
2018-12-01T03:40:21.369Z,96.70
2018-12-01T03:42:51.226Z,96.60
2018-12-01T03:45:22.404Z,96.90
2018-12-01T03:47:51.451Z,96.30
2018-12-01T03:50:22.853Z,96.60
2018-12-01T03:52:53.323Z,96.80
2018-12-01T03:55:29.484Z,96.80
2018-12-01T03:57:58.723Z,96.80
2018-12-01T04:00:33.728Z,96.80
2018-12-01T04:03:03.584Z,96.80
2018-12-01T04:05:32.888Z,96.70
2018-12-01T04:08:08.512Z,96.70
2018-12-01T04:10:37.537Z,96.90
2018-12-01T04:13:07.128Z,96.90
2018-12-01T04:15:36.142Z,96.90
2018-12-01T04:18:05.909Z,96.90
2018-12-01T04:20:34.964Z,96.80
2018-12-01T04:23:04.038Z,96.90
2018-12-01T04:25:33.524Z,96.90
2018-12-01T04:28:02.604Z,96.90
2018-12-01T04:30:32.054Z,96.70
2018-12-01T04:33:01.770Z,96.70
2018-12-01T04:35:30.757Z,96.50
2018-12-01T04:38:00.025Z,96.70
2018-12-01T04:40:29.019Z,96.70
2018-12-01T04:42:57.980Z,96.60
2018-12-01T04:45:26.969Z,96.50
2018-12-01T04:47:56.030Z,96.60
2018-12-01T04:50:25.061Z,96.30
2018-12-01T04:52:54.360Z,96.50
2018-12-01T04:55:23.481Z,96.50
2018-12-01T04:57:53.087Z,96.50
2018-12-01T05:00:22.392Z,96.40
2018-12-01T05:02:51.365Z,96.30
2018-12-01T05:05:21.390Z,96.30
2018-12-01T05:07:51.609Z,96.30
2018-12-01T05:10:21.831Z,96.30
2018-12-01T05:12:51.191Z,96.50
2018-12-01T05:15:20.477Z,96.50
2018-12-01T05:17:49.962Z,96.40
2018-12-01T05:20:22.900Z,96.30
2018-12-01T05:22:52.935Z,96.20
2018-12-01T05:25:21.952Z,96.30
2018-12-01T05:27:50.912Z,96.20
2018-12-01T05:30:19.904Z,96.20
2018-12-01T05:32:48.900Z,96.20
2018-12-01T05:35:22.088Z,96.20
2018-12-01T05:37:51.055Z,96.00
2018-12-01T05:40:20.526Z,96.20
2018-12-01T05:42:49.513Z,96.30
2018-12-01T05:45:20.454Z,96.30
2018-12-01T05:47:49.904Z,96.30
2018-12-01T05:50:24.790Z,96.10
2018-12-01T05:52:54.883Z,96.20
2018-12-01T05:55:23.909Z,96.10
2018-12-01T05:57:52.896Z,96.10
2018-12-01T06:00:22.320Z,95.70
2018-12-01T06:02:51.294Z,95.70
2018-12-01T06:05:20.286Z,96.00
2018-12-01T06:07:49.269Z,95.90
2018-12-01T06:10:21.293Z,95.70
2018-12-01T06:12:51.545Z,96.00
2018-12-01T06:15:21.398Z,96.00
2018-12-01T06:17:50.359Z,96.10
2018-12-01T06:20:20.686Z,96.30
2018-12-01T06:22:49.679Z,95.90
2018-12-01T06:25:19.686Z,96.00
2018-12-01T06:27:48.626Z,95.90
2018-12-01T06:30:18.638Z,96.10
2018-12-01T06:32:49.418Z,96.10
2018-12-01T06:35:18.453Z,95.60
2018-12-01T06:37:48.038Z,95.30
2018-12-01T06:40:18.000Z,95.30
2018-12-01T06:42:46.976Z,95.50
2018-12-01T06:45:16.445Z,95.50
2018-12-01T06:47:45.456Z,95.20
2018-12-01T06:50:16.680Z,95.20
2018-12-01T06:52:45.660Z,95.20
2018-12-01T06:55:14.940Z,95.30
2018-12-01T06:57:45.036Z,94.90
2018-12-01T07:00:16.286Z,95.20
2018-12-01T07:02:46.191Z,95.00
2018-12-01T07:05:15.888Z,95.30
2018-12-01T07:07:45.271Z,95.20
2018-12-01T07:10:16.145Z,95.30
2018-12-01T07:12:46.821Z,95.10
2018-12-01T07:17:46.199Z,94.90
2018-12-01T07:20:15.204Z,95.00
2018-12-01T07:22:44.192Z,94.80
2018-12-01T07:25:13.175Z,94.80
2018-12-01T07:27:42.644Z,94.80
2018-12-01T07:30:13.870Z,94.80
2018-12-01T07:32:43.358Z,94.80
2018-12-01T07:35:12.340Z,95.00
2018-12-01T07:37:41.586Z,95.00
2018-12-01T07:40:15.524Z,95.10
2018-12-01T07:42:46.045Z,95.20
2018-12-01T07:45:15.994Z,94.90
2018-12-01T07:47:45.029Z,94.80
2018-12-01T07:50:17.492Z,95.10
2018-12-01T07:52:49.356Z,95.20
2018-12-01T07:55:18.785Z,95.20
2018-12-01T07:57:48.137Z,95.10
2018-12-01T08:00:17.582Z,95.10
2018-12-01T08:02:47.897Z,95.30
2018-12-01T08:05:16.921Z,95.10
2018-12-01T08:07:46.000Z,95.20
2018-12-01T08:10:16.524Z,95.10
2018-12-01T08:12:45.828Z,94.90
2018-12-01T08:15:15.833Z,95.00
2018-12-01T08:17:45.316Z,94.90
2018-12-01T08:20:15.539Z,94.90
2018-12-01T08:22:45.160Z,94.80
2018-12-01T08:25:19.376Z,94.30
2018-12-01T08:27:49.769Z,93.70
2018-12-01T08:30:21.120Z,93.50
2018-12-01T08:32:50.144Z,93.40
2018-12-01T08:35:19.255Z,93.40
2018-12-01T08:37:48.260Z,93.10
2018-12-01T08:40:18.642Z,93.30
2018-12-01T08:42:47.694Z,93.90
2018-12-01T08:45:17.093Z,93.50
2018-12-01T08:47:46.117Z,93.40
2018-12-01T08:50:16.361Z,93.30
2018-12-01T08:52:45.578Z,93.60
2018-12-01T08:55:17.721Z,93.70
2018-12-01T08:57:46.923Z,94.10
2018-12-01T09:00:34.606Z,93.60
2018-12-01T09:03:15.190Z,93.60
2018-12-01T09:05:44.666Z,93.80
2018-12-01T09:08:13.786Z,93.40
2018-12-01T09:10:42.757Z,93.20
2018-12-01T09:13:11.803Z,92.70
2018-12-01T09:15:40.779Z,92.30
2018-12-01T09:18:09.931Z,92.90
2018-12-01T09:20:38.912Z,91.90
2018-12-01T09:23:07.917Z,91.80
2018-12-01T09:25:36.910Z,92.00
2018-12-01T09:28:07.140Z,91.50
2018-12-01T09:30:37.538Z,92.40
2018-12-01T09:33:06.801Z,92.50
2018-12-01T09:35:35.843Z,91.70
2018-12-01T09:38:05.214Z,92.50
2018-12-01T09:40:34.749Z,91.80
2018-12-01T09:43:04.063Z,91.60
2018-12-01T09:45:33.064Z,91.10
2018-12-01T09:48:02.032Z,91.30
2018-12-01T09:50:31.072Z,90.70
2018-12-01T09:53:00.045Z,90.80
2018-12-01T09:55:30.516Z,90.60
2018-12-01T09:58:00.141Z,90.10
2018-12-01T10:00:33.397Z,89.50
2018-12-01T10:03:03.921Z,89.30
2018-12-01T10:05:33.605Z,83.70
2018-12-01T10:08:02.590Z,86.70
2018-12-01T10:10:31.708Z,86.10
2018-12-01T10:13:00.657Z,86.80
2018-12-01T10:15:31.219Z,87.10
2018-12-01T10:18:00.218Z,87.10
2018-12-01T10:20:32.792Z,86.50
2018-12-01T10:23:03.121Z,84.50
2018-12-01T10:25:33.354Z,82.80
2018-12-01T10:28:02.354Z,83.20
2018-12-01T10:30:31.371Z,83.90
2018-12-01T10:33:00.331Z,84.10
2018-12-01T10:35:29.319Z,84.40
2018-12-01T10:38:08.495Z,86.30
2018-12-01T10:40:37.530Z,85.60
2018-12-01T10:43:07.453Z,85.40
2018-12-01T10:45:36.522Z,80.50
2018-12-01T10:48:06.888Z,78.90
2018-12-01T10:50:35.881Z,76.30
2018-12-01T10:53:05.256Z,76.00
2018-12-01T10:55:35.530Z,80.70
2018-12-01T10:58:14.985Z,79.80
2018-12-01T11:00:50.637Z,79.10
2018-12-01T11:03:25.328Z,79.50
2018-12-01T11:05:55.108Z,81.50
2018-12-01T11:08:24.128Z,82.20
2018-12-01T11:10:55.372Z,82.20
2018-12-01T11:13:22.425Z,84.40
2018-12-01T11:15:51.421Z,83.70
2018-12-01T11:18:20.458Z,82.00
2018-12-01T11:20:49.509Z,80.70
2018-12-01T11:23:18.732Z,80.00
2018-12-01T11:25:47.724Z,79.50
2018-12-01T11:28:16.734Z,80.10
2018-12-01T11:30:45.721Z,80.80
2018-12-01T11:33:14.702Z,80.40
2018-12-01T11:35:43.773Z,80.30
2018-12-01T11:38:13.308Z,79.50
2018-12-01T11:40:42.981Z,78.20
2018-12-01T11:43:12.070Z,78.20
2018-12-01T11:45:41.149Z,77.00
2018-12-01T11:48:10.372Z,78.40
2018-12-01T11:50:40.191Z,79.80
2018-12-01T11:53:09.238Z,81.30
2018-12-01T11:55:38.480Z,80.90
2018-12-01T11:58:07.497Z,79.90
2018-12-01T12:00:37.120Z,80.20
2018-12-01T12:03:06.249Z,79.10
2018-12-01T12:05:35.363Z,80.40
2018-12-01T12:08:18.569Z,79.10
2018-12-01T12:10:47.617Z,75.80
2018-12-01T12:13:17.085Z,71.60
2018-12-01T12:15:46.113Z,71.90
2018-12-01T12:18:15.492Z,71.10
2018-12-01T12:20:44.829Z,72.20
2018-12-01T12:23:13.962Z,75.00
2018-12-01T12:25:42.970Z,75.20
2018-12-01T12:28:12.433Z,76.10
2018-12-01T12:30:41.448Z,77.10
2018-12-01T12:33:10.880Z,77.70
2018-12-01T12:35:39.906Z,78.30
2018-12-01T12:38:09.025Z,78.30
2018-12-01T12:40:38.123Z,78.70
2018-12-01T12:43:07.478Z,79.40
2018-12-01T12:45:36.515Z,78.50
2018-12-01T12:48:06.774Z,78.30
2018-12-01T12:50:36.116Z,78.10
2018-12-01T12:53:05.599Z,78.60
2018-12-01T12:55:34.584Z,78.60
2018-12-01T12:58:03.682Z,78.50
2018-12-01T13:00:32.675Z,77.70
2018-12-01T13:03:04.497Z,78.10
2018-12-01T13:05:37.178Z,79.10
2018-12-01T13:08:07.536Z,78.40
2018-12-01T13:10:36.505Z,79.50
2018-12-01T13:13:06.412Z,79.40
2018-12-01T13:15:37.620Z,79.30
2018-12-01T13:18:09.161Z,79.70
2018-12-01T13:20:38.237Z,80.30
2018-12-01T13:23:07.969Z,79.90
2018-12-01T13:25:37.793Z,79.30
2018-12-01T13:28:12.320Z,80.40
2018-12-01T13:30:44.762Z,80.10
2018-12-01T13:33:14.222Z,81.30
2018-12-01T13:35:43.291Z,80.10
2018-12-01T13:38:12.372Z,79.70
2018-12-01T13:40:41.420Z,80.60
2018-12-01T13:43:10.504Z,80.70
2018-12-01T13:45:39.574Z,80.80
2018-12-01T13:48:09.285Z,81.40
2018-12-01T13:50:38.306Z,81.10
2018-12-01T13:53:09.145Z,79.60
2018-12-01T13:55:38.140Z,74.50
2018-12-01T13:58:07.206Z,68.50
2018-12-01T14:00:36.192Z,65.60
2018-12-01T14:03:05.882Z,66.10
2018-12-01T14:05:35.064Z,67.60
2018-12-01T14:08:04.118Z,69.00
2018-12-01T14:10:33.200Z,69.90
2018-12-01T14:13:07.666Z,71.00
2018-12-01T14:15:37.053Z,72.60
2018-12-01T14:18:06.732Z,74.30
2018-12-01T14:20:36.055Z,75.10
2018-12-01T14:23:05.199Z,75.70
2018-12-01T14:25:34.484Z,76.50
2018-12-01T14:28:10.252Z,77.60
2018-12-01T14:30:39.654Z,76.90
2018-12-01T14:33:09.871Z,76.50
2018-12-01T14:35:39.175Z,74.90
2018-12-01T14:38:09.424Z,72.60
2018-12-01T14:40:39.548Z,70.90
2018-12-01T14:43:08.593Z,69.30
2018-12-01T14:45:38.082Z,67.30
2018-12-01T14:48:08.250Z,67.40
2018-12-01T14:50:37.276Z,69.50
2018-12-01T14:53:07.424Z,71.30
2018-12-01T14:55:36.429Z,76.00
2018-12-01T14:58:06.107Z,77.80
2018-12-01T15:00:35.877Z,77.90
2018-12-01T15:03:05.699Z,79.10
2018-12-01T15:05:34.705Z,79.30
2018-12-01T15:08:03.732Z,79.60
2018-12-01T15:10:32.683Z,80.00
2018-12-01T15:13:01.692Z,79.70
2018-12-01T15:15:32.537Z,80.80
2018-12-01T15:18:01.930Z,81.20
2018-12-01T15:20:30.988Z,81.30
2018-12-01T15:23:00.079Z,81.40
2018-12-01T15:25:30.612Z,82.40
2018-12-01T15:27:59.628Z,82.10
2018-12-01T15:30:29.875Z,81.70
2018-12-01T15:33:02.406Z,82.10
2018-12-01T15:35:31.444Z,82.30
2018-12-01T15:38:00.673Z,82.20
2018-12-01T15:40:29.836Z,82.40
2018-12-01T15:42:59.412Z,82.60
2018-12-01T15:45:29.020Z,83.40
2018-12-01T15:47:58.074Z,84.00
2018-12-01T15:50:27.168Z,84.10
2018-12-01T15:52:57.741Z,84.50
2018-12-01T15:55:26.742Z,84.40
2018-12-01T15:57:55.773Z,84.50
2018-12-01T16:00:27.140Z,84.80
2018-12-01T16:02:56.150Z,85.20
2018-12-01T16:05:25.705Z,86.00
2018-12-01T16:07:56.030Z,86.40
2018-12-01T16:10:25.418Z,86.90
2018-12-01T16:13:01.650Z,86.60
2018-12-01T16:15:38.678Z,86.90
2018-12-01T16:18:08.479Z,87.70
2018-12-01T16:20:37.689Z,87.50
2018-12-01T16:23:06.746Z,88.00
2018-12-01T16:25:35.762Z,88.50
2018-12-01T16:28:04.757Z,88.30
2018-12-01T16:30:36.709Z,88.70
2018-12-01T16:33:07.772Z,88.80
2018-12-01T16:35:36.817Z,89.00
2018-12-01T16:38:07.392Z,89.00
2018-12-01T16:40:53.605Z,89.50
2018-12-01T16:43:23.213Z,90.20
2018-12-01T16:45:52.773Z,90.40
2018-12-01T16:48:22.085Z,90.70
2018-12-01T16:50:54.425Z,90.70
2018-12-01T16:53:23.901Z,90.50
2018-12-01T16:55:52.980Z,90.80
2018-12-01T16:58:22.019Z,90.80
2018-12-01T17:00:51.062Z,90.40
2018-12-01T17:03:20.133Z,90.40
2018-12-01T17:05:51.989Z,90.20
2018-12-01T17:08:21.420Z,90.60
2018-12-01T17:10:50.637Z,90.40
2018-12-01T17:13:20.035Z,90.40
2018-12-01T17:15:49.131Z,90.60
2018-12-01T17:18:18.287Z,90.70
2018-12-01T17:20:56.078Z,91.00
2018-12-01T17:23:25.158Z,91.30
2018-12-01T17:25:54.612Z,91.30
2018-12-01T17:28:23.685Z,91.30
2018-12-01T17:30:53.131Z,91.60
2018-12-01T17:33:22.183Z,91.80
2018-12-01T17:35:51.438Z,92.00
2018-12-01T17:38:21.349Z,91.80
2018-12-01T17:41:22.314Z,91.50
2018-12-01T17:44:00.623Z,91.50
2018-12-01T17:46:29.703Z,91.90
2018-12-01T17:48:59.118Z,91.90
2018-12-01T17:51:28.113Z,91.80
2018-12-01T17:53:58.848Z,91.70
2018-12-01T17:56:27.956Z,91.80
2018-12-01T17:58:57.647Z,92.10
2018-12-01T18:01:27.109Z,92.40
2018-12-01T18:03:56.148Z,92.40
2018-12-01T18:06:26.269Z,93.80
2018-12-01T18:08:55.986Z,93.10
2018-12-01T18:11:29.515Z,92.20
2018-12-01T18:13:54.054Z,92.10
2018-12-01T18:16:23.105Z,92.30
2018-12-01T18:18:52.562Z,92.50
2018-12-01T18:21:21.588Z,92.60
2018-12-01T18:23:51.287Z,92.60
2018-12-01T18:26:20.241Z,92.40
2018-12-01T18:28:50.670Z,92.50
2018-12-01T18:31:24.256Z,92.30
2018-12-01T18:33:56.614Z,92.10
2018-12-01T18:36:25.609Z,92.00
2018-12-01T18:38:54.654Z,92.30
2018-12-01T18:41:24.670Z,92.40
2018-12-01T18:43:53.658Z,92.50
2018-12-01T18:46:22.664Z,92.40
2018-12-01T18:48:51.823Z,92.40
2018-12-01T18:51:20.784Z,92.40
2018-12-01T18:53:50.292Z,92.40
2018-12-01T18:56:19.289Z,92.40
2018-12-01T18:58:48.450Z,92.60
2018-12-01T19:01:17.380Z,92.60
2018-12-01T19:03:46.693Z,92.60
2018-12-01T19:06:15.923Z,92.50
2018-12-01T19:08:45.192Z,92.60
2018-12-01T19:11:14.238Z,92.50
2018-12-01T19:13:43.316Z,92.70
2018-12-01T19:16:12.669Z,92.80
2018-12-01T19:18:42.102Z,92.80
2018-12-01T19:21:11.087Z,92.90
2018-12-01T19:23:40.296Z,92.70
2018-12-01T19:26:09.617Z,92.50
2018-12-01T19:28:38.967Z,92.70
2018-12-01T19:31:08.688Z,92.80
2018-12-01T19:33:37.021Z,92.50
2018-12-01T19:36:06.440Z,92.50
2018-12-01T19:38:35.460Z,92.40
2018-12-01T19:41:04.453Z,92.10
2018-12-01T19:43:33.640Z,92.10
2018-12-01T19:46:02.682Z,92.00
2018-12-01T19:48:31.657Z,91.90
2018-12-01T19:51:00.901Z,92.20
2018-12-01T19:53:29.882Z,92.20
2018-12-01T19:55:58.945Z,92.50
2018-12-01T19:58:29.717Z,92.50
2018-12-01T20:00:59.662Z,92.30
2018-12-01T20:03:30.589Z,92.40
2018-12-01T20:05:59.946Z,92.40
2018-12-01T20:08:29.021Z,92.50
2018-12-01T20:11:01.911Z,92.40
2018-12-01T20:13:39.315Z,92.60
2018-12-01T20:16:29.602Z,92.70
2018-12-01T20:18:58.621Z,92.60
2018-12-01T20:21:28.193Z,92.40
2018-12-01T20:23:57.223Z,92.70
2018-12-01T20:26:26.698Z,92.40
2018-12-01T20:28:56.233Z,92.40
2018-12-01T20:31:25.924Z,92.30
2018-12-01T20:33:56.893Z,92.50
2018-12-01T20:36:30.581Z,92.40
2018-12-01T20:39:07.257Z,92.40
2018-12-01T20:41:36.290Z,92.50
2018-12-01T20:44:06.173Z,92.50
2018-12-01T20:46:35.395Z,92.40
2018-12-01T20:49:04.420Z,92.60
2018-12-01T20:51:34.672Z,92.00
2018-12-01T20:54:03.652Z,92.20
2018-12-01T20:56:34.851Z,92.20
2018-12-01T20:59:03.923Z,92.10
2018-12-01T21:01:33.142Z,91.90
2018-12-01T21:04:02.257Z,92.10
2018-12-01T21:06:31.505Z,92.70
2018-12-01T21:09:00.489Z,92.90
2018-12-01T21:11:29.779Z,92.60
2018-12-01T21:14:00.012Z,92.40
2018-12-01T21:16:28.478Z,92.30
2018-12-01T21:18:57.472Z,92.30
2018-12-01T21:21:27.985Z,92.40
2018-12-01T21:23:57.784Z,92.30
2018-12-01T21:26:26.756Z,92.30
2018-12-01T21:28:55.776Z,92.40
2018-12-01T21:31:24.745Z,92.80
2018-12-01T21:33:53.724Z,92.40
2018-12-01T21:36:22.681Z,92.40
2018-12-01T21:38:51.789Z,92.30
2018-12-01T21:41:21.581Z,92.00
2018-12-01T21:43:51.641Z,92.30
2018-12-01T21:46:20.977Z,92.30
2018-12-01T21:48:49.994Z,92.70
2018-12-01T21:51:18.955Z,92.70
2018-12-01T21:53:48.289Z,92.60
2018-12-01T21:56:18.452Z,92.90
2018-12-01T21:58:47.733Z,92.50
2018-12-01T22:01:16.721Z,92.70
2018-12-01T22:03:45.711Z,92.50
2018-12-01T22:06:14.751Z,92.50
2018-12-01T22:08:43.784Z,92.50
2018-12-01T22:11:12.846Z,92.40
2018-12-01T22:13:41.822Z,92.60
2018-12-01T22:16:11.582Z,92.40
2018-12-01T22:18:40.549Z,92.40
2018-12-01T22:21:09.501Z,92.50
2018-12-01T22:23:38.520Z,92.40
2018-12-01T22:26:08.124Z,92.40
2018-12-01T22:28:37.113Z,92.40
2018-12-01T22:31:06.151Z,92.30
2018-12-01T22:33:35.120Z,92.20
2018-12-01T22:36:04.165Z,92.20
2018-12-01T22:38:33.290Z,92.30
2018-12-01T22:41:02.226Z,92.40
2018-12-01T22:43:31.545Z,92.30
2018-12-01T22:46:00.520Z,92.40
2018-12-01T22:48:29.557Z,92.50
2018-12-01T22:50:58.633Z,92.40
2018-12-01T22:53:27.929Z,92.00
2018-12-01T22:55:56.877Z,92.30
2018-12-01T22:58:25.873Z,92.20
2018-12-01T23:00:56.905Z,91.90
2018-12-01T23:03:26.988Z,91.80
2018-12-01T23:05:55.958Z,92.10
2018-12-01T23:08:26.365Z,92.30
2018-12-01T23:10:55.542Z,91.90
2018-12-01T23:13:24.540Z,91.70
2018-12-01T23:15:53.572Z,91.80
2018-12-01T23:18:24.032Z,91.90
2018-12-01T23:20:53.001Z,91.60
2018-12-01T23:23:22.001Z,91.40
2018-12-01T23:25:51.407Z,91.30
2018-12-01T23:28:20.429Z,91.40
2018-12-01T23:30:54.106Z,91.20
2018-12-01T23:33:24.947Z,91.00
2018-12-01T23:35:54.473Z,91.10
2018-12-01T23:38:23.584Z,91.10
2018-12-01T23:40:52.761Z,90.80
2018-12-01T23:43:21.869Z,90.90
2018-12-01T23:45:50.913Z,91.00
2018-12-01T23:48:19.939Z,91.10
2018-12-01T23:50:52.751Z,91.10
2018-12-01T23:53:22.629Z,90.90
2018-12-01T23:55:51.622Z,91.00
2018-12-01T23:58:20.731Z,90.80
