createdAt,value
2018-03-16T00:01:06.378Z,21.30
2018-03-16T00:03:33.866Z,21.57
2018-03-16T00:06:01.446Z,18.57
2018-03-16T00:08:28.995Z,18.67
2018-03-16T00:10:56.459Z,18.23
2018-03-16T00:13:24.672Z,21.53
2018-03-16T00:15:52.209Z,17.57
2018-03-16T00:18:19.665Z,20.97
2018-03-16T00:20:47.162Z,20.80
2018-03-16T00:23:14.726Z,19.80
2018-03-16T00:25:42.311Z,20.40
2018-03-16T00:28:09.798Z,18.93
2018-03-16T00:30:37.302Z,22.47
2018-03-16T00:33:04.802Z,19.97
2018-03-16T00:35:32.266Z,20.97
2018-03-16T00:37:59.777Z,22.00
2018-03-16T00:40:27.245Z,22.07
2018-03-16T00:42:54.805Z,23.67
2018-03-16T00:45:22.304Z,23.07
2018-03-16T00:47:49.778Z,22.93
2018-03-16T00:50:18.005Z,20.73
2018-03-16T00:52:45.485Z,24.63
2018-03-16T00:55:12.941Z,24.00
2018-03-16T00:57:40.422Z,26.23
2018-03-16T01:00:07.877Z,24.73
2018-03-16T01:02:36.120Z,20.77
2018-03-16T01:05:03.634Z,24.60
2018-03-16T01:07:31.865Z,24.27
2018-03-16T01:09:59.365Z,26.10
2018-03-16T01:12:26.817Z,23.90
2018-03-16T01:14:55.069Z,24.17
2018-03-16T01:17:22.513Z,23.33
2018-03-16T01:19:49.978Z,22.40
2018-03-16T01:22:17.450Z,22.83
2018-03-16T01:24:44.905Z,21.40
2018-03-16T01:27:12.381Z,24.20
2018-03-16T01:29:39.838Z,25.73
2018-03-16T01:32:08.136Z,22.80
2018-03-16T01:34:35.612Z,23.50
2018-03-16T01:37:03.056Z,23.23
2018-03-16T01:39:30.618Z,22.60
2018-03-16T01:41:58.065Z,25.30
2018-03-16T01:44:25.534Z,27.33
2018-03-16T01:46:53.014Z,26.40
2018-03-16T01:49:20.473Z,26.70
2018-03-16T01:51:47.962Z,26.43
2018-03-16T01:54:16.278Z,27.57
2018-03-16T01:56:43.738Z,24.63
2018-03-16T01:59:11.289Z,27.87
2018-03-16T02:01:38.802Z,27.00
2018-03-16T02:04:06.245Z,31.17
2018-03-16T02:06:33.717Z,27.30
2018-03-16T02:09:01.942Z,25.33
2018-03-16T02:11:29.425Z,23.57
2018-03-16T02:13:56.872Z,25.20
2018-03-16T02:16:24.340Z,22.77
2018-03-16T02:18:51.791Z,25.20
2018-03-16T02:21:19.297Z,25.83
2018-03-16T02:23:46.780Z,27.53
2018-03-16T02:26:14.255Z,24.50
2018-03-16T02:28:41.702Z,25.67
2018-03-16T02:31:09.326Z,23.60
2018-03-16T02:33:37.538Z,27.97
2018-03-16T02:36:05.039Z,26.37
2018-03-16T02:38:32.514Z,29.57
2018-03-16T02:41:00.769Z,27.47
2018-03-16T02:43:28.234Z,27.67
2018-03-16T02:45:55.709Z,25.77
2018-03-16T02:48:23.917Z,26.37
2018-03-16T02:50:51.402Z,26.00
2018-03-16T02:53:18.859Z,26.47
2018-03-16T02:55:46.334Z,26.23
2018-03-16T02:58:13.910Z,28.47
2018-03-16T03:00:41.251Z,27.63
2018-03-16T03:03:08.774Z,32.47
2018-03-16T03:05:36.246Z,27.30
2018-03-16T03:08:03.694Z,29.33
2018-03-16T03:10:31.182Z,25.93
2018-03-16T03:12:58.674Z,29.27
2018-03-16T03:15:26.170Z,24.07
2018-03-16T03:17:53.653Z,27.13
2018-03-16T03:20:21.125Z,28.93
2018-03-16T03:22:49.410Z,25.23
2018-03-16T03:25:17.010Z,24.50
2018-03-16T03:27:44.462Z,27.47
2018-03-16T03:30:11.923Z,24.73
2018-03-16T03:32:39.374Z,25.40
2018-03-16T03:35:06.829Z,26.13
2018-03-16T03:37:34.264Z,27.83
2018-03-16T03:40:01.730Z,24.77
2018-03-16T03:42:29.161Z,29.20
2018-03-16T03:44:56.645Z,25.50
2018-03-16T03:47:24.096Z,23.20
2018-03-16T03:49:51.534Z,23.57
2018-03-16T03:52:18.995Z,25.10
2018-03-16T03:54:46.456Z,25.10
2018-03-16T03:57:13.906Z,23.70
2018-03-16T03:59:41.331Z,21.33
2018-03-16T04:02:08.801Z,24.17
2018-03-16T04:04:37.022Z,22.23
2018-03-16T04:07:04.454Z,22.77
2018-03-16T04:09:31.934Z,23.60
2018-03-16T04:11:59.391Z,23.87
2018-03-16T04:14:26.862Z,21.50
2018-03-16T04:16:54.295Z,23.63
2018-03-16T04:19:21.754Z,18.90
2018-03-16T04:21:49.187Z,22.87
2018-03-16T04:24:17.429Z,24.13
2018-03-16T04:26:44.866Z,18.43
2018-03-16T04:29:12.326Z,21.73
2018-03-16T04:31:39.769Z,20.50
2018-03-16T04:34:07.238Z,19.30
2018-03-16T04:36:34.705Z,20.70
2018-03-16T04:39:02.134Z,20.30
2018-03-16T04:41:29.574Z,20.03
2018-03-16T04:43:57.039Z,18.80
2018-03-16T04:46:24.631Z,21.40
2018-03-16T04:48:52.062Z,21.57
2018-03-16T04:51:19.508Z,18.60
2018-03-16T04:53:46.958Z,19.07
2018-03-16T04:56:14.439Z,18.90
2018-03-16T04:58:41.893Z,19.37
2018-03-16T05:01:09.330Z,17.47
2018-03-16T05:03:36.771Z,15.73
2018-03-16T05:06:05.023Z,17.60
2018-03-16T05:08:32.458Z,18.07
2018-03-16T05:10:59.994Z,19.60
2018-03-16T05:13:27.426Z,16.33
2018-03-16T05:15:54.882Z,17.93
2018-03-16T05:18:22.332Z,17.30
2018-03-16T05:20:49.789Z,15.90
2018-03-16T05:23:17.247Z,15.50
2018-03-16T05:25:44.686Z,15.27
2018-03-16T05:28:12.918Z,16.97
2018-03-16T05:30:40.377Z,17.10
2018-03-16T05:33:07.815Z,15.87
2018-03-16T05:35:35.284Z,15.63
2018-03-16T05:38:02.741Z,14.93
2018-03-16T05:40:30.179Z,12.53
2018-03-16T05:42:57.638Z,15.30
2018-03-16T05:45:25.082Z,14.60
2018-03-16T05:47:52.525Z,12.70
2018-03-16T05:50:20.756Z,14.43
2018-03-16T05:52:48.206Z,12.23
2018-03-16T05:55:15.631Z,13.37
2018-03-16T05:57:43.072Z,12.80
2018-03-16T06:00:11.308Z,12.87
2018-03-16T06:02:38.762Z,16.77
2018-03-16T06:05:06.235Z,13.17
2018-03-16T06:07:34.423Z,14.33
2018-03-16T06:10:02.663Z,13.50
2018-03-16T06:12:30.114Z,12.20
2018-03-16T06:14:58.331Z,12.33
2018-03-16T06:17:26.611Z,16.37
2018-03-16T06:19:54.858Z,15.50
2018-03-16T06:22:22.320Z,11.17
2018-03-16T06:24:49.758Z,12.93
2018-03-16T06:27:17.197Z,12.53
2018-03-16T06:29:45.413Z,16.03
2018-03-16T06:32:12.846Z,14.43
2018-03-16T06:34:40.318Z,14.27
2018-03-16T06:37:07.754Z,10.37
2018-03-16T06:39:35.202Z,11.37
2018-03-16T06:42:22.134Z,13.37
2018-03-16T06:44:49.666Z,10.30
2018-03-16T06:47:17.076Z,12.57
2018-03-16T06:49:45.293Z,13.10
2018-03-16T06:52:12.766Z,12.53
2018-03-16T06:54:40.253Z,11.10
2018-03-16T06:57:07.719Z,10.67
2018-03-16T06:59:35.250Z,11.37
2018-03-16T07:02:02.707Z,12.93
2018-03-16T07:04:30.160Z,11.67
2018-03-16T07:06:57.639Z,14.57
2018-03-16T07:09:25.094Z,14.00
2018-03-16T07:11:52.575Z,10.13
2018-03-16T07:14:20.053Z,12.00
2018-03-16T07:16:48.272Z,10.37
2018-03-16T07:19:15.772Z,9.63
2018-03-16T07:21:43.990Z,10.67
2018-03-16T07:24:11.467Z,10.20
2018-03-16T07:26:38.933Z,11.90
2018-03-16T07:29:06.406Z,13.10
2018-03-16T07:31:34.647Z,9.73
2018-03-16T07:34:02.118Z,9.73
2018-03-16T07:36:29.601Z,9.53
2018-03-16T07:38:57.934Z,11.93
2018-03-16T07:41:25.378Z,9.93
2018-03-16T07:43:52.858Z,12.60
2018-03-16T07:46:20.311Z,13.07
2018-03-16T07:48:47.794Z,10.63
2018-03-16T07:51:15.250Z,10.83
2018-03-16T07:53:42.721Z,9.87
2018-03-16T07:56:10.942Z,12.33
2018-03-16T07:58:38.422Z,12.00
2018-03-16T08:01:05.908Z,11.40
2018-03-16T08:03:33.342Z,9.43
2018-03-16T08:06:01.091Z,14.30
2018-03-16T08:08:28.547Z,8.93
2018-03-16T08:10:56.031Z,13.17
2018-03-16T08:13:23.486Z,9.57
2018-03-16T08:15:51.001Z,12.03
2018-03-16T08:18:18.462Z,10.57
2018-03-16T08:20:45.922Z,8.67
2018-03-16T08:23:13.401Z,11.87
2018-03-16T08:25:40.873Z,8.57
2018-03-16T08:28:08.367Z,8.00
2018-03-16T08:30:35.811Z,12.53
2018-03-16T08:33:03.287Z,12.70
2018-03-16T08:35:30.766Z,9.00
2018-03-16T08:37:58.253Z,14.87
2018-03-16T08:40:25.742Z,11.03
2018-03-16T08:42:53.189Z,10.93
2018-03-16T08:45:20.700Z,7.10
2018-03-16T08:47:48.939Z,8.33
2018-03-16T08:50:16.386Z,9.03
2018-03-16T08:52:44.645Z,9.57
2018-03-16T08:55:12.862Z,8.87
2018-03-16T08:57:40.317Z,11.23
2018-03-16T09:00:07.798Z,9.70
2018-03-16T09:02:35.257Z,9.03
2018-03-16T09:05:02.730Z,10.03
2018-03-16T09:07:30.174Z,12.63
2018-03-16T09:09:57.650Z,9.60
2018-03-16T09:12:25.121Z,10.03
2018-03-16T09:14:53.389Z,12.50
2018-03-16T09:17:20.905Z,12.37
2018-03-16T09:19:48.338Z,10.33
2018-03-16T09:22:15.906Z,10.50
2018-03-16T09:24:43.398Z,8.27
2018-03-16T09:27:10.856Z,8.23
2018-03-16T09:29:38.316Z,10.07
2018-03-16T09:32:05.790Z,12.60
2018-03-16T09:34:33.275Z,11.37
2018-03-16T09:37:00.749Z,13.43
2018-03-16T09:39:28.227Z,8.03
2018-03-16T09:41:55.706Z,12.07
2018-03-16T09:44:23.165Z,8.67
2018-03-16T09:46:50.639Z,9.00
2018-03-16T09:49:18.854Z,8.03
2018-03-16T09:51:46.389Z,9.33
2018-03-16T09:54:13.969Z,7.13
2018-03-16T09:56:41.471Z,10.57
2018-03-16T09:59:08.927Z,9.03
2018-03-16T10:01:36.412Z,8.10
2018-03-16T10:04:04.657Z,8.70
2018-03-16T10:06:32.127Z,7.83
2018-03-16T10:08:59.610Z,6.47
2018-03-16T10:11:27.073Z,8.87
2018-03-16T10:13:54.546Z,8.30
2018-03-16T10:16:22.046Z,10.07
2018-03-16T10:18:49.502Z,7.70
2018-03-16T10:21:16.982Z,7.40
2018-03-16T10:23:45.240Z,10.20
2018-03-16T10:26:12.701Z,9.90
2018-03-16T10:28:40.155Z,8.33
2018-03-16T10:31:07.680Z,10.73
2018-03-16T10:33:35.130Z,14.23
2018-03-16T10:36:03.337Z,7.00
2018-03-16T10:38:32.402Z,9.87
2018-03-16T10:40:59.851Z,10.23
2018-03-16T10:43:27.326Z,12.93
2018-03-16T10:45:54.810Z,10.80
2018-03-16T10:48:22.266Z,8.37
2018-03-16T10:50:49.751Z,9.67
2018-03-16T10:53:18.006Z,9.77
2018-03-16T10:55:45.483Z,11.37
2018-03-16T10:58:12.942Z,8.23
2018-03-16T11:00:46.139Z,7.90
2018-03-16T11:03:15.370Z,7.47
2018-03-16T11:05:48.447Z,7.37
2018-03-16T11:08:21.639Z,10.57
2018-03-16T11:10:49.106Z,9.23
2018-03-16T11:13:16.601Z,10.87
2018-03-16T11:15:44.078Z,7.60
2018-03-16T11:18:11.535Z,9.03
2018-03-16T11:20:39.746Z,8.07
2018-03-16T11:23:07.222Z,7.73
2018-03-16T11:25:34.673Z,5.50
2018-03-16T11:28:02.149Z,6.27
2018-03-16T11:30:29.675Z,5.33
2018-03-16T11:32:57.187Z,6.50
2018-03-16T11:35:25.496Z,3.87
2018-03-16T11:37:52.938Z,9.30
2018-03-16T11:40:20.426Z,10.73
2018-03-16T11:42:47.882Z,11.17
2018-03-16T11:45:15.391Z,5.07
2018-03-16T11:47:42.847Z,6.17
2018-03-16T11:50:10.322Z,7.93
2018-03-16T11:52:38.569Z,3.83
2018-03-16T11:55:06.063Z,6.57
2018-03-16T11:57:33.552Z,7.30
2018-03-16T12:00:01.008Z,4.30
2018-03-16T12:02:28.465Z,7.60
2018-03-16T12:04:55.947Z,7.50
2018-03-16T12:07:23.398Z,3.77
2018-03-16T12:09:50.907Z,5.07
2018-03-16T12:12:18.370Z,6.23
2018-03-16T12:14:45.877Z,9.77
2018-03-16T12:17:13.330Z,4.47
2018-03-16T12:19:40.778Z,4.60
2018-03-16T12:22:08.274Z,4.90
2018-03-16T12:24:36.545Z,5.73
2018-03-16T12:27:04.018Z,4.23
2018-03-16T12:29:32.255Z,3.70
2018-03-16T12:31:59.737Z,4.93
2018-03-16T12:34:27.210Z,4.30
2018-03-16T12:36:55.428Z,5.97
2018-03-16T12:39:22.882Z,7.97
2018-03-16T12:41:50.371Z,5.70
2018-03-16T12:44:17.819Z,7.30
2018-03-16T12:46:45.290Z,3.27
2018-03-16T12:49:12.769Z,5.50
2018-03-16T12:51:42.292Z,5.07
2018-03-16T12:54:08.602Z,5.67
2018-03-16T12:56:36.829Z,5.53
2018-03-16T12:59:04.287Z,4.33
2018-03-16T13:01:31.738Z,6.50
2018-03-16T13:03:59.219Z,4.67
2018-03-16T13:06:26.673Z,4.23
2018-03-16T13:08:54.156Z,5.97
2018-03-16T13:11:22.382Z,6.73
2018-03-16T13:13:49.848Z,8.93
2018-03-16T13:16:17.301Z,7.50
2018-03-16T13:18:44.780Z,6.90
2018-03-16T13:21:12.226Z,3.63
2018-03-16T13:23:39.726Z,5.17
2018-03-16T13:26:07.950Z,4.00
2018-03-16T13:28:35.422Z,3.60
2018-03-16T13:31:02.887Z,4.17
2018-03-16T13:33:30.344Z,5.93
2018-03-16T13:35:57.825Z,6.23
2018-03-16T13:38:25.283Z,5.03
2018-03-16T13:40:53.531Z,6.90
2018-03-16T13:43:20.979Z,4.77
2018-03-16T13:45:48.450Z,5.40
2018-03-16T13:48:15.921Z,4.17
2018-03-16T13:50:44.167Z,6.43
2018-03-16T13:53:11.622Z,2.60
2018-03-16T13:55:39.101Z,4.73
2018-03-16T13:58:06.618Z,7.60
2018-03-16T14:00:34.126Z,4.50
2018-03-16T14:03:02.370Z,3.57
2018-03-16T14:05:29.822Z,5.57
2018-03-16T14:07:57.289Z,4.90
2018-03-16T14:10:24.755Z,4.17
2018-03-16T14:12:52.211Z,4.77
2018-03-16T14:15:19.695Z,5.43
2018-03-16T14:17:47.144Z,6.90
2018-03-16T14:20:15.388Z,6.00
2018-03-16T14:22:42.846Z,5.97
2018-03-16T14:25:10.297Z,10.00
2018-03-16T14:27:37.780Z,6.20
2018-03-16T14:30:05.225Z,8.10
2018-03-16T14:32:32.725Z,5.77
2018-03-16T14:35:00.181Z,3.63
2018-03-16T14:37:27.627Z,6.43
2018-03-16T14:39:55.863Z,6.37
2018-03-16T14:42:24.094Z,5.77
2018-03-16T14:44:51.546Z,7.03
2018-03-16T14:47:19.011Z,4.17
2018-03-16T14:49:46.520Z,5.40
2018-03-16T14:52:13.986Z,11.33
2018-03-16T14:54:41.469Z,4.53
2018-03-16T14:57:09.153Z,7.37
2018-03-16T14:59:36.646Z,4.37
2018-03-16T15:02:04.086Z,3.67
2018-03-16T15:04:31.570Z,5.67
2018-03-16T15:06:59.026Z,5.27
2018-03-16T15:09:26.494Z,6.47
2018-03-16T15:11:54.716Z,5.97
2018-03-16T15:14:22.194Z,8.60
2018-03-16T15:16:49.702Z,3.37
2018-03-16T15:19:17.226Z,3.27
2018-03-16T15:21:44.786Z,8.57
2018-03-16T15:24:12.167Z,5.90
2018-03-16T15:26:39.638Z,5.00
2018-03-16T15:29:07.082Z,3.17
2018-03-16T15:31:35.317Z,10.13
2018-03-16T15:34:02.774Z,4.37
2018-03-16T15:36:30.256Z,3.67
2018-03-16T15:38:57.724Z,3.73
2018-03-16T15:41:25.270Z,10.00
2018-03-16T15:43:52.732Z,3.97
2018-03-16T15:46:20.202Z,5.27
2018-03-16T15:48:48.440Z,4.00
2018-03-16T15:51:15.938Z,7.13
2018-03-16T15:53:44.187Z,4.33
2018-03-16T15:56:11.651Z,8.20
2018-03-16T15:58:39.171Z,4.73
2018-03-16T16:01:06.656Z,6.97
2018-03-16T16:03:34.206Z,5.33
2018-03-16T16:06:01.678Z,5.50
2018-03-16T16:08:29.190Z,4.60
2018-03-16T16:10:56.635Z,8.70
2018-03-16T16:13:24.115Z,2.73
2018-03-16T16:15:51.583Z,5.20
2018-03-16T16:18:19.086Z,4.60
2018-03-16T16:20:47.330Z,6.60
2018-03-16T16:23:14.914Z,5.33
2018-03-16T16:25:43.138Z,4.23
2018-03-16T16:28:10.639Z,4.00
2018-03-16T16:30:38.104Z,5.90
2018-03-16T16:33:05.558Z,4.23
2018-03-16T16:35:33.027Z,7.40
2018-03-16T16:38:00.476Z,6.57
2018-03-16T16:40:27.950Z,4.37
2018-03-16T16:42:55.406Z,3.10
2018-03-16T16:45:22.914Z,3.93
2018-03-16T16:47:50.362Z,6.03
2018-03-16T16:50:17.837Z,3.40
2018-03-16T16:52:45.295Z,3.23
2018-03-16T16:55:12.903Z,6.30
2018-03-16T16:57:41.049Z,3.67
2018-03-16T17:00:09.286Z,4.63
2018-03-16T17:02:37.507Z,4.63
2018-03-16T17:05:05.792Z,4.30
2018-03-16T17:07:33.231Z,4.97
2018-03-16T17:10:01.507Z,7.80
2018-03-16T17:12:29.723Z,6.37
2018-03-16T17:14:57.201Z,4.20
2018-03-16T17:17:24.683Z,5.20
2018-03-16T17:19:52.156Z,5.43
2018-03-16T17:22:19.644Z,3.63
2018-03-16T17:24:47.087Z,6.33
2018-03-16T17:27:14.621Z,4.23
2018-03-16T17:29:42.055Z,7.67
2018-03-16T17:32:09.530Z,3.90
2018-03-16T17:34:44.946Z,4.67
2018-03-16T17:37:12.432Z,4.00
2018-03-16T17:39:39.888Z,4.87
2018-03-16T17:42:07.370Z,4.90
2018-03-16T17:44:35.622Z,7.97
2018-03-16T17:47:03.110Z,7.13
2018-03-16T17:49:30.558Z,6.23
2018-03-16T17:51:58.787Z,4.70
2018-03-16T17:54:26.263Z,6.80
2018-03-16T17:56:53.723Z,4.30
2018-03-16T17:59:21.214Z,7.77
2018-03-16T18:01:49.454Z,5.57
2018-03-16T18:04:16.939Z,6.50
2018-03-16T18:06:44.390Z,2.10
2018-03-16T18:09:11.871Z,4.93
2018-03-16T18:11:39.322Z,5.80
2018-03-16T18:14:07.581Z,5.77
2018-03-16T18:16:35.022Z,6.43
2018-03-16T18:19:02.498Z,5.73
2018-03-16T18:21:30.736Z,5.70
2018-03-16T18:23:58.971Z,3.63
2018-03-16T18:26:26.446Z,3.50
2018-03-16T18:28:53.939Z,3.20
2018-03-16T18:31:21.398Z,4.53
2018-03-16T18:33:48.862Z,2.80
2018-03-16T18:36:16.468Z,4.93
2018-03-16T18:38:43.910Z,3.27
2018-03-16T18:41:11.395Z,3.70
2018-03-16T18:43:38.882Z,3.53
2018-03-16T18:46:06.359Z,4.87
2018-03-16T18:48:33.826Z,2.93
2018-03-16T18:51:02.042Z,4.97
2018-03-16T18:53:29.523Z,3.20
2018-03-16T18:55:56.978Z,3.47
2018-03-16T18:58:24.463Z,3.20
2018-03-16T19:00:51.917Z,6.43
2018-03-16T19:03:19.390Z,5.27
2018-03-16T19:05:46.850Z,4.30
2018-03-16T19:08:15.091Z,6.50
2018-03-16T19:10:42.542Z,3.73
2018-03-16T19:13:10.030Z,4.40
2018-03-16T19:15:38.254Z,6.40
2018-03-16T19:18:05.736Z,3.37
2018-03-16T19:20:33.199Z,8.43
2018-03-16T19:23:00.678Z,6.90
2018-03-16T19:25:28.179Z,2.67
2018-03-16T19:27:55.646Z,5.77
2018-03-16T19:30:23.107Z,3.43
2018-03-16T19:32:50.595Z,3.93
2018-03-16T19:35:18.045Z,5.60
2018-03-16T19:37:45.503Z,6.37
2018-03-16T19:40:12.976Z,5.13
2018-03-16T19:42:40.435Z,6.50
2018-03-16T19:45:08.685Z,5.83
2018-03-16T19:47:36.162Z,5.90
2018-03-16T19:50:04.418Z,5.17
2018-03-16T19:52:31.911Z,7.30
2018-03-16T19:55:00.159Z,4.93
2018-03-16T19:57:27.640Z,4.47
2018-03-16T19:59:55.875Z,4.03
2018-03-16T20:02:23.350Z,3.87
2018-03-16T20:04:50.818Z,6.90
2018-03-16T20:07:19.058Z,3.80
2018-03-16T20:09:46.590Z,9.07
2018-03-16T20:12:14.055Z,4.10
2018-03-16T20:14:41.510Z,4.03
2018-03-16T20:17:09.070Z,5.13
2018-03-16T20:19:36.504Z,6.87
2018-03-16T20:22:03.999Z,5.47
2018-03-16T20:24:31.486Z,8.20
2018-03-16T20:26:58.994Z,5.97
2018-03-16T20:29:26.511Z,5.33
2018-03-16T20:31:54.727Z,4.83
2018-03-16T20:34:22.239Z,5.27
2018-03-16T20:36:49.729Z,5.17
2018-03-16T20:39:17.951Z,5.00
2018-03-16T20:41:45.407Z,5.63
2018-03-16T20:44:12.892Z,5.50
2018-03-16T20:46:40.343Z,7.80
2018-03-16T20:49:08.596Z,9.67
2018-03-16T20:51:36.075Z,8.17
2018-03-16T20:54:03.546Z,5.17
2018-03-16T20:56:31.842Z,8.77
2018-03-16T20:58:59.318Z,3.77
2018-03-16T21:01:26.823Z,6.03
2018-03-16T21:03:54.266Z,7.10
2018-03-16T21:06:21.806Z,8.67
2018-03-16T21:08:49.222Z,7.07
2018-03-16T21:11:16.702Z,15.90
2018-03-16T21:13:44.165Z,6.80
2018-03-16T21:16:11.630Z,6.60
2018-03-16T21:18:39.078Z,7.33
2018-03-16T21:21:06.558Z,4.40
2018-03-16T21:23:34.006Z,9.77
2018-03-16T21:26:01.506Z,8.47
2018-03-16T21:28:29.771Z,6.50
2018-03-16T21:30:58.015Z,4.67
2018-03-16T21:33:25.483Z,5.67
2018-03-16T21:35:52.943Z,6.63
2018-03-16T21:38:21.195Z,6.80
2018-03-16T21:40:48.662Z,4.03
2018-03-16T21:43:16.122Z,4.57
2018-03-16T21:45:43.598Z,9.00
2018-03-16T21:48:11.049Z,4.50
2018-03-16T21:50:38.531Z,5.27
2018-03-16T21:53:06.027Z,6.10
2018-03-16T21:55:33.486Z,5.33
2018-03-16T21:58:00.974Z,6.23
2018-03-16T22:00:28.434Z,7.73
2018-03-16T22:02:55.920Z,5.07
2018-03-16T22:05:24.204Z,5.40
2018-03-16T22:07:52.427Z,8.27
2018-03-16T22:10:19.902Z,6.40
2018-03-16T22:12:47.359Z,3.97
2018-03-16T22:15:14.848Z,6.37
2018-03-16T22:17:42.322Z,7.73
2018-03-16T22:20:09.803Z,5.13
2018-03-16T22:22:37.270Z,4.43
2018-03-16T22:25:04.727Z,3.13
2018-03-16T22:27:32.210Z,6.70
2018-03-16T22:29:59.714Z,4.23
2018-03-16T22:32:27.179Z,5.47
2018-03-16T22:34:54.638Z,7.67
2018-03-16T22:37:22.111Z,6.27
2018-03-16T22:39:49.622Z,7.00
2018-03-16T22:42:17.083Z,8.90
2018-03-16T22:44:44.543Z,20.87
2018-03-16T22:47:12.057Z,9.13
2018-03-16T22:49:39.506Z,10.67
2018-03-16T22:52:06.982Z,9.40
2018-03-16T22:54:34.429Z,7.57
2018-03-16T22:57:01.930Z,6.13
2018-03-16T22:59:29.419Z,11.43
2018-03-16T23:01:56.914Z,7.53
2018-03-16T23:04:24.364Z,9.87
2018-03-16T23:06:51.835Z,9.50
2018-03-16T23:09:19.310Z,4.67
2018-03-16T23:11:46.815Z,5.80
2018-03-16T23:14:14.286Z,7.47
2018-03-16T23:16:41.762Z,5.17
2018-03-16T23:19:10.019Z,4.23
2018-03-16T23:21:37.502Z,6.87
2018-03-16T23:24:04.960Z,5.33
2018-03-16T23:26:33.162Z,6.63
2018-03-16T23:29:00.677Z,5.50
2018-03-16T23:31:28.147Z,5.70
2018-03-16T23:33:55.649Z,4.03
2018-03-16T23:36:23.115Z,6.23
2018-03-16T23:38:51.390Z,6.70
2018-03-16T23:41:18.858Z,4.53
2018-03-16T23:43:46.339Z,6.53
2018-03-16T23:46:13.793Z,5.07
2018-03-16T23:48:41.326Z,5.07
2018-03-16T23:51:08.788Z,8.03
2018-03-16T23:53:36.273Z,6.37
2018-03-16T23:56:04.540Z,4.30
2018-03-16T23:58:32.022Z,4.50
