createdAt,value
2019-01-14T00:00:24.308Z,984.69
2019-01-14T00:01:24.301Z,984.69
2019-01-14T00:02:24.290Z,984.59
2019-01-14T00:03:24.282Z,984.55
2019-01-14T00:04:24.273Z,984.85
2019-01-14T00:05:24.266Z,984.59
2019-01-14T00:06:24.261Z,984.72
2019-01-14T00:07:24.248Z,984.73
2019-01-14T00:08:24.239Z,984.68
2019-01-14T00:09:31.154Z,984.83
2019-01-14T00:10:24.221Z,984.84
2019-01-14T00:11:24.209Z,984.93
2019-01-14T00:12:24.198Z,985.03
2019-01-14T00:13:24.193Z,984.93
2019-01-14T00:14:24.187Z,985.10
2019-01-14T00:15:24.178Z,984.98
2019-01-14T00:16:24.164Z,985.02
2019-01-14T00:17:24.156Z,985.12
2019-01-14T00:18:24.146Z,984.99
2019-01-14T00:19:24.137Z,985.05
2019-01-14T00:20:24.126Z,985.13
2019-01-14T00:21:24.126Z,985.11
2019-01-14T00:22:24.110Z,985.06
2019-01-14T00:23:24.105Z,985.22
2019-01-14T00:24:24.094Z,985.36
2019-01-14T00:25:24.085Z,985.33
2019-01-14T00:26:24.073Z,985.17
2019-01-14T00:27:24.064Z,985.29
2019-01-14T00:28:24.056Z,985.21
2019-01-14T00:29:24.048Z,985.18
2019-01-14T00:30:24.039Z,985.04
2019-01-14T00:31:24.036Z,985.31
2019-01-14T00:32:24.022Z,985.40
2019-01-14T00:33:24.010Z,985.30
2019-01-14T00:34:24.002Z,985.35
2019-01-14T00:35:23.993Z,985.34
2019-01-14T00:36:23.987Z,985.36
2019-01-14T00:37:23.972Z,985.35
2019-01-14T00:38:23.963Z,985.42
2019-01-14T00:39:23.953Z,985.43
2019-01-14T00:40:23.945Z,985.24
2019-01-14T00:41:23.936Z,985.65
2019-01-14T00:42:23.932Z,985.52
2019-01-14T00:43:23.914Z,985.61
2019-01-14T00:44:23.909Z,985.58
2019-01-14T00:45:23.899Z,985.68
2019-01-14T00:46:23.889Z,985.68
2019-01-14T00:47:23.880Z,985.79
2019-01-14T00:48:23.872Z,985.72
2019-01-14T00:49:23.861Z,985.77
2019-01-14T00:50:23.853Z,985.68
2019-01-14T00:51:23.846Z,985.64
2019-01-14T00:52:23.837Z,985.89
2019-01-14T00:53:23.827Z,985.82
2019-01-14T00:54:23.818Z,985.88
2019-01-14T00:55:23.809Z,985.92
2019-01-14T00:56:23.799Z,985.82
2019-01-14T00:57:23.791Z,985.93
2019-01-14T00:58:23.778Z,985.93
2019-01-14T00:59:23.769Z,985.90
2019-01-14T01:00:23.764Z,986.05
2019-01-14T01:01:23.752Z,986.12
2019-01-14T01:02:23.742Z,986.04
2019-01-14T01:03:23.733Z,986.05
2019-01-14T01:04:23.727Z,986.13
2019-01-14T01:05:23.715Z,986.26
2019-01-14T01:06:24.794Z,986.11
2019-01-14T01:07:23.696Z,986.10
2019-01-14T01:08:23.686Z,986.34
2019-01-14T01:09:23.676Z,986.34
2019-01-14T01:10:23.667Z,986.31
2019-01-14T01:11:23.657Z,986.26
2019-01-14T01:12:23.650Z,986.34
2019-01-14T01:13:23.640Z,986.29
2019-01-14T01:14:23.632Z,986.35
2019-01-14T01:15:23.623Z,986.26
2019-01-14T01:16:23.611Z,986.39
2019-01-14T01:17:23.603Z,986.39
2019-01-14T01:18:23.598Z,986.52
2019-01-14T01:19:23.585Z,986.43
2019-01-14T01:20:23.575Z,986.35
2019-01-14T01:21:23.564Z,986.51
2019-01-14T01:22:23.556Z,986.51
2019-01-14T01:23:23.548Z,986.59
2019-01-14T01:24:23.538Z,986.53
2019-01-14T01:25:23.534Z,986.64
2019-01-14T01:26:23.517Z,986.66
2019-01-14T01:27:23.508Z,986.55
2019-01-14T01:28:23.504Z,986.76
2019-01-14T01:29:23.491Z,986.82
2019-01-14T01:30:23.480Z,986.80
2019-01-14T01:31:23.481Z,986.80
2019-01-14T01:32:23.464Z,986.98
2019-01-14T01:33:23.457Z,986.87
2019-01-14T01:34:23.440Z,986.84
2019-01-14T01:35:23.436Z,986.92
2019-01-14T01:36:23.429Z,987.03
2019-01-14T01:37:23.421Z,987.02
2019-01-14T01:38:23.410Z,987.09
2019-01-14T01:39:23.399Z,987.07
2019-01-14T01:40:23.392Z,986.96
2019-01-14T01:41:23.380Z,987.02
2019-01-14T01:42:23.370Z,987.07
2019-01-14T01:43:23.359Z,987.23
2019-01-14T01:44:23.352Z,987.18
2019-01-14T01:45:23.343Z,987.22
2019-01-14T01:46:23.333Z,987.26
2019-01-14T01:47:23.319Z,987.33
2019-01-14T01:48:23.318Z,987.37
2019-01-14T01:49:23.303Z,987.38
2019-01-14T01:50:23.296Z,987.32
2019-01-14T01:51:23.285Z,987.32
2019-01-14T01:52:23.276Z,987.37
2019-01-14T01:53:23.265Z,987.52
2019-01-14T01:54:23.256Z,987.47
2019-01-14T01:55:23.246Z,987.50
2019-01-14T01:56:23.238Z,987.63
2019-01-14T01:57:23.233Z,987.56
2019-01-14T01:58:23.220Z,987.62
2019-01-14T01:59:23.209Z,987.67
2019-01-14T02:00:23.200Z,987.66
2019-01-14T02:01:23.190Z,987.70
2019-01-14T02:02:23.180Z,987.59
2019-01-14T02:03:23.173Z,987.66
2019-01-14T02:04:23.163Z,987.71
2019-01-14T02:05:23.150Z,987.71
2019-01-14T02:06:23.142Z,987.75
2019-01-14T02:07:23.132Z,987.68
2019-01-14T02:08:23.123Z,987.70
2019-01-14T02:09:23.110Z,987.87
2019-01-14T02:10:23.105Z,987.93
2019-01-14T02:11:23.101Z,987.96
2019-01-14T02:12:23.086Z,987.93
2019-01-14T02:13:23.076Z,987.69
2019-01-14T02:14:23.070Z,987.94
2019-01-14T02:15:23.063Z,988.09
2019-01-14T02:16:23.052Z,987.91
2019-01-14T02:17:23.041Z,988.05
2019-01-14T02:18:23.027Z,987.73
2019-01-14T02:19:23.019Z,988.14
2019-01-14T02:20:23.007Z,988.04
2019-01-14T02:21:23.000Z,988.05
2019-01-14T02:22:23.005Z,988.16
2019-01-14T02:23:22.980Z,988.12
2019-01-14T02:24:22.973Z,988.08
2019-01-14T02:25:22.961Z,988.14
2019-01-14T02:26:22.951Z,988.09
2019-01-14T02:27:22.945Z,988.17
2019-01-14T02:28:22.933Z,988.24
2019-01-14T02:29:22.929Z,988.16
2019-01-14T02:30:22.970Z,988.18
2019-01-14T02:31:22.906Z,988.15
2019-01-14T02:32:22.894Z,988.17
2019-01-14T02:33:22.886Z,988.26
2019-01-14T02:34:22.876Z,988.28
2019-01-14T02:35:22.865Z,988.41
2019-01-14T02:36:22.857Z,988.31
2019-01-14T02:37:22.849Z,988.39
2019-01-14T02:38:22.837Z,988.43
2019-01-14T02:39:22.828Z,988.54
2019-01-14T02:40:22.822Z,988.48
2019-01-14T02:41:22.818Z,988.51
2019-01-14T02:42:22.802Z,988.58
2019-01-14T02:43:22.798Z,988.62
2019-01-14T02:44:22.780Z,988.63
2019-01-14T02:45:22.770Z,988.66
2019-01-14T02:46:22.762Z,988.71
2019-01-14T02:47:22.755Z,988.79
2019-01-14T02:48:22.745Z,988.74
2019-01-14T02:49:22.734Z,988.74
2019-01-14T02:50:22.725Z,988.79
2019-01-14T02:51:22.716Z,988.88
2019-01-14T02:52:22.707Z,988.66
2019-01-14T02:53:22.698Z,988.79
2019-01-14T02:54:22.684Z,988.83
2019-01-14T02:55:22.687Z,988.91
2019-01-14T02:56:22.667Z,988.93
2019-01-14T02:57:22.657Z,989.02
2019-01-14T02:58:22.648Z,989.04
2019-01-14T02:59:22.636Z,989.14
2019-01-14T03:00:22.639Z,989.11
2019-01-14T03:01:22.620Z,989.12
2019-01-14T03:02:22.612Z,989.13
2019-01-14T03:03:22.606Z,989.23
2019-01-14T03:04:22.591Z,989.19
2019-01-14T03:05:22.583Z,989.25
2019-01-14T03:06:22.576Z,989.27
2019-01-14T03:07:22.562Z,989.33
2019-01-14T03:08:22.553Z,989.27
2019-01-14T03:09:22.542Z,989.28
2019-01-14T03:10:22.537Z,989.39
2019-01-14T03:11:22.527Z,989.45
2019-01-14T03:12:22.515Z,989.48
2019-01-14T03:13:22.505Z,989.58
2019-01-14T03:14:22.498Z,989.55
2019-01-14T03:15:22.482Z,989.68
2019-01-14T03:16:22.477Z,989.51
2019-01-14T03:17:22.467Z,989.52
2019-01-14T03:18:22.457Z,989.69
2019-01-14T03:19:22.450Z,989.68
2019-01-14T03:20:22.439Z,989.77
2019-01-14T03:21:22.434Z,989.83
2019-01-14T03:22:22.423Z,989.82
2019-01-14T03:23:22.410Z,989.66
2019-01-14T03:24:22.403Z,989.85
2019-01-14T03:25:22.393Z,989.82
2019-01-14T03:26:22.382Z,989.61
2019-01-14T03:27:22.371Z,989.83
2019-01-14T03:28:22.360Z,989.80
2019-01-14T03:29:22.353Z,989.84
2019-01-14T03:30:22.343Z,989.88
2019-01-14T03:31:22.342Z,989.98
2019-01-14T03:32:22.327Z,990.01
2019-01-14T03:33:22.316Z,989.85
2019-01-14T03:34:22.307Z,990.05
2019-01-14T03:35:22.300Z,990.00
2019-01-14T03:36:22.285Z,990.22
2019-01-14T03:37:22.275Z,990.11
2019-01-14T03:38:22.278Z,990.14
2019-01-14T03:39:22.258Z,989.84
2019-01-14T03:40:22.248Z,990.16
2019-01-14T03:41:22.238Z,990.24
2019-01-14T03:42:22.229Z,990.27
2019-01-14T03:43:22.219Z,990.18
2019-01-14T03:44:22.213Z,990.22
2019-01-14T03:45:22.201Z,990.25
2019-01-14T03:46:22.190Z,990.30
2019-01-14T03:47:22.177Z,990.22
2019-01-14T03:48:22.171Z,990.21
2019-01-14T03:49:22.161Z,990.18
2019-01-14T03:50:22.152Z,990.32
2019-01-14T03:51:22.139Z,990.31
2019-01-14T03:52:22.133Z,990.32
2019-01-14T03:53:22.117Z,990.35
2019-01-14T03:54:22.109Z,990.33
2019-01-14T03:55:22.100Z,990.42
2019-01-14T03:56:22.094Z,990.54
2019-01-14T03:57:22.085Z,990.41
2019-01-14T03:58:22.092Z,990.38
2019-01-14T03:59:22.062Z,990.41
2019-01-14T04:00:22.058Z,990.57
2019-01-14T04:01:22.052Z,990.46
2019-01-14T04:02:22.037Z,990.56
2019-01-14T04:03:22.035Z,990.64
2019-01-14T04:04:22.015Z,990.54
2019-01-14T04:05:22.004Z,990.49
2019-01-14T04:06:21.995Z,990.67
2019-01-14T04:07:21.987Z,990.62
2019-01-14T04:10:05.087Z,990.91
2019-01-14T04:11:05.059Z,990.74
2019-01-14T04:12:58.446Z,990.82
2019-01-14T04:13:58.432Z,990.82
2019-01-14T04:15:51.326Z,990.73
2019-01-14T04:16:51.301Z,990.80
2019-01-14T04:18:44.170Z,990.66
2019-01-14T04:19:44.144Z,990.84
2019-01-14T04:21:37.009Z,990.93
2019-01-14T04:22:36.994Z,990.93
2019-01-14T04:24:29.868Z,990.87
2019-01-14T04:25:29.843Z,990.88
2019-01-14T04:27:22.713Z,991.00
2019-01-14T04:28:22.699Z,991.09
2019-01-14T04:30:16.093Z,991.07
2019-01-14T04:31:16.069Z,991.05
2019-01-14T04:33:09.444Z,991.10
2019-01-14T04:34:09.430Z,991.25
2019-01-14T04:36:02.316Z,991.22
2019-01-14T04:37:02.295Z,991.13
2019-01-14T04:38:02.286Z,991.28
2019-01-14T04:39:02.291Z,991.35
2019-01-14T04:40:02.261Z,991.27
2019-01-14T04:41:02.250Z,991.31
2019-01-14T04:42:02.252Z,991.25
2019-01-14T04:43:02.235Z,991.48
2019-01-14T04:44:02.221Z,991.46
2019-01-14T04:45:02.215Z,991.58
2019-01-14T04:46:02.199Z,991.55
2019-01-14T04:47:02.190Z,991.50
2019-01-14T04:48:02.179Z,991.52
2019-01-14T04:49:02.174Z,991.60
2019-01-14T04:50:02.159Z,991.52
2019-01-14T04:51:02.150Z,991.57
2019-01-14T04:52:02.140Z,991.61
2019-01-14T04:53:02.132Z,991.61
2019-01-14T04:54:02.111Z,991.45
2019-01-14T04:55:02.108Z,991.58
2019-01-14T04:56:02.099Z,991.62
2019-01-14T04:57:02.089Z,991.67
2019-01-14T04:58:02.075Z,991.81
2019-01-14T04:59:02.066Z,991.75
2019-01-14T05:00:02.054Z,991.73
2019-01-14T05:01:02.044Z,991.76
2019-01-14T05:02:02.035Z,991.78
2019-01-14T05:03:02.021Z,991.73
2019-01-14T05:04:02.016Z,991.82
2019-01-14T05:05:02.005Z,991.91
2019-01-14T05:06:01.991Z,991.82
2019-01-14T05:07:01.981Z,991.88
2019-01-14T05:08:01.971Z,991.88
2019-01-14T05:09:01.963Z,991.87
2019-01-14T05:10:01.951Z,991.91
2019-01-14T05:11:01.943Z,991.87
2019-01-14T05:12:01.930Z,991.84
2019-01-14T05:13:01.919Z,991.95
2019-01-14T05:14:01.906Z,991.93
2019-01-14T05:15:01.898Z,991.82
2019-01-14T05:16:01.889Z,991.97
2019-01-14T05:17:01.875Z,992.04
2019-01-14T05:18:01.867Z,991.98
2019-01-14T05:19:01.856Z,992.04
2019-01-14T05:20:01.853Z,992.02
2019-01-14T05:21:01.835Z,991.89
2019-01-14T05:22:01.825Z,991.94
2019-01-14T05:23:01.815Z,991.96
2019-01-14T05:24:01.803Z,991.98
2019-01-14T05:25:01.795Z,992.09
2019-01-14T05:26:01.788Z,992.02
2019-01-14T05:27:01.771Z,991.98
2019-01-14T05:28:01.760Z,992.07
2019-01-14T05:29:01.755Z,991.96
2019-01-14T05:30:01.760Z,991.90
2019-01-14T05:31:01.731Z,991.98
2019-01-14T05:32:01.722Z,991.97
2019-01-14T05:33:01.710Z,991.97
2019-01-14T05:34:01.700Z,992.01
2019-01-14T05:35:01.693Z,991.91
2019-01-14T05:36:01.679Z,992.06
2019-01-14T05:37:01.669Z,991.99
2019-01-14T05:38:01.659Z,991.96
2019-01-14T05:39:01.647Z,992.06
2019-01-14T05:40:01.653Z,991.96
2019-01-14T05:41:01.626Z,992.13
2019-01-14T05:42:01.616Z,992.03
2019-01-14T05:43:01.609Z,992.00
2019-01-14T05:44:01.597Z,991.99
2019-01-14T05:45:01.586Z,992.11
2019-01-14T05:46:01.575Z,992.02
2019-01-14T05:47:01.564Z,992.04
2019-01-14T05:48:01.561Z,992.04
2019-01-14T05:49:01.546Z,992.28
2019-01-14T05:50:01.534Z,991.98
2019-01-14T05:51:01.523Z,992.04
2019-01-14T05:52:01.513Z,992.06
2019-01-14T05:53:01.504Z,992.11
2019-01-14T05:54:01.490Z,992.10
2019-01-14T05:55:01.482Z,992.02
2019-01-14T05:56:01.470Z,992.06
2019-01-14T05:57:01.460Z,992.05
2019-01-14T05:58:01.452Z,992.01
2019-01-14T05:59:01.439Z,991.99
2019-01-14T06:00:01.429Z,992.06
2019-01-14T06:01:01.420Z,992.06
2019-01-14T06:02:01.408Z,992.08
2019-01-14T06:03:01.398Z,992.04
2019-01-14T06:04:01.389Z,992.08
2019-01-14T06:05:01.378Z,992.04
2019-01-14T06:06:01.364Z,992.11
2019-01-14T06:07:01.357Z,992.10
2019-01-14T06:08:01.352Z,992.12
2019-01-14T06:09:01.338Z,992.11
2019-01-14T06:10:01.327Z,992.03
2019-01-14T06:11:01.314Z,992.15
2019-01-14T06:12:01.307Z,992.10
2019-01-14T06:13:01.297Z,992.16
2019-01-14T06:14:01.283Z,992.07
2019-01-14T06:15:01.274Z,992.12
2019-01-14T06:16:01.264Z,992.16
2019-01-14T06:17:01.254Z,992.16
2019-01-14T06:18:01.242Z,992.13
2019-01-14T06:19:01.234Z,992.13
2019-01-14T06:20:01.221Z,992.20
2019-01-14T06:21:01.213Z,992.25
2019-01-14T06:22:01.199Z,992.26
2019-01-14T06:23:01.189Z,992.36
2019-01-14T06:24:01.179Z,992.39
2019-01-14T06:25:01.171Z,992.39
2019-01-14T06:26:01.159Z,992.49
2019-01-14T06:27:01.148Z,992.51
2019-01-14T06:28:01.137Z,992.49
2019-01-14T06:29:01.127Z,992.51
2019-01-14T06:30:01.115Z,992.57
2019-01-14T06:31:01.107Z,992.48
2019-01-14T06:32:01.096Z,992.67
2019-01-14T06:33:01.086Z,992.71
2019-01-14T06:34:01.080Z,992.82
2019-01-14T06:35:01.065Z,992.69
2019-01-14T06:36:01.055Z,992.72
2019-01-14T06:37:01.045Z,992.70
2019-01-14T06:38:01.035Z,992.91
2019-01-14T06:39:01.024Z,993.00
2019-01-14T06:40:01.013Z,992.98
2019-01-14T06:41:01.004Z,992.96
2019-01-14T06:42:00.998Z,993.09
2019-01-14T06:43:00.986Z,993.19
2019-01-14T06:44:00.974Z,993.44
2019-01-14T06:45:00.960Z,993.39
2019-01-14T06:46:00.952Z,993.54
2019-01-14T06:47:00.939Z,993.46
2019-01-14T06:48:00.928Z,993.22
2019-01-14T06:49:00.921Z,993.41
2019-01-14T06:50:00.945Z,993.43
2019-01-14T06:51:00.899Z,993.37
2019-01-14T06:52:00.886Z,993.38
2019-01-14T06:53:00.875Z,993.41
2019-01-14T06:54:00.890Z,993.43
2019-01-14T06:55:00.856Z,993.42
2019-01-14T06:56:00.843Z,993.41
2019-01-14T06:57:00.829Z,993.49
2019-01-14T06:58:00.823Z,993.48
2019-01-14T06:59:00.811Z,993.53
2019-01-14T07:00:00.802Z,993.49
2019-01-14T07:01:00.811Z,993.53
2019-01-14T07:02:00.774Z,993.49
2019-01-14T07:03:00.764Z,993.51
2019-01-14T07:04:00.757Z,993.51
2019-01-14T07:05:00.746Z,993.57
2019-01-14T07:06:00.730Z,993.59
2019-01-14T07:07:00.719Z,993.66
2019-01-14T07:08:00.708Z,993.69
2019-01-14T07:09:00.696Z,993.69
2019-01-14T07:10:00.685Z,993.80
2019-01-14T07:11:00.675Z,993.82
2019-01-14T07:12:00.667Z,993.92
2019-01-14T07:13:00.649Z,993.88
2019-01-14T07:14:00.645Z,993.95
2019-01-14T07:15:00.629Z,993.99
2019-01-14T07:16:00.619Z,993.98
2019-01-14T07:17:00.604Z,993.94
2019-01-14T07:18:00.594Z,994.00
2019-01-14T07:19:00.582Z,994.01
2019-01-14T07:20:00.574Z,993.99
2019-01-14T07:21:00.561Z,994.06
2019-01-14T07:22:00.553Z,994.04
2019-01-14T07:23:00.538Z,994.08
2019-01-14T07:24:00.528Z,994.08
2019-01-14T07:25:00.515Z,994.06
2019-01-14T07:26:00.546Z,994.05
2019-01-14T07:27:00.499Z,994.09
2019-01-14T07:28:00.481Z,994.05
2019-01-14T07:29:00.473Z,994.10
2019-01-14T07:30:00.462Z,994.16
2019-01-14T07:31:00.452Z,994.18
2019-01-14T07:32:00.441Z,994.20
2019-01-14T07:33:00.429Z,994.19
2019-01-14T07:34:00.414Z,994.14
2019-01-14T07:35:02.148Z,994.11
2019-01-14T07:36:00.393Z,994.11
2019-01-14T07:37:00.382Z,994.21
2019-01-14T07:38:06.770Z,994.27
2019-01-14T07:39:00.363Z,994.22
2019-01-14T07:40:00.346Z,994.26
2019-01-14T07:41:00.335Z,994.20
2019-01-14T07:42:00.323Z,994.33
2019-01-14T07:43:00.312Z,994.38
2019-01-14T07:44:00.302Z,994.34
2019-01-14T07:45:00.292Z,994.31
2019-01-14T07:46:00.280Z,994.39
2019-01-14T07:47:00.269Z,994.33
2019-01-14T07:48:00.259Z,994.39
2019-01-14T07:49:00.246Z,994.34
2019-01-14T07:50:00.262Z,994.31
2019-01-14T07:51:00.224Z,994.48
2019-01-14T07:52:00.213Z,994.34
2019-01-14T07:53:00.200Z,994.40
2019-01-14T07:54:00.188Z,994.64
2019-01-14T07:55:00.180Z,994.52
2019-01-14T07:56:00.168Z,994.55
2019-01-14T07:57:00.157Z,994.52
2019-01-14T07:58:00.147Z,994.47
2019-01-14T07:59:00.140Z,994.49
2019-01-14T08:00:00.217Z,994.55
2019-01-14T08:01:00.116Z,994.58
2019-01-14T08:02:00.108Z,994.55
2019-01-14T08:03:00.088Z,994.69
2019-01-14T08:04:00.079Z,994.53
2019-01-14T08:05:00.086Z,994.59
2019-01-14T08:06:00.055Z,994.66
2019-01-14T08:07:00.046Z,994.52
2019-01-14T08:08:00.033Z,994.70
2019-01-14T08:09:00.022Z,994.67
2019-01-14T08:10:00.010Z,994.76
2019-01-14T08:10:59.999Z,994.78
2019-01-14T08:11:59.993Z,994.77
2019-01-14T08:12:59.979Z,994.79
2019-01-14T08:13:59.970Z,994.89
2019-01-14T08:14:59.957Z,994.87
2019-01-14T08:15:59.945Z,994.85
2019-01-14T08:16:59.935Z,994.85
2019-01-14T08:17:59.928Z,994.82
2019-01-14T08:18:59.912Z,994.87
2019-01-14T08:19:59.901Z,994.70
2019-01-14T08:20:59.892Z,994.86
2019-01-14T08:21:59.881Z,994.93
2019-01-14T08:22:59.869Z,994.90
2019-01-14T08:23:59.857Z,994.93
2019-01-14T08:24:59.850Z,994.85
2019-01-14T08:25:59.844Z,994.95
2019-01-14T08:26:59.824Z,994.84
2019-01-14T08:27:59.813Z,994.97
2019-01-14T08:28:59.805Z,994.95
2019-01-14T08:29:59.793Z,994.95
2019-01-14T08:30:59.787Z,994.91
2019-01-14T08:31:59.774Z,995.06
2019-01-14T08:32:59.760Z,994.97
2019-01-14T08:33:59.750Z,995.02
2019-01-14T08:34:59.738Z,995.05
2019-01-14T08:35:59.728Z,995.08
2019-01-14T08:37:00.839Z,995.08
2019-01-14T08:37:59.707Z,995.23
2019-01-14T08:38:59.694Z,995.00
2019-01-14T08:39:59.688Z,995.12
2019-01-14T08:40:59.675Z,995.07
2019-01-14T08:41:59.661Z,995.08
2019-01-14T08:42:59.653Z,995.16
2019-01-14T08:43:59.639Z,995.17
2019-01-14T08:44:59.628Z,995.23
2019-01-14T08:45:59.619Z,995.29
2019-01-14T08:46:59.609Z,995.16
2019-01-14T08:47:59.595Z,995.20
2019-01-14T08:48:59.588Z,995.27
2019-01-14T08:49:59.577Z,995.27
2019-01-14T08:50:59.563Z,995.29
2019-01-14T08:51:59.552Z,995.21
2019-01-14T08:52:59.544Z,995.29
2019-01-14T08:53:59.532Z,995.23
2019-01-14T08:54:59.519Z,995.24
2019-01-14T08:55:59.509Z,995.18
2019-01-14T08:56:59.498Z,995.37
2019-01-14T08:57:59.485Z,995.32
2019-01-14T08:58:59.476Z,995.45
2019-01-14T08:59:59.464Z,995.42
2019-01-14T09:00:59.454Z,995.46
2019-01-14T09:01:59.442Z,995.36
2019-01-14T09:02:59.431Z,995.44
2019-01-14T09:03:59.419Z,995.50
2019-01-14T09:04:59.411Z,995.49
2019-01-14T09:05:59.398Z,995.48
2019-01-14T09:06:59.390Z,995.56
2019-01-14T09:07:59.378Z,995.38
2019-01-14T09:08:59.365Z,995.57
2019-01-14T09:09:59.353Z,995.55
2019-01-14T09:10:59.351Z,995.59
2019-01-14T09:11:59.333Z,995.59
2019-01-14T09:12:59.321Z,995.62
2019-01-14T09:13:59.308Z,995.59
2019-01-14T09:14:59.297Z,995.62
2019-01-14T09:15:59.289Z,995.68
2019-01-14T09:16:59.276Z,995.75
2019-01-14T09:18:02.846Z,995.63
2019-01-14T09:18:59.253Z,995.62
2019-01-14T09:19:59.242Z,995.66
2019-01-14T09:20:59.234Z,995.69
2019-01-14T09:21:59.223Z,995.70
2019-01-14T09:22:59.214Z,995.66
2019-01-14T09:23:59.200Z,995.62
2019-01-14T09:24:59.187Z,995.64
2019-01-14T09:25:59.179Z,995.67
2019-01-14T09:26:59.167Z,995.77
2019-01-14T09:27:59.157Z,995.71
2019-01-14T09:28:59.145Z,995.69
2019-01-14T09:29:59.136Z,995.75
2019-01-14T09:30:59.123Z,995.69
2019-01-14T09:31:59.111Z,995.66
2019-01-14T09:32:59.101Z,995.88
2019-01-14T09:33:59.091Z,995.82
2019-01-14T09:34:59.080Z,995.86
2019-01-14T09:35:59.071Z,995.85
2019-01-14T09:36:59.058Z,995.83
2019-01-14T09:37:59.047Z,995.78
2019-01-14T09:38:59.036Z,995.85
2019-01-14T09:39:59.025Z,995.86
2019-01-14T09:40:59.014Z,995.87
2019-01-14T09:41:59.002Z,995.88
2019-01-14T09:42:58.993Z,995.83
2019-01-14T09:43:58.981Z,995.75
2019-01-14T09:44:58.971Z,995.81
2019-01-14T09:45:58.959Z,995.93
2019-01-14T09:46:58.948Z,995.93
2019-01-14T09:47:58.938Z,995.85
2019-01-14T09:48:58.927Z,995.92
2019-01-14T09:49:58.916Z,995.92
2019-01-14T09:50:58.907Z,995.90
2019-01-14T09:51:58.897Z,995.87
2019-01-14T09:52:58.898Z,995.85
2019-01-14T09:53:58.874Z,995.95
2019-01-14T09:54:58.866Z,995.99
2019-01-14T09:55:58.859Z,995.98
2019-01-14T09:56:58.841Z,996.00
2019-01-14T09:57:58.842Z,995.88
2019-01-14T09:58:58.820Z,995.91
2019-01-14T09:59:58.809Z,995.94
2019-01-14T10:00:58.801Z,995.93
2019-01-14T10:01:58.789Z,995.93
2019-01-14T10:02:58.779Z,995.91
2019-01-14T10:03:58.772Z,995.94
2019-01-14T10:04:58.761Z,995.86
2019-01-14T10:05:58.748Z,995.98
2019-01-14T10:06:58.736Z,995.88
2019-01-14T10:07:58.726Z,995.81
2019-01-14T10:08:58.716Z,995.85
2019-01-14T10:09:58.704Z,995.89
2019-01-14T10:10:58.697Z,995.98
2019-01-14T10:11:58.685Z,995.94
2019-01-14T10:12:58.675Z,995.86
2019-01-14T10:13:58.668Z,995.80
2019-01-14T10:14:58.657Z,995.83
2019-01-14T10:15:58.647Z,995.88
2019-01-14T10:16:58.632Z,995.93
2019-01-14T10:17:58.623Z,995.75
2019-01-14T10:18:58.613Z,995.85
2019-01-14T10:19:58.605Z,995.83
2019-01-14T10:20:58.590Z,995.85
2019-01-14T10:21:58.581Z,995.95
2019-01-14T10:22:58.569Z,995.95
2019-01-14T10:23:58.559Z,995.93
2019-01-14T10:24:58.549Z,995.96
2019-01-14T10:25:58.540Z,995.94
2019-01-14T10:26:58.529Z,995.93
2019-01-14T10:27:58.518Z,995.94
2019-01-14T10:28:58.516Z,995.94
2019-01-14T10:29:58.498Z,995.96
2019-01-14T10:30:58.486Z,995.95
2019-01-14T10:31:58.478Z,995.95
2019-01-14T10:32:58.468Z,995.90
2019-01-14T10:33:58.454Z,995.63
2019-01-14T10:34:58.445Z,995.98
2019-01-14T10:35:58.436Z,995.91
2019-01-14T10:36:58.424Z,995.78
2019-01-14T10:37:58.413Z,995.88
2019-01-14T10:38:58.404Z,995.93
2019-01-14T10:39:58.392Z,995.88
2019-01-14T10:40:58.382Z,995.89
2019-01-14T10:41:58.371Z,995.82
2019-01-14T10:42:58.361Z,995.88
2019-01-14T10:43:58.352Z,995.87
2019-01-14T10:44:58.349Z,995.92
2019-01-14T10:45:58.338Z,995.84
2019-01-14T10:46:58.321Z,995.85
2019-01-14T10:47:58.310Z,995.81
2019-01-14T10:48:58.299Z,995.77
2019-01-14T10:49:58.287Z,995.88
2019-01-14T10:50:58.282Z,995.97
2019-01-14T10:51:58.268Z,995.89
2019-01-14T10:52:58.258Z,995.86
2019-01-14T10:53:58.248Z,995.89
2019-01-14T10:54:58.236Z,995.79
2019-01-14T10:55:58.227Z,995.88
2019-01-14T10:56:58.216Z,995.92
2019-01-14T10:57:58.204Z,995.76
2019-01-14T10:58:58.193Z,995.83
2019-01-14T10:59:58.186Z,995.34
2019-01-14T11:00:58.175Z,995.96
2019-01-14T11:01:58.165Z,996.00
2019-01-14T11:02:58.151Z,996.07
2019-01-14T11:03:58.144Z,995.82
2019-01-14T11:04:58.133Z,995.93
2019-01-14T11:05:58.124Z,996.13
2019-01-14T11:06:58.112Z,996.00
2019-01-14T11:07:58.100Z,996.14
2019-01-14T11:09:05.659Z,996.20
2019-01-14T11:09:58.080Z,996.28
2019-01-14T11:10:58.071Z,996.06
2019-01-14T11:11:58.059Z,996.17
2019-01-14T11:12:58.048Z,996.19
2019-01-14T11:13:58.037Z,996.20
2019-01-14T11:15:02.740Z,996.27
2019-01-14T11:15:58.019Z,996.05
2019-01-14T11:16:58.008Z,996.26
2019-01-14T11:17:57.998Z,996.19
2019-01-14T11:18:57.991Z,996.25
2019-01-14T11:19:57.977Z,996.28
2019-01-14T11:20:57.967Z,996.21
2019-01-14T11:21:57.955Z,996.17
2019-01-14T11:22:57.946Z,996.21
2019-01-14T11:23:57.935Z,996.26
2019-01-14T11:24:57.927Z,996.25
2019-01-14T11:25:57.913Z,996.26
2019-01-14T11:26:57.904Z,996.36
2019-01-14T11:27:57.896Z,996.39
2019-01-14T11:28:57.884Z,996.39
2019-01-14T11:29:57.874Z,996.30
2019-01-14T11:30:57.867Z,996.20
2019-01-14T11:31:57.856Z,996.25
2019-01-14T11:32:57.862Z,996.32
2019-01-14T11:33:57.832Z,996.33
2019-01-14T11:34:57.821Z,996.29
2019-01-14T11:35:57.810Z,996.36
2019-01-14T11:36:57.802Z,996.38
2019-01-14T11:37:57.790Z,996.47
2019-01-14T11:39:04.764Z,996.41
2019-01-14T11:39:57.770Z,996.11
2019-01-14T11:40:57.762Z,996.52
2019-01-14T11:41:57.745Z,996.34
2019-01-14T11:42:57.737Z,996.44
2019-01-14T11:43:57.728Z,996.51
2019-01-14T11:44:57.719Z,996.51
2019-01-14T11:45:57.708Z,996.40
2019-01-14T11:46:57.699Z,996.47
2019-01-14T11:47:57.687Z,996.64
2019-01-14T11:48:57.677Z,996.61
2019-01-14T11:49:57.668Z,996.51
2019-01-14T11:50:57.657Z,996.60
2019-01-14T11:51:57.645Z,996.68
2019-01-14T11:52:57.638Z,996.73
2019-01-14T11:53:57.660Z,996.66
2019-01-14T11:54:57.615Z,996.71
2019-01-14T11:55:57.607Z,996.71
2019-01-14T11:56:57.592Z,996.66
2019-01-14T11:57:57.585Z,996.80
2019-01-14T11:58:57.579Z,996.77
2019-01-14T11:59:57.563Z,996.78
2019-01-14T12:00:57.555Z,996.80
2019-01-14T12:01:57.546Z,996.78
2019-01-14T12:02:57.592Z,996.85
2019-01-14T12:03:57.526Z,996.86
2019-01-14T12:04:57.512Z,996.65
2019-01-14T12:05:57.500Z,996.72
2019-01-14T12:06:57.491Z,996.73
2019-01-14T12:07:57.482Z,996.58
2019-01-14T12:08:57.471Z,996.86
2019-01-14T12:09:57.460Z,996.76
2019-01-14T12:10:57.448Z,996.73
2019-01-14T12:11:57.439Z,996.78
2019-01-14T12:12:57.426Z,996.81
2019-01-14T12:13:57.429Z,996.78
2019-01-14T12:14:57.409Z,996.90
2019-01-14T12:15:57.398Z,996.82
2019-01-14T12:16:57.388Z,996.81
2019-01-14T12:17:57.377Z,996.89
2019-01-14T12:18:57.376Z,996.78
2019-01-14T12:19:57.357Z,996.83
2019-01-14T12:20:57.347Z,996.83
2019-01-14T12:21:57.336Z,996.75
2019-01-14T12:22:57.324Z,996.76
2019-01-14T12:23:57.314Z,996.72
2019-01-14T12:24:57.303Z,996.89
2019-01-14T12:25:57.294Z,996.84
2019-01-14T12:26:57.281Z,996.72
2019-01-14T12:27:57.272Z,996.89
2019-01-14T12:28:57.261Z,996.76
2019-01-14T12:29:57.294Z,996.81
2019-01-14T12:30:57.242Z,997.03
2019-01-14T12:31:57.228Z,996.88
2019-01-14T12:32:57.218Z,996.89
2019-01-14T12:33:57.207Z,997.04
2019-01-14T12:34:57.199Z,996.98
2019-01-14T12:35:57.189Z,997.06
2019-01-14T12:36:57.177Z,997.02
2019-01-14T12:37:57.166Z,996.98