createdAt,value
2023-01-19T00:00:53.299Z,20.77
2023-01-19T00:03:20.246Z,22.92
2023-01-19T00:05:47.304Z,19.13
2023-01-19T00:08:15.132Z,21.00
2023-01-19T00:10:47.591Z,23.83
2023-01-19T00:13:15.070Z,24.90
2023-01-19T00:15:42.101Z,22.80
2023-01-19T00:18:10.920Z,18.90
2023-01-19T00:20:39.107Z,24.13
2023-01-19T00:23:08.246Z,25.00
2023-01-19T00:25:36.370Z,24.40
2023-01-19T00:28:03.491Z,25.77
2023-01-19T00:30:30.723Z,20.08
2023-01-19T00:32:57.934Z,24.30
2023-01-19T00:35:25.207Z,25.13
2023-01-19T00:37:52.419Z,24.40
2023-01-19T00:40:19.393Z,21.85
2023-01-19T00:42:48.495Z,26.40
2023-01-19T00:45:18.731Z,25.50
2023-01-19T00:47:46.491Z,29.77
2023-01-19T00:50:16.867Z,29.27
2023-01-19T00:52:45.197Z,28.92
2023-01-19T00:55:14.269Z,23.38
2023-01-19T00:57:42.008Z,24.60
2023-01-19T01:00:16.346Z,29.40
2023-01-19T01:02:44.603Z,25.80
2023-01-19T01:05:12.782Z,25.88
2023-01-19T01:07:45.367Z,34.40
2023-01-19T01:10:19.361Z,28.45
2023-01-19T01:12:56.421Z,26.48
2023-01-19T01:15:27.555Z,26.83
2023-01-19T01:17:55.467Z,26.40
2023-01-19T01:20:27.204Z,32.35
2023-01-19T01:22:54.696Z,29.27
2023-01-19T01:25:23.218Z,33.03
2023-01-19T01:27:50.867Z,32.33
2023-01-19T01:30:18.563Z,34.85
2023-01-19T01:32:45.528Z,32.80
2023-01-19T01:35:13.201Z,29.75
2023-01-19T01:37:40.599Z,32.38
2023-01-19T01:40:08.359Z,29.30
2023-01-19T01:42:35.386Z,26.42
2023-01-19T01:45:07.774Z,29.10
2023-01-19T01:47:45.824Z,31.08
2023-01-19T01:50:21.134Z,33.60
2023-01-19T01:53:08.409Z,27.02
2023-01-19T01:55:39.961Z,26.80
2023-01-19T01:58:10.198Z,27.80
2023-01-19T02:00:56.743Z,23.33
2023-01-19T02:03:25.629Z,28.75
2023-01-19T02:05:57.700Z,26.90
2023-01-19T02:09:08.884Z,25.77
2023-01-19T02:11:54.911Z,28.95
2023-01-19T02:14:21.931Z,27.73
2023-01-19T02:16:49.324Z,31.02
2023-01-19T02:19:30.282Z,25.90
2023-01-19T02:22:04.314Z,24.25
2023-01-19T02:24:32.131Z,24.33
2023-01-19T02:27:00.479Z,22.38
2023-01-19T02:29:28.746Z,25.48
2023-01-19T02:31:57.358Z,22.55
2023-01-19T02:34:24.319Z,19.50
2023-01-19T02:37:06.630Z,21.02
2023-01-19T02:39:45.248Z,22.25
2023-01-19T02:42:21.616Z,23.15
2023-01-19T02:44:50.457Z,20.33
2023-01-19T02:47:17.543Z,18.17
2023-01-19T02:49:44.634Z,19.38
2023-01-19T02:52:17.757Z,16.95
2023-01-19T02:55:15.535Z,17.50
2023-01-19T02:58:21.634Z,16.58
2023-01-19T03:01:08.664Z,17.17
2023-01-19T03:03:44.518Z,18.75
2023-01-19T03:06:41.610Z,17.88
2023-01-19T03:09:32.864Z,15.00
2023-01-19T03:12:23.073Z,21.33
2023-01-19T03:14:52.356Z,19.13
2023-01-19T03:17:20.548Z,17.27
2023-01-19T03:19:50.717Z,19.27
2023-01-19T03:22:23.039Z,15.38
2023-01-19T03:24:53.663Z,15.50
2023-01-19T03:27:33.676Z,19.17
2023-01-19T03:30:08.109Z,14.70
2023-01-19T03:32:41.517Z,14.38
2023-01-19T03:35:14.071Z,13.32
2023-01-19T03:37:45.005Z,14.52
2023-01-19T03:40:13.028Z,19.42
2023-01-19T03:42:41.251Z,16.42
2023-01-19T03:45:09.475Z,12.88
2023-01-19T03:47:36.899Z,13.07
2023-01-19T03:50:07.931Z,14.73
2023-01-19T03:52:34.918Z,15.23
2023-01-19T03:55:02.367Z,13.98
2023-01-19T03:57:29.316Z,14.98
2023-01-19T03:59:57.062Z,13.02
2023-01-19T04:02:24.974Z,15.38
2023-01-19T04:04:51.904Z,18.30
2023-01-19T04:07:18.840Z,16.02
2023-01-19T04:09:45.753Z,13.35
2023-01-19T04:12:12.670Z,12.23
2023-01-19T04:14:39.597Z,12.27
2023-01-19T04:17:06.527Z,14.82
2023-01-19T04:19:33.484Z,14.00
2023-01-19T04:22:02.106Z,12.25
2023-01-19T04:24:29.071Z,13.27
2023-01-19T04:26:56.007Z,13.77
2023-01-19T04:29:24.347Z,10.60
2023-01-19T04:31:51.345Z,11.73
2023-01-19T04:34:18.258Z,10.13
2023-01-19T04:36:46.778Z,16.05
2023-01-19T04:39:13.817Z,12.98
2023-01-19T04:41:40.718Z,13.43
2023-01-19T04:44:07.650Z,13.93
2023-01-19T04:46:35.066Z,12.73
2023-01-19T04:49:02.054Z,14.05
2023-01-19T04:51:29.056Z,13.13
2023-01-19T04:53:57.414Z,15.50
2023-01-19T04:56:24.464Z,13.23
2023-01-19T04:58:51.441Z,16.58
2023-01-19T05:01:18.497Z,12.52
2023-01-19T05:03:45.569Z,14.65
2023-01-19T05:06:12.846Z,16.65
2023-01-19T05:08:39.899Z,11.75
2023-01-19T05:11:07.007Z,14.93
2023-01-19T05:13:34.348Z,11.73
2023-01-19T05:16:02.122Z,13.35
2023-01-19T05:18:29.998Z,14.07
2023-01-19T05:20:56.869Z,15.23
2023-01-19T05:23:24.199Z,14.70
2023-01-19T05:25:51.073Z,13.32
2023-01-19T05:28:18.057Z,15.60
2023-01-19T05:30:44.991Z,14.40
2023-01-19T05:33:11.925Z,13.18
2023-01-19T05:35:38.850Z,13.13
2023-01-19T05:38:05.828Z,13.05
2023-01-19T05:40:33.455Z,12.65
2023-01-19T05:43:02.041Z,16.02
2023-01-19T05:45:29.368Z,16.10
2023-01-19T05:47:56.347Z,12.43
2023-01-19T05:50:23.623Z,13.02
2023-01-19T05:52:53.305Z,13.85
2023-01-19T05:55:21.564Z,16.67
2023-01-19T05:57:48.567Z,15.23
2023-01-19T06:00:16.193Z,16.92
2023-01-19T06:02:43.676Z,17.55
2023-01-19T06:05:10.861Z,21.48
2023-01-19T06:07:37.804Z,16.83
2023-01-19T06:10:05.155Z,15.27
2023-01-19T06:12:32.682Z,20.13
2023-01-19T06:14:59.753Z,17.13
2023-01-19T06:17:26.667Z,15.18
2023-01-19T06:19:53.664Z,21.33
2023-01-19T06:22:20.768Z,17.85
2023-01-19T06:24:47.687Z,16.15
2023-01-19T06:27:14.573Z,15.23
2023-01-19T06:29:41.579Z,14.57
2023-01-19T06:32:08.534Z,17.15
2023-01-19T06:34:35.549Z,16.30
2023-01-19T06:37:02.478Z,15.77
2023-01-19T06:39:29.437Z,18.42
2023-01-19T06:41:56.334Z,18.95
2023-01-19T06:44:23.278Z,20.88
2023-01-19T06:46:50.196Z,14.00
2023-01-19T06:49:17.083Z,13.80
2023-01-19T06:51:43.995Z,16.20
2023-01-19T06:54:11.032Z,15.23
2023-01-19T06:56:37.961Z,20.70
2023-01-19T06:59:05.735Z,16.13
2023-01-19T07:01:33.003Z,16.38
2023-01-19T07:03:59.968Z,19.38
2023-01-19T07:06:26.972Z,20.33
2023-01-19T07:08:54.858Z,18.55
2023-01-19T07:11:29.660Z,17.10
2023-01-19T07:13:59.577Z,17.60
2023-01-19T07:16:26.912Z,18.55
2023-01-19T07:18:54.003Z,20.25
2023-01-19T07:21:21.131Z,19.95
2023-01-19T07:23:52.483Z,19.48
2023-01-19T07:26:21.575Z,24.00
2023-01-19T07:28:49.077Z,22.92
2023-01-19T07:31:16.630Z,25.45
2023-01-19T07:33:43.886Z,27.77
2023-01-19T07:36:11.184Z,26.08
2023-01-19T07:38:38.138Z,28.38
2023-01-19T07:41:07.670Z,28.55
2023-01-19T07:43:35.152Z,23.85
2023-01-19T07:46:03.929Z,26.48
2023-01-19T07:48:31.011Z,29.33
2023-01-19T07:51:12.980Z,25.75
2023-01-19T07:53:42.010Z,23.38
2023-01-19T07:56:10.288Z,22.23
2023-01-19T07:58:37.495Z,23.48
2023-01-19T08:01:12.498Z,22.02
2023-01-19T08:03:39.929Z,28.92
2023-01-19T08:06:07.842Z,24.25
2023-01-19T08:08:35.153Z,20.85
2023-01-19T08:11:02.149Z,22.08
2023-01-19T08:13:29.101Z,19.02
2023-01-19T08:15:56.186Z,18.80
2023-01-19T08:18:23.285Z,25.67
2023-01-19T08:20:50.285Z,23.38
2023-01-19T08:23:18.323Z,20.27
2023-01-19T08:25:46.094Z,21.38
2023-01-19T08:28:16.254Z,17.70
2023-01-19T08:30:44.956Z,17.50
2023-01-19T08:33:15.057Z,16.60
2023-01-19T08:35:49.031Z,16.75
2023-01-19T08:38:17.195Z,18.77
2023-01-19T08:40:44.162Z,20.40
2023-01-19T08:43:13.863Z,23.48
2023-01-19T08:45:46.713Z,18.48
2023-01-19T08:48:14.114Z,19.80
2023-01-19T08:50:41.093Z,19.75
2023-01-19T08:53:08.519Z,21.60
2023-01-19T08:55:36.902Z,20.52
2023-01-19T08:58:05.142Z,17.40
2023-01-19T09:00:37.996Z,18.65
2023-01-19T09:03:11.699Z,25.75
2023-01-19T09:05:39.397Z,23.95
2023-01-19T09:08:11.947Z,21.83
2023-01-19T09:10:44.344Z,15.15
2023-01-19T09:13:13.066Z,16.80
2023-01-19T09:15:41.086Z,18.98
2023-01-19T09:18:13.589Z,17.65
2023-01-19T09:20:42.880Z,22.80
2023-01-19T09:23:11.286Z,16.67
2023-01-19T09:25:43.066Z,19.33
2023-01-19T09:28:11.636Z,23.63
2023-01-19T09:30:40.129Z,15.60
2023-01-19T09:33:11.123Z,17.92
2023-01-19T09:35:39.526Z,18.88
2023-01-19T09:38:10.386Z,16.48
2023-01-19T09:40:59.319Z,16.92
2023-01-19T09:43:49.061Z,16.35
2023-01-19T09:46:23.105Z,18.48
2023-01-19T09:48:56.659Z,17.73
2023-01-19T09:51:26.559Z,17.95
2023-01-19T09:54:08.007Z,16.23
2023-01-19T09:56:35.503Z,15.93
2023-01-19T09:59:14.248Z,16.60
2023-01-19T10:02:05.463Z,15.52
2023-01-19T10:04:41.516Z,19.70
2023-01-19T10:07:38.932Z,19.67
2023-01-19T10:10:08.881Z,14.90
2023-01-19T10:13:03.817Z,13.15
2023-01-19T10:15:59.720Z,14.40
2023-01-19T10:18:48.040Z,13.70
2023-01-19T10:21:26.624Z,14.75
2023-01-19T10:24:07.225Z,19.95
2023-01-19T10:26:40.025Z,16.48
2023-01-19T10:29:14.635Z,14.07
2023-01-19T10:31:43.771Z,15.55
2023-01-19T10:34:23.356Z,12.88
2023-01-19T10:37:00.399Z,14.50
2023-01-19T10:39:27.775Z,10.25
2023-01-19T10:41:54.753Z,10.98
2023-01-19T10:44:27.658Z,9.18
2023-01-19T10:46:59.840Z,11.60
2023-01-19T10:49:40.039Z,10.68
2023-01-19T10:52:08.891Z,13.63
2023-01-19T10:54:37.799Z,12.48
2023-01-19T10:57:09.795Z,8.93
2023-01-19T10:59:51.147Z,12.20
2023-01-19T11:06:22.182Z,9.82
2023-01-19T11:08:51.958Z,8.10
2023-01-19T11:11:23.925Z,6.95
2023-01-19T11:14:09.225Z,8.93
2023-01-19T11:16:38.310Z,6.78
2023-01-19T11:19:05.781Z,5.47
2023-01-19T11:21:33.321Z,6.05
2023-01-19T11:24:05.538Z,9.25
2023-01-19T11:26:45.427Z,7.32
2023-01-19T11:29:24.464Z,7.25
2023-01-19T11:31:52.962Z,9.52
2023-01-19T11:34:25.977Z,10.30
2023-01-19T11:37:02.524Z,10.80
2023-01-19T11:39:32.176Z,10.00
2023-01-19T11:42:04.966Z,12.27
2023-01-19T11:44:36.469Z,9.30
2023-01-19T11:47:19.923Z,9.55
2023-01-19T11:50:13.909Z,14.00
2023-01-19T11:56:35.010Z,8.05
2023-01-19T11:59:02.986Z,9.13
2023-01-19T12:01:34.264Z,8.05
2023-01-19T12:04:17.717Z,9.75
2023-01-19T12:06:49.518Z,9.75
2023-01-19T12:09:36.922Z,6.90
2023-01-19T12:12:10.652Z,9.40
2023-01-19T12:15:22.935Z,12.00
2023-01-19T12:17:52.348Z,9.45
2023-01-19T12:20:39.272Z,11.57
2023-01-19T12:23:12.074Z,11.18
2023-01-19T12:26:05.892Z,11.15
2023-01-19T12:28:37.134Z,7.75
2023-01-19T12:31:04.804Z,12.30
2023-01-19T12:33:39.280Z,10.57
2023-01-19T12:36:06.652Z,9.68
2023-01-19T12:38:39.442Z,9.63
2023-01-19T12:41:27.690Z,12.43
2023-01-19T12:44:14.114Z,9.50
2023-01-19T12:46:50.293Z,9.98
2023-01-19T12:49:24.504Z,12.80
2023-01-19T12:51:54.758Z,8.73
2023-01-19T12:54:32.786Z,7.93
2023-01-19T12:57:05.877Z,10.35
2023-01-19T12:59:36.142Z,12.20
2023-01-19T13:02:18.315Z,14.13
2023-01-19T13:05:07.288Z,14.52
2023-01-19T13:08:02.234Z,14.45
2023-01-19T13:10:54.642Z,12.82
2023-01-19T13:13:22.942Z,13.45
2023-01-19T13:15:50.134Z,10.02
2023-01-19T13:18:39.819Z,9.98
2023-01-19T13:21:09.167Z,13.52
2023-01-19T13:23:49.941Z,11.20
2023-01-19T13:26:18.885Z,9.13
2023-01-19T13:28:50.893Z,11.40
2023-01-19T13:31:18.975Z,11.43
2023-01-19T13:33:53.874Z,15.80
2023-01-19T13:36:50.471Z,13.45
2023-01-19T13:39:19.030Z,15.13
2023-01-19T13:41:47.285Z,12.57
2023-01-19T13:44:30.323Z,13.75
2023-01-19T13:46:59.859Z,11.07
2023-01-19T13:49:33.048Z,12.73
2023-01-19T13:52:14.027Z,11.02
2023-01-19T13:55:01.772Z,10.25
2023-01-19T13:57:51.192Z,11.18
2023-01-19T14:00:25.649Z,14.27
2023-01-19T14:05:40.283Z,14.23
2023-01-19T14:08:12.988Z,10.90
2023-01-19T14:11:02.576Z,10.05
2023-01-19T14:13:35.308Z,11.25
2023-01-19T14:16:07.651Z,16.85
2023-01-19T14:18:36.095Z,15.63
2023-01-19T14:21:09.214Z,15.40
2023-01-19T14:23:38.878Z,15.35
2023-01-19T14:26:06.880Z,15.75
2023-01-19T14:28:43.488Z,17.90
2023-01-19T14:31:21.462Z,16.90
2023-01-19T14:33:51.637Z,18.58
2023-01-19T14:36:39.360Z,18.38
2023-01-19T14:39:16.790Z,23.63
2023-01-19T14:41:54.851Z,19.73
2023-01-19T14:44:39.942Z,19.65
2023-01-19T14:47:21.070Z,22.15
2023-01-19T14:49:48.477Z,20.60
2023-01-19T14:52:27.160Z,15.73
2023-01-19T14:54:56.608Z,22.02
2023-01-19T14:57:23.625Z,21.13
2023-01-19T14:59:50.555Z,25.88
2023-01-19T15:02:20.763Z,20.75
2023-01-19T15:04:48.238Z,17.67
2023-01-19T15:07:19.518Z,24.75
2023-01-19T15:09:49.987Z,21.10
2023-01-19T15:12:18.756Z,23.52
2023-01-19T15:14:46.055Z,22.27
2023-01-19T15:17:17.714Z,21.25
2023-01-19T15:19:44.645Z,17.80
2023-01-19T15:22:13.559Z,20.00
2023-01-19T15:24:41.023Z,22.10
2023-01-19T15:27:12.015Z,24.95
2023-01-19T15:29:42.450Z,24.70
2023-01-19T15:32:14.457Z,35.05
2023-01-19T15:34:42.237Z,26.92
2023-01-19T15:37:09.366Z,23.23
2023-01-19T15:39:36.423Z,25.48
2023-01-19T15:42:03.664Z,28.63
2023-01-19T15:44:30.716Z,23.35
2023-01-19T15:46:57.744Z,27.83
2023-01-19T15:49:25.131Z,26.98
2023-01-19T15:51:52.193Z,27.80
2023-01-19T15:54:19.407Z,27.75
2023-01-19T15:56:46.442Z,31.33
2023-01-19T15:59:13.415Z,32.60
2023-01-19T16:01:40.885Z,29.30
2023-01-19T16:04:11.134Z,29.30
2023-01-19T16:06:38.154Z,28.92
2023-01-19T16:09:05.353Z,37.85
2023-01-19T16:11:34.124Z,29.27
2023-01-19T16:14:01.805Z,30.67
2023-01-19T16:16:28.889Z,31.25
2023-01-19T16:18:56.446Z,41.75
2023-01-19T16:21:23.955Z,35.50
2023-01-19T16:23:51.550Z,37.83
2023-01-19T16:26:34.660Z,48.53
2023-01-19T16:29:08.719Z,46.10
2023-01-19T16:31:45.689Z,46.97
2023-01-19T16:34:12.880Z,47.35
2023-01-19T16:36:41.939Z,53.95
2023-01-19T16:39:12.770Z,51.00
2023-01-19T16:41:40.433Z,45.88
2023-01-19T16:44:08.407Z,50.35
2023-01-19T16:46:37.840Z,51.10
2023-01-19T16:49:07.191Z,53.35
2023-01-19T16:51:34.262Z,51.47
2023-01-19T16:54:01.261Z,55.60
2023-01-19T16:56:28.537Z,53.40
2023-01-19T16:58:56.697Z,58.08
2023-01-19T17:01:25.571Z,57.10
2023-01-19T17:03:52.596Z,52.58
2023-01-19T17:06:22.897Z,61.25
2023-01-19T17:08:50.949Z,51.45
2023-01-19T17:11:29.903Z,56.97
2023-01-19T17:14:02.490Z,59.60
2023-01-19T17:16:31.553Z,50.30
2023-01-19T17:18:59.880Z,55.60
2023-01-19T17:21:27.229Z,57.25
2023-01-19T17:23:55.675Z,57.90
2023-01-19T17:26:31.328Z,63.47
2023-01-19T17:29:02.782Z,57.58
2023-01-19T17:31:30.748Z,61.42
2023-01-19T17:33:58.588Z,63.78
2023-01-19T17:36:28.659Z,58.40
2023-01-19T17:38:58.463Z,64.18
2023-01-19T17:41:30.485Z,74.90
2023-01-19T17:43:58.131Z,63.70
2023-01-19T17:46:26.936Z,72.80
2023-01-19T17:48:55.516Z,59.42
2023-01-19T17:51:23.168Z,56.72
2023-01-19T17:53:50.959Z,51.40
2023-01-19T17:56:22.157Z,51.65
2023-01-19T17:58:50.220Z,60.85
2023-01-19T18:01:20.950Z,56.70
2023-01-19T18:03:48.547Z,52.22
2023-01-19T18:06:16.305Z,67.13
2023-01-19T18:08:46.272Z,55.22
2023-01-19T18:11:14.201Z,51.50
2023-01-19T18:13:44.181Z,52.35
2023-01-19T18:16:14.237Z,54.03
2023-01-19T18:18:41.612Z,50.75
2023-01-19T18:21:10.456Z,54.80
2023-01-19T18:23:37.792Z,51.70
2023-01-19T18:26:10.014Z,49.67
2023-01-19T18:28:37.658Z,51.70
2023-01-19T18:31:09.847Z,49.97
2023-01-19T18:33:37.496Z,54.38
2023-01-19T18:36:05.213Z,54.65
2023-01-19T18:38:32.504Z,52.90
2023-01-19T18:41:08.435Z,53.28
2023-01-19T18:43:35.429Z,66.78
2023-01-19T18:46:02.531Z,71.63
2023-01-19T18:48:30.219Z,62.88
2023-01-19T18:50:58.166Z,57.80
2023-01-19T18:53:25.105Z,54.47
2023-01-19T18:55:57.469Z,68.57
2023-01-19T18:58:28.654Z,78.50
2023-01-19T19:00:56.615Z,70.40
2023-01-19T19:03:23.608Z,69.38
2023-01-19T19:05:50.736Z,59.97
2023-01-19T19:08:18.148Z,59.33
2023-01-19T19:14:33.403Z,62.22
2023-01-19T19:23:14.353Z,60.55
2023-01-19T19:25:41.477Z,61.70
2023-01-19T19:28:08.548Z,72.47
2023-01-19T19:34:24.738Z,71.32
2023-01-19T19:36:51.664Z,81.35
2023-01-19T19:39:18.613Z,78.25
2023-01-19T19:41:45.728Z,70.63
2023-01-19T19:44:15.480Z,81.70
2023-01-19T19:46:42.597Z,84.10
2023-01-19T19:49:09.531Z,76.35
2023-01-19T19:51:36.477Z,87.05
2023-01-19T19:54:03.554Z,74.18
2023-01-19T19:56:32.414Z,70.63
2023-01-19T19:58:59.998Z,82.28
2023-01-19T20:01:32.568Z,87.65
2023-01-19T20:04:06.441Z,90.05
2023-01-19T20:06:38.768Z,93.15
2023-01-19T20:09:12.784Z,77.93
2023-01-19T20:11:40.759Z,83.28
2023-01-19T20:14:10.127Z,78.90
2023-01-19T20:16:38.161Z,84.38
2023-01-19T20:19:05.449Z,78.70
2023-01-19T20:21:35.784Z,85.07
2023-01-19T20:24:13.713Z,79.03
2023-01-19T20:26:44.481Z,80.97
2023-01-19T20:29:11.990Z,72.75
2023-01-19T20:31:43.012Z,81.13
2023-01-19T20:34:11.532Z,76.15
2023-01-19T20:36:39.532Z,94.07
2023-01-19T20:39:11.302Z,83.90
2023-01-19T20:41:43.656Z,84.25
2023-01-19T20:44:19.411Z,82.10
2023-01-19T20:46:47.075Z,83.38
2023-01-19T20:49:14.310Z,118.53
2023-01-19T20:51:43.596Z,74.07
2023-01-19T20:54:11.563Z,69.50
2023-01-19T20:56:39.076Z,72.15
2023-01-19T20:59:06.084Z,84.15
2023-01-19T21:01:33.234Z,91.63
2023-01-19T21:04:00.291Z,90.13
2023-01-19T21:06:27.275Z,83.18
2023-01-19T21:08:54.271Z,85.68
2023-01-19T21:11:24.007Z,111.55
2023-01-19T21:13:55.790Z,97.25
2023-01-19T21:16:25.020Z,84.80
2023-01-19T21:18:52.076Z,87.45
2023-01-19T21:21:29.745Z,79.80
2023-01-19T21:23:58.818Z,97.05
2023-01-19T21:26:26.022Z,91.95
2023-01-19T21:28:53.017Z,90.50
2023-01-19T21:31:22.912Z,89.07
2023-01-19T21:33:53.590Z,87.38
2023-01-19T21:36:21.580Z,92.03
2023-01-19T21:38:49.139Z,95.32
2023-01-19T21:41:16.520Z,89.45
2023-01-19T21:43:43.957Z,79.10
2023-01-19T21:46:17.042Z,95.85
2023-01-19T21:48:44.409Z,79.88
2023-01-19T21:51:11.659Z,75.40
2023-01-19T21:53:38.987Z,73.45
2023-01-19T21:56:08.256Z,67.40
2023-01-19T21:58:35.395Z,59.88
2023-01-19T22:01:05.806Z,50.33
2023-01-19T22:03:33.068Z,57.22
2023-01-19T22:06:07.858Z,46.28
2023-01-19T22:08:35.778Z,49.22
2023-01-19T22:11:11.391Z,45.38
2023-01-19T22:13:39.223Z,47.55
2023-01-19T22:16:17.736Z,42.10
2023-01-19T22:18:46.849Z,43.15
2023-01-19T22:21:19.841Z,35.20
2023-01-19T22:23:52.082Z,40.90
2023-01-19T22:26:19.624Z,38.88
2023-01-19T22:28:47.253Z,30.65
2023-01-19T22:31:17.106Z,34.78
2023-01-19T22:33:44.663Z,39.83
2023-01-19T22:36:21.657Z,37.22
2023-01-19T22:38:53.562Z,33.80
2023-01-19T22:41:23.227Z,38.55
2023-01-19T22:43:52.479Z,37.85
2023-01-19T22:46:21.655Z,36.08
2023-01-19T22:48:49.693Z,34.42
2023-01-19T22:51:18.193Z,33.80
2023-01-19T22:53:45.586Z,31.92
2023-01-19T22:56:17.627Z,32.67
2023-01-19T22:58:45.240Z,35.40
2023-01-19T23:01:17.962Z,37.15
2023-01-19T23:03:45.070Z,32.78
2023-01-19T23:06:17.882Z,30.38
2023-01-19T23:08:45.223Z,34.60
2023-01-19T23:11:24.152Z,36.05
2023-01-19T23:13:51.294Z,29.00
2023-01-19T23:16:19.236Z,31.38
2023-01-19T23:18:46.642Z,29.73
2023-01-19T23:21:19.455Z,32.83
2023-01-19T23:23:46.667Z,31.23
2023-01-19T23:26:19.228Z,28.48
2023-01-19T23:28:46.991Z,29.17
2023-01-19T23:31:17.980Z,33.67
2023-01-19T23:33:45.227Z,27.80
2023-01-19T23:36:12.948Z,31.20
2023-01-19T23:38:40.595Z,34.83
2023-01-19T23:41:07.815Z,30.25
2023-01-19T23:43:35.056Z,32.72
2023-01-19T23:46:06.931Z,33.67
2023-01-19T23:48:34.746Z,28.90
2023-01-19T23:51:09.696Z,27.92
2023-01-19T23:53:37.084Z,30.52
2023-01-19T23:56:12.165Z,34.75
2023-01-19T23:58:39.631Z,35.08
