createdAt,value
2022-10-09T05:47:02.177Z,4.97
2022-10-09T05:49:28.728Z,4.28
2022-10-09T05:51:55.965Z,5.32
2022-10-09T05:54:22.457Z,6.15
2022-10-09T05:56:48.934Z,4.68
2022-10-09T05:59:19.439Z,4.70
2022-10-09T06:01:48.774Z,5.50
2022-10-09T06:04:16.728Z,5.75
2022-10-09T06:06:43.643Z,5.10
2022-10-09T06:09:10.588Z,5.55
2022-10-09T06:11:38.477Z,5.38
2022-10-09T06:14:05.871Z,5.32
2022-10-09T06:16:33.715Z,4.80
2022-10-09T06:19:00.751Z,6.15
2022-10-09T06:21:27.783Z,5.43
2022-10-09T06:23:56.099Z,7.15
2022-10-09T06:26:22.838Z,5.45
2022-10-09T06:28:49.744Z,4.63
2022-10-09T06:31:20.561Z,5.03
2022-10-09T06:33:47.525Z,6.22
2022-10-09T06:36:17.986Z,5.38
2022-10-09T06:38:44.484Z,7.28
2022-10-09T06:41:12.131Z,5.28
2022-10-09T06:43:39.016Z,5.00
2022-10-09T06:46:07.332Z,4.40
2022-10-09T06:48:34.720Z,5.38
2022-10-09T06:51:08.438Z,5.43
2022-10-09T06:53:35.701Z,5.43
2022-10-09T06:56:02.196Z,5.80
2022-10-09T06:58:28.692Z,6.60
2022-10-09T07:01:14.042Z,6.43
2022-10-09T07:03:41.529Z,7.15
2022-10-09T07:06:12.497Z,6.18
2022-10-09T07:08:39.881Z,6.00
2022-10-09T07:11:13.804Z,7.30
2022-10-09T07:13:41.350Z,7.38
2022-10-09T07:16:08.211Z,6.57
2022-10-09T07:18:35.429Z,6.13
2022-10-09T07:21:02.680Z,5.50
2022-10-09T07:23:30.081Z,6.40
2022-10-09T07:25:57.069Z,6.47
2022-10-09T07:28:24.164Z,5.95
2022-10-09T07:30:50.726Z,6.43
2022-10-09T07:33:17.259Z,5.53
2022-10-09T07:35:43.768Z,7.07
2022-10-09T07:38:10.205Z,6.13
2022-10-09T07:40:36.753Z,6.47
2022-10-09T07:43:03.225Z,6.22
2022-10-09T07:45:29.685Z,5.50
2022-10-09T07:47:56.202Z,6.75
2022-10-09T07:50:22.681Z,6.57
2022-10-09T07:52:49.336Z,7.07
2022-10-09T07:55:15.997Z,6.75
2022-10-09T07:57:42.456Z,8.23
2022-10-09T08:00:09.229Z,7.57
2022-10-09T08:02:38.850Z,6.90
2022-10-09T08:05:05.536Z,7.80
2022-10-09T08:07:34.885Z,6.88
2022-10-09T08:10:01.632Z,6.57
2022-10-09T08:12:28.074Z,6.45
2022-10-09T08:14:54.522Z,6.47
2022-10-09T08:17:21.094Z,5.93
2022-10-09T08:19:48.717Z,7.07
2022-10-09T08:22:15.185Z,6.70
2022-10-09T08:24:41.656Z,6.55
2022-10-09T08:27:08.239Z,6.25
2022-10-09T08:29:37.941Z,6.95
2022-10-09T08:32:06.662Z,6.97
2022-10-09T08:34:33.163Z,7.15
2022-10-09T08:36:59.605Z,6.65
2022-10-09T08:39:29.510Z,7.25
2022-10-09T08:41:57.616Z,7.75
2022-10-09T08:44:40.950Z,7.30
2022-10-09T08:47:11.941Z,7.03
2022-10-09T08:49:38.424Z,7.03
2022-10-09T08:52:17.071Z,8.38
2022-10-09T08:54:43.978Z,7.40
2022-10-09T08:57:12.573Z,7.15
2022-10-09T08:59:39.159Z,7.43
2022-10-09T09:02:20.535Z,7.60
2022-10-09T09:04:56.642Z,7.32
2022-10-09T09:07:34.558Z,7.10
2022-10-09T09:10:01.015Z,6.93
2022-10-09T09:12:34.181Z,7.88
2022-10-09T09:15:10.041Z,6.70
2022-10-09T09:17:36.448Z,6.80
2022-10-09T09:20:20.024Z,7.18
2022-10-09T09:22:50.350Z,5.88
2022-10-09T09:25:20.091Z,6.07
2022-10-09T09:27:46.826Z,5.85
2022-10-09T09:30:13.378Z,5.22
2022-10-09T09:32:41.676Z,4.90
2022-10-09T09:35:15.080Z,4.80
2022-10-09T09:37:41.752Z,4.90
2022-10-09T09:43:12.212Z,4.50
2022-10-09T09:45:38.637Z,4.13
2022-10-09T09:48:12.088Z,3.80
2022-10-09T09:50:56.254Z,4.30
2022-10-09T09:53:31.478Z,4.50
2022-10-09T09:55:58.210Z,4.75
2022-10-09T09:58:29.928Z,4.10
2022-10-09T10:00:57.853Z,3.65
2022-10-09T10:03:24.850Z,3.20
2022-10-09T10:05:51.884Z,3.40
2022-10-09T10:08:26.075Z,2.97
2022-10-09T10:10:53.808Z,3.30
2022-10-09T10:13:22.229Z,3.88
2022-10-09T10:18:16.425Z,4.50
2022-10-09T10:20:46.929Z,5.32
2022-10-09T10:23:32.269Z,5.72
2022-10-09T10:26:00.440Z,4.82
2022-10-09T10:28:30.472Z,4.57
2022-10-09T10:30:59.315Z,4.22
2022-10-09T10:33:27.450Z,3.88
2022-10-09T10:35:55.867Z,4.55
2022-10-09T10:41:07.145Z,4.82
2022-10-09T10:43:37.992Z,3.97
2022-10-09T10:46:07.516Z,4.18
2022-10-09T10:48:37.879Z,4.22
2022-10-09T10:51:04.523Z,3.65
2022-10-09T10:53:33.801Z,3.15
2022-10-09T10:56:05.362Z,3.58
2022-10-09T10:58:38.075Z,3.38
2022-10-09T11:01:23.219Z,4.22
2022-10-09T11:04:12.843Z,4.50
2022-10-09T11:06:49.219Z,3.65
2022-10-09T11:09:15.685Z,3.65
2022-10-09T11:12:02.403Z,3.10
2022-10-09T11:14:38.056Z,3.38
2022-10-09T11:17:24.989Z,2.88
2022-10-09T11:19:57.590Z,2.97
2022-10-09T11:22:27.128Z,3.00
2022-10-09T11:25:09.201Z,2.85
2022-10-09T11:27:40.020Z,2.72
2022-10-09T11:30:10.586Z,2.70
2022-10-09T11:32:37.178Z,2.55
2022-10-09T11:35:24.101Z,2.30
2022-10-09T11:37:57.195Z,2.67
2022-10-09T11:40:26.679Z,2.67
2022-10-09T11:43:04.616Z,2.65
2022-10-09T11:45:43.025Z,2.72
2022-10-09T11:48:21.502Z,2.55
2022-10-09T11:51:03.325Z,2.60
2022-10-09T11:53:31.205Z,2.28
2022-10-09T11:56:08.355Z,3.42
2022-10-09T11:58:34.864Z,3.60
2022-10-09T12:01:21.416Z,2.50
2022-10-09T12:04:00.756Z,2.22
2022-10-09T12:06:27.948Z,2.30
2022-10-09T12:09:01.996Z,2.40
2022-10-09T12:11:29.426Z,3.10
2022-10-09T12:13:57.133Z,2.13
2022-10-09T12:16:36.612Z,3.00
2022-10-09T12:19:23.826Z,2.15
2022-10-09T12:21:52.276Z,2.30
2022-10-09T12:24:23.721Z,2.20
2022-10-09T12:26:51.108Z,2.17
2022-10-09T12:29:20.030Z,2.40
2022-10-09T12:31:47.077Z,2.25
2022-10-09T12:34:16.338Z,2.47
2022-10-09T12:36:42.845Z,2.35
2022-10-09T12:39:18.954Z,2.10
2022-10-09T12:41:47.026Z,2.17
2022-10-09T12:44:28.050Z,2.30
2022-10-09T12:46:54.809Z,1.90
2022-10-09T12:49:24.113Z,2.30
2022-10-09T12:51:53.870Z,2.45
2022-10-09T12:54:24.985Z,2.10
2022-10-09T12:56:55.351Z,2.17
2022-10-09T12:59:22.822Z,2.10
2022-10-09T13:01:50.092Z,1.95
2022-10-09T13:04:27.205Z,2.27
2022-10-09T13:06:54.063Z,2.17
2022-10-09T13:09:22.936Z,1.92
2022-10-09T13:11:54.505Z,2.28
2022-10-09T13:14:25.473Z,2.28
2022-10-09T13:16:52.016Z,2.20
2022-10-09T13:19:25.958Z,2.60
2022-10-09T13:22:01.332Z,2.70
2022-10-09T13:24:28.174Z,2.22
2022-10-09T13:26:54.649Z,2.40
2022-10-09T13:29:21.231Z,2.40
2022-10-09T13:31:47.747Z,2.80
2022-10-09T13:34:14.617Z,2.38
2022-10-09T13:36:41.096Z,2.95
2022-10-09T13:39:10.780Z,2.30
2022-10-09T13:41:37.256Z,2.33
2022-10-09T13:44:03.720Z,2.28
2022-10-09T13:46:30.235Z,2.00
2022-10-09T13:48:56.783Z,2.17
2022-10-09T13:51:23.249Z,1.98
2022-10-09T13:53:50.012Z,1.83
2022-10-09T13:56:16.720Z,1.90
2022-10-09T13:58:43.199Z,1.80
2022-10-09T14:01:09.910Z,2.20
2022-10-09T14:03:36.433Z,2.30
2022-10-09T14:06:03.816Z,2.10
2022-10-09T14:08:30.479Z,2.20
2022-10-09T14:10:59.381Z,2.00
2022-10-09T14:13:26.007Z,1.80
2022-10-09T14:15:53.293Z,2.60
2022-10-09T14:18:19.911Z,3.50
2022-10-09T14:20:46.388Z,3.88
2022-10-09T14:23:13.516Z,2.85
2022-10-09T14:25:40.167Z,2.25
2022-10-09T14:28:07.344Z,1.92
2022-10-09T14:30:33.969Z,2.35
2022-10-09T14:33:00.481Z,2.53
2022-10-09T14:35:26.955Z,2.10
2022-10-09T14:37:53.407Z,2.33
2022-10-09T14:40:19.880Z,2.30
2022-10-09T14:42:46.487Z,2.33
2022-10-09T14:45:13.186Z,2.10
2022-10-09T14:47:39.701Z,2.10
2022-10-09T14:50:06.587Z,2.85
2022-10-09T14:52:33.106Z,2.70
2022-10-09T14:54:59.656Z,2.70
2022-10-09T14:57:26.170Z,2.00
2022-10-09T14:59:53.028Z,2.20
2022-10-09T15:02:19.849Z,1.90
2022-10-09T15:04:46.286Z,1.48
2022-10-09T15:07:12.749Z,1.70
2022-10-09T15:09:39.183Z,1.70
2022-10-09T15:12:05.814Z,2.00
2022-10-09T15:14:32.231Z,1.98
2022-10-09T15:16:58.688Z,1.80
2022-10-09T15:19:25.175Z,1.88
2022-10-09T15:21:51.606Z,1.90
2022-10-09T15:24:18.086Z,2.20
2022-10-09T15:26:44.585Z,2.08
2022-10-09T15:29:12.101Z,1.92
2022-10-09T15:31:40.048Z,1.70
2022-10-09T15:34:07.705Z,1.77
2022-10-09T15:36:35.511Z,1.75
2022-10-09T15:39:05.664Z,1.75
2022-10-09T15:41:33.036Z,1.80
2022-10-09T15:44:01.437Z,2.00
2022-10-09T15:46:28.358Z,2.25
2022-10-09T15:48:55.309Z,2.20
2022-10-09T15:51:21.867Z,2.85
2022-10-09T15:53:49.236Z,5.32
2022-10-09T15:56:17.082Z,7.28
2022-10-09T15:58:43.606Z,7.82
2022-10-09T16:01:12.218Z,8.65
2022-10-09T16:03:39.129Z,8.60
2022-10-09T16:06:07.001Z,6.95
2022-10-09T16:08:33.973Z,5.85
2022-10-09T16:11:00.510Z,5.00
2022-10-09T16:13:27.946Z,5.03
2022-10-09T16:15:54.411Z,4.73
2022-10-09T16:18:22.679Z,4.95
2022-10-09T16:20:49.622Z,4.07
2022-10-09T16:23:16.305Z,4.93
2022-10-09T16:25:43.304Z,5.00
2022-10-09T16:28:11.436Z,4.40
2022-10-09T16:30:42.360Z,5.13
2022-10-09T16:33:12.413Z,3.72
2022-10-09T16:35:39.563Z,4.18
2022-10-09T16:38:06.179Z,4.30
2022-10-09T16:41:00.443Z,7.70
2022-10-09T16:43:20.127Z,4.30
2022-10-09T16:45:46.738Z,3.95
2022-10-09T16:48:13.299Z,2.80
2022-10-09T16:50:41.110Z,2.97
2022-10-09T16:53:07.729Z,3.65
2022-10-09T16:55:34.294Z,2.75
2022-10-09T16:58:00.810Z,3.22
2022-10-09T17:00:27.383Z,3.00
2022-10-09T17:02:53.965Z,2.70
2022-10-09T17:05:20.595Z,2.92
2022-10-09T17:07:47.302Z,3.15
2022-10-09T17:10:13.924Z,3.20
2022-10-09T17:12:40.419Z,3.00
2022-10-09T17:15:09.274Z,2.75
2022-10-09T17:17:35.792Z,2.50
2022-10-09T17:20:02.308Z,3.70
2022-10-09T17:22:28.722Z,2.85
2022-10-09T17:24:55.161Z,2.67
2022-10-09T17:27:21.667Z,3.20
2022-10-09T17:29:48.142Z,3.55
2022-10-09T17:32:14.696Z,3.58
2022-10-09T17:34:45.612Z,3.25
2022-10-09T17:37:12.732Z,2.65
2022-10-09T17:39:39.506Z,2.78
2022-10-09T17:42:06.022Z,2.50
2022-10-09T17:44:32.515Z,2.45
2022-10-09T17:47:00.766Z,2.80
2022-10-09T17:49:27.286Z,2.55
2022-10-09T17:51:54.515Z,2.88
2022-10-09T17:54:21.415Z,3.13
2022-10-09T17:56:47.836Z,3.30
2022-10-09T17:59:15.675Z,2.72
2022-10-09T18:01:42.167Z,2.90
2022-10-09T18:04:10.549Z,3.35
2022-10-09T18:09:03.634Z,3.25
2022-10-09T18:11:30.478Z,2.30
2022-10-09T18:13:57.060Z,2.53
2022-10-09T18:16:31.442Z,2.50
2022-10-09T18:19:02.176Z,2.90
2022-10-09T18:21:28.660Z,2.70
2022-10-09T18:23:55.189Z,2.38
2022-10-09T18:26:21.676Z,2.38
2022-10-09T18:28:48.679Z,2.50
2022-10-09T18:31:18.660Z,3.38
2022-10-09T18:33:45.389Z,2.70
2022-10-09T18:36:18.237Z,3.20
2022-10-09T18:38:48.513Z,3.35
2022-10-09T18:41:15.441Z,2.67
2022-10-09T18:43:41.925Z,2.47
2022-10-09T18:46:08.795Z,2.45
2022-10-09T18:48:36.742Z,2.55
2022-10-09T18:51:04.019Z,2.40
2022-10-09T18:53:31.436Z,2.53
2022-10-09T18:55:58.116Z,2.00
2022-10-09T18:58:24.592Z,2.50
2022-10-09T19:00:51.106Z,2.55
2022-10-09T19:03:17.630Z,2.42
2022-10-09T19:05:44.950Z,2.28
2022-10-09T19:08:11.835Z,2.53
2022-10-09T19:10:38.380Z,2.65
2022-10-09T19:13:05.197Z,3.00
2022-10-09T19:15:31.670Z,2.95
2022-10-09T19:17:58.162Z,3.92
2022-10-09T19:20:24.677Z,4.72
2022-10-09T19:22:51.114Z,4.00
2022-10-09T19:25:18.066Z,3.65
2022-10-09T19:27:44.542Z,4.40
2022-10-09T19:30:11.166Z,3.38
2022-10-09T19:32:37.709Z,3.70
2022-10-09T19:35:04.360Z,3.58
2022-10-09T19:37:31.082Z,3.55
2022-10-09T19:39:57.615Z,3.38
2022-10-09T19:42:24.861Z,2.97
2022-10-09T19:44:51.321Z,2.78
2022-10-09T19:47:18.986Z,3.30
2022-10-09T19:49:45.531Z,3.22
2022-10-09T19:52:11.985Z,3.25
2022-10-09T19:54:40.071Z,3.60
2022-10-09T19:57:06.711Z,3.30
2022-10-09T19:59:33.195Z,3.42
2022-10-09T20:01:59.932Z,3.42
2022-10-09T20:04:26.459Z,3.50
2022-10-09T20:06:52.879Z,3.00
2022-10-09T20:09:20.869Z,3.13
2022-10-09T20:11:47.487Z,4.32
2022-10-09T20:14:14.052Z,3.25
2022-10-09T20:16:40.550Z,3.30
2022-10-09T20:19:07.036Z,3.75
2022-10-09T20:21:33.936Z,2.97
2022-10-09T20:24:01.144Z,3.53
2022-10-09T20:26:28.177Z,4.00
2022-10-09T20:28:55.120Z,3.75
2022-10-09T20:31:23.153Z,4.20
2022-10-09T20:33:50.574Z,3.80
2022-10-09T20:36:25.074Z,3.78
2022-10-09T20:38:53.580Z,3.33
