createdAt,value
2023-04-02T00:00:18.031Z,63.92
2023-04-02T00:02:21.406Z,63.56
2023-04-02T00:04:23.914Z,64.19
2023-04-02T00:06:37.961Z,64.07
2023-04-02T00:08:41.639Z,63.57
2023-04-02T00:10:51.120Z,63.13
2023-04-02T00:13:13.170Z,63.42
2023-04-02T00:15:15.218Z,63.99
2023-04-02T00:17:17.828Z,63.89
2023-04-02T00:19:35.110Z,63.48
2023-04-02T00:21:42.638Z,63.75
2023-04-02T00:23:45.024Z,63.50
2023-04-02T00:25:47.506Z,63.84
2023-04-02T00:27:49.841Z,63.76
2023-04-02T00:29:55.520Z,63.62
2023-04-02T00:32:00.143Z,63.27
2023-04-02T00:34:04.932Z,63.95
2023-04-02T00:36:09.008Z,64.17
2023-04-02T00:38:20.506Z,64.01
2023-04-02T00:40:26.902Z,64.39
2023-04-02T00:42:34.388Z,64.64
2023-04-02T00:44:44.305Z,65.48
2023-04-02T00:46:49.756Z,65.44
2023-04-02T00:49:02.961Z,65.56
2023-04-02T00:51:17.984Z,66.19
2023-04-02T00:53:27.574Z,66.12
2023-04-02T00:55:41.885Z,65.74
2023-04-02T00:57:45.466Z,66.59
2023-04-02T00:59:56.261Z,66.62
2023-04-02T01:02:02.901Z,66.31
2023-04-02T01:04:06.291Z,66.71
2023-04-02T01:06:11.786Z,66.79
2023-04-02T01:08:21.063Z,66.76
2023-04-02T01:10:33.167Z,67.12
2023-04-02T01:12:48.747Z,66.79
2023-04-02T01:15:10.448Z,66.75
2023-04-02T01:17:30.687Z,67.13
2023-04-02T01:19:45.620Z,66.64
2023-04-02T01:22:02.761Z,66.76
2023-04-02T01:24:07.709Z,66.59
2023-04-02T01:26:31.188Z,67.29
2023-04-02T01:28:52.967Z,66.36
2023-04-02T01:30:57.532Z,66.74
2023-04-02T01:32:59.994Z,66.89
2023-04-02T01:35:02.163Z,66.82
2023-04-02T01:37:23.180Z,67.35
2023-04-02T01:39:31.508Z,66.58
2023-04-02T01:41:40.529Z,66.79
2023-04-02T01:43:43.722Z,66.84
2023-04-02T01:45:45.667Z,66.61
2023-04-02T01:47:48.536Z,66.46
2023-04-02T01:49:57.008Z,66.12
2023-04-02T01:51:59.984Z,66.44
2023-04-02T01:54:04.379Z,66.10
2023-04-02T01:56:07.584Z,65.94
2023-04-02T01:58:11.713Z,66.55
2023-04-02T02:00:19.646Z,65.97
2023-04-02T02:02:22.162Z,66.54
2023-04-02T02:04:24.220Z,66.18
2023-04-02T02:06:26.085Z,66.62
2023-04-02T02:08:38.133Z,65.58
2023-04-02T02:10:40.068Z,65.80
2023-04-02T02:12:44.488Z,65.61
2023-04-02T02:14:52.306Z,66.24
2023-04-02T02:16:58.224Z,66.52
2023-04-02T02:19:03.233Z,66.03
2023-04-02T02:21:08.388Z,65.42
2023-04-02T02:23:12.364Z,65.89
2023-04-02T02:25:17.659Z,65.73
2023-04-02T02:27:22.767Z,65.42
2023-04-02T02:29:26.491Z,65.64
2023-04-02T02:31:33.530Z,65.05
2023-04-02T02:33:42.214Z,65.54
2023-04-02T02:35:52.983Z,65.13
2023-04-02T02:38:06.401Z,65.23
2023-04-02T02:40:16.622Z,65.56
2023-04-02T02:42:27.377Z,66.21
2023-04-02T02:44:30.143Z,65.05
2023-04-02T02:46:34.049Z,65.80
2023-04-02T02:48:39.509Z,66.21
2023-04-02T02:50:42.603Z,66.21
2023-04-02T02:52:50.592Z,65.90
2023-04-02T02:54:57.659Z,65.78
2023-04-02T02:57:04.244Z,65.84
2023-04-02T02:59:08.707Z,65.94
2023-04-02T03:01:10.741Z,65.51
2023-04-02T03:03:24.787Z,65.65
2023-04-02T03:05:29.265Z,65.92
2023-04-02T03:07:32.111Z,66.09
2023-04-02T03:09:41.887Z,66.61
2023-04-02T03:12:02.185Z,66.57
2023-04-02T03:14:17.406Z,65.94
2023-04-02T03:16:27.554Z,66.48
2023-04-02T03:18:30.843Z,66.65
2023-04-02T03:20:34.070Z,66.15
2023-04-02T03:22:41.577Z,65.55
2023-04-02T03:25:00.202Z,65.69
2023-04-02T03:27:05.834Z,65.68
2023-04-02T03:29:14.297Z,65.50
2023-04-02T03:31:31.617Z,65.95
2023-04-02T03:33:40.364Z,65.84
2023-04-02T03:35:49.886Z,65.67
2023-04-02T03:38:03.752Z,66.22
2023-04-02T03:40:10.649Z,66.36
2023-04-02T03:42:18.807Z,65.52
2023-04-02T03:44:28.239Z,66.19
2023-04-02T03:46:42.083Z,66.08
2023-04-02T03:48:49.657Z,65.58
2023-04-02T03:50:59.827Z,65.82
2023-04-02T03:53:03.664Z,66.46
2023-04-02T03:55:16.349Z,66.50
2023-04-02T03:57:36.618Z,65.75
2023-04-02T03:59:47.397Z,66.37
2023-04-02T04:02:01.044Z,65.62
2023-04-02T04:04:10.709Z,65.39
2023-04-02T04:06:32.398Z,65.35
2023-04-02T04:08:44.042Z,65.63
2023-04-02T04:10:56.577Z,66.53
2023-04-02T04:13:12.576Z,65.64
2023-04-02T04:15:30.379Z,66.30
2023-04-02T04:17:54.108Z,65.81
2023-04-02T04:20:08.698Z,66.01
2023-04-02T04:22:30.465Z,65.52
2023-04-02T04:24:39.328Z,66.37
2023-04-02T04:27:03.962Z,65.48
2023-04-02T04:29:14.702Z,65.96
2023-04-02T04:31:25.315Z,66.38
2023-04-02T04:33:34.757Z,66.23
2023-04-02T04:35:43.852Z,66.04
2023-04-02T04:37:49.843Z,65.74
2023-04-02T04:40:00.868Z,66.09
2023-04-02T04:42:05.773Z,66.30
2023-04-02T04:44:18.260Z,66.01
2023-04-02T04:46:30.180Z,66.26
2023-04-02T04:48:46.380Z,65.49
2023-04-02T04:50:55.439Z,65.39
2023-04-02T04:52:57.183Z,65.81
2023-04-02T04:54:59.038Z,65.21
2023-04-02T04:57:03.764Z,64.77
2023-04-02T04:59:12.973Z,65.46
2023-04-02T05:01:17.835Z,65.68
2023-04-02T05:03:29.870Z,64.81
2023-04-02T05:05:37.347Z,65.00
2023-04-02T05:07:49.543Z,64.59
2023-04-02T05:09:58.668Z,64.49
2023-04-02T05:12:05.618Z,64.98
2023-04-02T05:14:18.650Z,65.37
2023-04-02T05:16:39.882Z,65.24
2023-04-02T05:18:47.589Z,64.38
2023-04-02T05:21:08.873Z,64.19
2023-04-02T05:23:15.524Z,64.36
2023-04-02T05:25:25.219Z,64.88
2023-04-02T05:27:33.851Z,64.70
2023-04-02T05:29:41.841Z,64.07
2023-04-02T05:31:51.153Z,64.49
2023-04-02T05:33:54.583Z,63.94
2023-04-02T05:36:01.632Z,63.88
2023-04-02T05:38:04.868Z,63.17
2023-04-02T05:40:15.948Z,63.99
2023-04-02T05:42:27.386Z,64.22
2023-04-02T05:44:32.488Z,64.36
2023-04-02T05:46:41.696Z,64.20
2023-04-02T05:48:46.498Z,64.06
2023-04-02T05:50:52.953Z,64.67
2023-04-02T05:53:02.385Z,63.54
2023-04-02T05:55:05.575Z,63.65
2023-04-02T05:57:15.180Z,62.92
2023-04-02T05:59:30.039Z,62.91
2023-04-02T06:01:47.405Z,62.44
2023-04-02T06:04:05.711Z,62.51
2023-04-02T06:06:21.119Z,62.21
2023-04-02T06:08:31.559Z,62.07
2023-04-02T06:10:43.989Z,61.77
2023-04-02T06:12:54.114Z,62.21
2023-04-02T06:14:59.262Z,61.49
2023-04-02T06:17:01.231Z,59.89
2023-04-02T06:19:10.574Z,59.87
2023-04-02T06:21:17.620Z,60.09
2023-04-02T06:23:25.866Z,59.85
2023-04-02T06:25:34.202Z,59.40
2023-04-02T06:27:39.474Z,59.04
2023-04-02T06:29:45.166Z,58.52
2023-04-02T06:31:53.110Z,58.73
2023-04-02T06:33:56.525Z,58.14
2023-04-02T06:36:00.964Z,57.98
2023-04-02T06:38:05.902Z,58.29
2023-04-02T06:40:18.990Z,57.81
2023-04-02T06:42:26.717Z,57.97
2023-04-02T06:44:34.091Z,58.14
2023-04-02T06:46:50.024Z,57.88
2023-04-02T06:49:01.744Z,58.08
2023-04-02T06:51:08.809Z,57.89
2023-04-02T06:53:23.592Z,57.13
2023-04-02T06:55:45.222Z,57.49
2023-04-02T06:57:47.817Z,57.57
2023-04-02T06:59:49.792Z,57.55
2023-04-02T07:01:57.518Z,57.40
2023-04-02T07:03:59.949Z,56.85
2023-04-02T07:06:03.575Z,57.21
2023-04-02T07:08:05.912Z,57.12
2023-04-02T07:10:09.429Z,57.38
2023-04-02T07:12:12.838Z,57.35
2023-04-02T07:14:15.174Z,57.49
2023-04-02T07:16:20.825Z,56.68
2023-04-02T07:18:25.201Z,57.33
2023-04-02T07:20:31.676Z,57.23
2023-04-02T07:22:33.537Z,56.80
2023-04-02T07:24:35.349Z,57.74
2023-04-02T07:26:38.962Z,57.14
2023-04-02T07:28:41.028Z,57.36
2023-04-02T07:30:43.741Z,56.67
2023-04-02T07:32:46.060Z,57.51
2023-04-02T07:34:49.061Z,58.06
2023-04-02T07:36:51.579Z,56.94
2023-04-02T07:38:53.981Z,57.43
2023-04-02T07:40:55.982Z,57.33
2023-04-02T07:42:57.923Z,56.83
2023-04-02T07:44:59.771Z,57.37
2023-04-02T07:47:01.954Z,56.51
2023-04-02T07:49:03.990Z,56.14
2023-04-02T07:51:06.230Z,55.65
2023-04-02T07:53:08.987Z,56.08
2023-04-02T07:55:12.862Z,56.37
2023-04-02T07:57:14.882Z,56.48
2023-04-02T07:59:16.795Z,56.68
2023-04-02T08:01:24.578Z,56.03
2023-04-02T08:03:27.132Z,55.92
2023-04-02T08:05:29.008Z,55.54
2023-04-02T08:07:31.063Z,55.70
2023-04-02T08:09:32.951Z,56.52
2023-04-02T08:11:34.941Z,56.86
2023-04-02T08:13:37.424Z,55.17
2023-04-02T08:15:39.966Z,56.45
2023-04-02T08:17:43.355Z,55.99
2023-04-02T08:19:54.674Z,55.03
2023-04-02T08:21:57.351Z,55.86
2023-04-02T08:23:59.245Z,55.63
2023-04-02T08:26:04.003Z,55.92
2023-04-02T08:28:05.943Z,55.53
2023-04-02T08:30:09.174Z,55.96
2023-04-02T08:32:15.954Z,55.97
2023-04-02T08:34:17.945Z,56.24
2023-04-02T08:36:20.505Z,55.59
2023-04-02T08:38:26.053Z,56.43
2023-04-02T08:40:38.901Z,56.36
2023-04-02T08:42:49.722Z,55.56
2023-04-02T08:45:02.358Z,55.53
2023-04-02T08:47:08.617Z,54.97
2023-04-02T08:49:32.613Z,55.49
2023-04-02T08:51:36.976Z,55.72
2023-04-02T08:53:41.987Z,55.71
2023-04-02T08:56:06.012Z,55.77
2023-04-02T08:58:18.569Z,54.88
2023-04-02T09:00:20.962Z,54.92
2023-04-02T09:02:42.021Z,55.72
2023-04-02T09:04:44.130Z,54.81
2023-04-02T09:06:46.567Z,54.68
2023-04-02T09:08:50.964Z,54.43
2023-04-02T09:11:06.311Z,55.48
2023-04-02T09:13:20.780Z,55.08
2023-04-02T09:15:29.535Z,53.92
2023-04-02T09:17:39.689Z,54.42
2023-04-02T09:20:01.313Z,55.17
2023-04-02T09:22:04.591Z,53.77
2023-04-02T09:24:07.116Z,53.81
2023-04-02T09:26:22.324Z,53.46
2023-04-02T09:28:24.694Z,54.08
2023-04-02T09:30:43.977Z,53.03
2023-04-02T09:32:56.177Z,53.23
2023-04-02T09:35:18.455Z,53.27
2023-04-02T09:37:30.520Z,53.04
2023-04-02T09:39:32.432Z,53.81
2023-04-02T09:41:37.165Z,53.20
2023-04-02T09:43:39.627Z,53.73
2023-04-02T09:45:43.375Z,53.61
2023-04-02T09:47:45.721Z,54.01
2023-04-02T09:49:47.675Z,53.52
2023-04-02T09:52:09.274Z,52.77
2023-04-02T09:54:16.676Z,53.02
2023-04-02T09:56:22.036Z,52.88
2023-04-02T09:58:23.965Z,52.35
2023-04-02T10:00:31.913Z,52.51
2023-04-02T10:02:34.626Z,52.15
2023-04-02T10:04:39.501Z,52.79
2023-04-02T10:06:49.718Z,52.30
2023-04-02T10:08:52.037Z,51.75
2023-04-02T10:10:57.887Z,52.46
2023-04-02T10:13:02.204Z,52.66
2023-04-02T10:15:08.805Z,52.30
2023-04-02T10:17:24.679Z,51.88
2023-04-02T10:19:41.054Z,52.17
2023-04-02T10:21:44.554Z,52.19
2023-04-02T10:23:46.464Z,51.93
2023-04-02T10:26:01.899Z,52.00
2023-04-02T10:28:22.035Z,51.61
2023-04-02T10:30:34.308Z,51.50
2023-04-02T10:32:45.706Z,51.30
2023-04-02T10:35:03.718Z,51.26
2023-04-02T10:37:13.859Z,51.18
2023-04-02T10:39:25.799Z,50.67
2023-04-02T10:41:49.846Z,50.03
2023-04-02T10:44:09.498Z,49.80
2023-04-02T10:46:28.172Z,49.30
2023-04-02T10:48:33.551Z,49.99
2023-04-02T10:50:51.912Z,48.69
2023-04-02T10:53:05.866Z,48.82
2023-04-02T10:55:18.865Z,49.01
2023-04-02T10:57:27.010Z,48.96
2023-04-02T10:59:34.229Z,48.70
2023-04-02T11:01:37.922Z,48.43
2023-04-02T11:03:47.002Z,48.72
2023-04-02T11:05:51.584Z,49.16
2023-04-02T11:07:59.487Z,49.45
2023-04-02T11:10:02.195Z,48.03
2023-04-02T11:12:07.095Z,48.88
2023-04-02T11:14:17.368Z,48.65
2023-04-02T11:16:19.755Z,48.29
2023-04-02T11:18:26.433Z,48.34
2023-04-02T11:20:48.065Z,48.03
2023-04-02T11:23:10.537Z,48.46
2023-04-02T11:25:23.049Z,48.67
2023-04-02T11:27:30.857Z,48.25
2023-04-02T11:29:34.836Z,47.74
2023-04-02T11:31:37.134Z,48.43
2023-04-02T11:33:44.254Z,47.78
2023-04-02T11:35:47.693Z,47.58
2023-04-02T11:37:49.961Z,47.17
2023-04-02T11:39:55.404Z,48.09
2023-04-02T11:42:01.381Z,47.06
2023-04-02T11:44:03.469Z,47.16
2023-04-02T11:46:34.802Z,46.90
2023-04-02T11:48:37.153Z,47.63
2023-04-02T11:50:41.640Z,46.60
2023-04-02T11:52:47.232Z,46.54
2023-04-02T11:54:59.112Z,46.42
2023-04-02T11:57:21.046Z,46.54
2023-04-02T11:59:39.929Z,46.93
2023-04-02T12:02:01.346Z,47.49
2023-04-02T12:04:05.726Z,47.40
2023-04-02T12:06:25.794Z,45.77
2023-04-02T12:08:54.292Z,46.17
2023-04-02T12:11:01.567Z,46.48
2023-04-02T12:13:03.590Z,45.95
2023-04-02T12:15:27.828Z,46.36
2023-04-02T12:17:34.392Z,46.53
2023-04-02T12:19:36.652Z,46.52
2023-04-02T12:21:39.144Z,44.91
2023-04-02T12:23:41.604Z,44.82
2023-04-02T12:25:52.119Z,44.26
2023-04-02T12:28:03.995Z,43.81
2023-04-02T12:30:21.063Z,44.29
2023-04-02T12:32:29.932Z,43.86
2023-04-02T12:34:32.199Z,43.78
2023-04-02T12:36:34.873Z,42.79
2023-04-02T12:38:46.078Z,43.19
2023-04-02T12:40:59.611Z,42.84
2023-04-02T12:43:01.598Z,42.34
2023-04-02T12:45:07.036Z,41.82
2023-04-02T12:47:13.620Z,41.63
2023-04-02T12:49:35.058Z,41.62
2023-04-02T12:51:37.822Z,41.41
2023-04-02T12:53:41.423Z,41.38
2023-04-02T12:55:47.682Z,41.18
2023-04-02T12:57:54.972Z,40.37
2023-04-02T13:00:00.164Z,40.47
2023-04-02T13:02:18.765Z,40.49
2023-04-02T13:04:22.384Z,40.82
2023-04-02T13:06:27.345Z,40.72
2023-04-02T13:08:33.351Z,40.43
2023-04-02T13:10:35.809Z,39.96
2023-04-02T13:12:40.986Z,39.74
2023-04-02T13:14:43.165Z,39.66
2023-04-02T13:16:45.089Z,39.41
2023-04-02T13:18:48.904Z,39.12
2023-04-02T13:21:03.065Z,38.96
2023-04-02T13:23:26.135Z,38.99
2023-04-02T13:25:32.362Z,38.48
2023-04-02T13:27:34.275Z,38.36
2023-04-02T13:29:36.858Z,38.18
2023-04-02T13:31:38.812Z,38.93
2023-04-02T13:33:40.799Z,38.80
2023-04-02T13:35:43.634Z,38.30
2023-04-02T13:37:45.585Z,38.45
2023-04-02T13:39:47.724Z,38.38
2023-04-02T13:41:55.646Z,38.27
2023-04-02T13:44:01.511Z,37.83
2023-04-02T13:46:06.996Z,37.65
2023-04-02T13:48:14.912Z,37.01
2023-04-02T13:50:20.431Z,35.67
2023-04-02T13:52:22.388Z,36.14
2023-04-02T13:54:29.715Z,36.12
2023-04-02T13:56:32.385Z,36.34
2023-04-02T13:58:34.627Z,36.43
2023-04-02T14:00:38.173Z,36.50
2023-04-02T14:02:44.893Z,36.62
2023-04-02T14:04:55.760Z,36.81
2023-04-02T14:07:05.171Z,37.82
2023-04-02T14:09:18.135Z,38.35
2023-04-02T14:11:26.224Z,38.11
2023-04-02T14:13:31.730Z,37.17
2023-04-02T14:15:40.710Z,37.32
2023-04-02T14:18:01.644Z,37.05
2023-04-02T14:20:20.028Z,36.27
2023-04-02T14:22:43.540Z,36.37
2023-04-02T14:25:01.091Z,35.44
2023-04-02T14:27:16.689Z,35.82
2023-04-02T14:29:26.003Z,35.29
2023-04-02T14:31:44.720Z,35.59
2023-04-02T14:33:56.554Z,35.84
2023-04-02T14:36:15.174Z,36.67
2023-04-02T14:38:35.940Z,37.09
2023-04-02T14:40:49.603Z,36.37
2023-04-02T14:42:54.676Z,35.46
2023-04-02T14:45:05.266Z,37.17
2023-04-02T14:47:17.360Z,35.31
2023-04-02T14:49:24.964Z,35.49
2023-04-02T14:51:35.076Z,34.82
2023-04-02T14:53:49.677Z,34.17
2023-04-02T14:55:53.117Z,34.06
2023-04-02T14:57:55.646Z,33.37
2023-04-02T15:00:06.447Z,32.49
2023-04-02T15:02:14.374Z,32.88
2023-04-02T15:04:27.956Z,32.43
2023-04-02T15:06:36.258Z,33.04
2023-04-02T15:08:58.621Z,32.86
2023-04-02T15:11:16.662Z,32.91
2023-04-02T15:13:23.277Z,33.54
2023-04-02T15:15:40.821Z,33.45
2023-04-02T15:17:43.295Z,33.53
2023-04-02T15:19:45.569Z,33.20
2023-04-02T15:22:09.494Z,32.74
2023-04-02T15:24:15.048Z,33.26
2023-04-02T15:26:31.046Z,32.35
2023-04-02T15:28:44.811Z,32.82
2023-04-02T15:30:53.105Z,32.87
2023-04-02T15:33:00.010Z,31.07
2023-04-02T15:35:21.247Z,31.21
2023-04-02T15:37:27.457Z,31.63
2023-04-02T15:39:39.302Z,31.26
2023-04-02T15:41:49.357Z,30.78
2023-04-02T15:44:11.143Z,31.83
2023-04-02T15:46:28.430Z,31.73
2023-04-02T15:48:32.124Z,32.07
2023-04-02T15:50:43.928Z,32.17
2023-04-02T15:53:03.417Z,31.82
2023-04-02T15:55:15.105Z,32.11
2023-04-02T15:57:36.713Z,32.04
2023-04-02T15:59:49.070Z,32.43
2023-04-02T16:02:11.604Z,32.24
2023-04-02T16:04:27.623Z,31.77
2023-04-02T16:06:40.063Z,32.12
2023-04-02T16:09:02.558Z,32.14
2023-04-02T16:11:13.970Z,31.93
2023-04-02T16:13:32.401Z,31.71
2023-04-02T16:15:40.696Z,33.06
2023-04-02T16:17:47.194Z,32.90
2023-04-02T16:19:53.233Z,32.43
2023-04-02T16:21:56.499Z,32.08
2023-04-02T16:23:58.642Z,32.61
2023-04-02T16:26:16.999Z,34.00
2023-04-02T16:28:28.562Z,33.41
2023-04-02T16:30:31.885Z,32.61
2023-04-02T16:32:52.901Z,32.26
2023-04-02T16:37:29.936Z,32.62
2023-04-02T16:39:44.807Z,33.02
2023-04-02T16:42:02.942Z,33.31
2023-04-02T16:44:14.598Z,33.86
2023-04-02T16:46:38.814Z,33.26
2023-04-02T16:48:56.001Z,33.04
2023-04-02T16:51:17.929Z,33.42
2023-04-02T16:53:35.970Z,33.87
2023-04-02T16:55:39.336Z,33.90
2023-04-02T16:57:44.979Z,33.70
2023-04-02T16:59:58.528Z,34.89
2023-04-02T17:02:28.705Z,34.62
2023-04-02T17:04:52.527Z,35.35
2023-04-02T17:07:04.817Z,35.96
2023-04-02T17:09:14.504Z,35.61
2023-04-02T17:11:26.059Z,35.81
2023-04-02T17:13:41.273Z,36.00
2023-04-02T17:15:48.837Z,35.96
2023-04-02T17:17:51.107Z,36.50
2023-04-02T17:19:57.581Z,36.48
2023-04-02T17:22:05.170Z,36.10
2023-04-02T17:24:08.668Z,36.49
2023-04-02T17:26:13.684Z,36.43
2023-04-02T17:28:19.749Z,37.72
2023-04-02T17:30:35.258Z,36.98
2023-04-02T17:32:37.391Z,36.83
2023-04-02T17:34:39.388Z,36.36
2023-04-02T17:36:55.699Z,36.47
2023-04-02T17:39:12.829Z,35.99
2023-04-02T17:41:23.607Z,37.15
2023-04-02T17:43:35.351Z,36.40
2023-04-02T17:45:50.276Z,36.58
2023-04-02T17:48:04.920Z,37.48
2023-04-02T17:50:29.832Z,37.48
2023-04-02T17:52:41.577Z,37.73
2023-04-02T17:55:03.499Z,37.46
2023-04-02T17:57:11.968Z,37.02
2023-04-02T17:59:26.493Z,37.59
2023-04-02T18:01:49.753Z,38.17
2023-04-02T18:04:10.971Z,37.84
2023-04-02T18:06:27.338Z,37.44
2023-04-02T18:08:36.538Z,38.55
2023-04-02T18:10:51.793Z,38.36
2023-04-02T18:13:06.193Z,38.33
2023-04-02T18:15:31.175Z,38.92
2023-04-02T18:17:43.022Z,39.24
2023-04-02T18:19:54.475Z,39.08
2023-04-02T18:22:12.891Z,39.76
2023-04-02T18:24:29.080Z,39.44
2023-04-02T18:26:38.647Z,39.38
2023-04-02T18:29:00.342Z,39.87
2023-04-02T18:31:17.338Z,39.53
2023-04-02T18:33:38.974Z,39.91
2023-04-02T18:36:01.365Z,40.13
2023-04-02T18:38:22.881Z,40.43
2023-04-02T18:40:40.221Z,40.51
2023-04-02T18:42:43.681Z,40.98
2023-04-02T18:44:56.175Z,40.90
2023-04-02T18:47:17.989Z,41.33
2023-04-02T18:49:21.824Z,42.02
2023-04-02T18:51:27.388Z,41.07
2023-04-02T18:53:32.232Z,41.28
2023-04-02T18:55:34.614Z,41.56
2023-04-02T18:57:40.320Z,41.67
2023-04-02T18:59:44.425Z,40.93
2023-04-02T19:01:51.502Z,40.92
2023-04-02T19:04:00.990Z,41.54
2023-04-02T19:06:10.105Z,41.73
2023-04-02T19:08:22.393Z,41.41
2023-04-02T19:10:31.343Z,42.16
2023-04-02T19:12:34.344Z,42.28
2023-04-02T19:14:36.975Z,42.15
2023-04-02T19:16:47.065Z,43.19
2023-04-02T19:19:11.929Z,42.46
2023-04-02T19:21:33.790Z,42.53
2023-04-02T19:23:48.320Z,42.47
2023-04-02T19:26:01.481Z,42.27
2023-04-02T19:28:06.952Z,42.80
2023-04-02T19:30:34.294Z,42.52
2023-04-02T19:32:48.959Z,43.33
2023-04-02T19:35:16.335Z,42.96
2023-04-02T19:37:34.897Z,42.54
2023-04-02T19:39:47.036Z,43.13
2023-04-02T19:41:53.613Z,42.97
2023-04-02T19:43:56.264Z,43.56
2023-04-02T19:45:58.632Z,43.21
2023-04-02T19:48:09.231Z,42.68
2023-04-02T19:50:11.521Z,42.79
2023-04-02T19:52:13.605Z,43.72
2023-04-02T19:54:18.699Z,43.37
2023-04-02T19:56:22.073Z,43.67
2023-04-02T19:58:27.823Z,43.86
2023-04-02T20:00:30.047Z,44.55
2023-04-02T20:02:31.979Z,44.42
2023-04-02T20:04:34.207Z,44.33
2023-04-02T20:06:36.602Z,44.40
2023-04-02T20:08:38.785Z,44.82
2023-04-02T20:10:42.344Z,44.86
2023-04-02T20:12:44.338Z,44.89
2023-04-02T20:14:46.356Z,44.87
2023-04-02T20:16:51.551Z,45.29
2023-04-02T20:18:53.693Z,44.96
2023-04-02T20:20:56.467Z,45.12
2023-04-02T20:22:58.492Z,44.84
2023-04-02T20:25:00.538Z,45.36
2023-04-02T20:27:02.572Z,44.87
2023-04-02T20:29:04.847Z,45.55
2023-04-02T20:31:11.300Z,45.16
2023-04-02T20:33:13.433Z,45.34
2023-04-02T20:35:15.715Z,46.18
2023-04-02T20:37:17.711Z,46.29
2023-04-02T20:39:20.442Z,45.86
2023-04-02T20:41:22.429Z,45.63
2023-04-02T20:43:28.565Z,45.72
2023-04-02T20:45:30.791Z,45.72
2023-04-02T20:47:35.080Z,46.19
2023-04-02T20:49:37.268Z,46.23
2023-04-02T20:51:39.326Z,46.37
2023-04-02T20:53:41.640Z,46.02
2023-04-02T20:55:46.032Z,45.74
2023-04-02T20:57:48.803Z,45.73
2023-04-02T20:59:50.943Z,46.13
2023-04-02T21:01:53.084Z,46.21
2023-04-02T21:03:58.689Z,46.73
2023-04-02T21:06:01.015Z,47.08
2023-04-02T21:08:06.193Z,46.74
2023-04-02T21:10:08.607Z,47.50
2023-04-02T21:12:11.700Z,47.18
2023-04-02T21:14:13.736Z,47.38
2023-04-02T21:16:17.172Z,47.30
2023-04-02T21:18:19.244Z,47.17
2023-04-02T21:20:21.327Z,47.15
2023-04-02T21:22:23.238Z,48.01
2023-04-02T21:24:25.328Z,47.63
2023-04-02T21:26:29.172Z,47.76
2023-04-02T21:28:31.315Z,48.43
2023-04-02T21:30:33.379Z,48.55
2023-04-02T21:32:35.378Z,48.49
2023-04-02T21:34:39.657Z,48.60
2023-04-02T21:36:44.541Z,48.46
2023-04-02T21:38:53.843Z,48.75
2023-04-02T21:40:55.869Z,49.68
2023-04-02T21:42:57.707Z,50.15
2023-04-02T21:44:59.491Z,49.51
2023-04-02T21:47:01.387Z,49.37
2023-04-02T21:49:04.329Z,50.15
2023-04-02T21:51:13.268Z,49.45
2023-04-02T21:53:15.260Z,49.17
2023-04-02T21:55:17.205Z,49.56
2023-04-02T21:57:19.197Z,49.42
2023-04-02T21:59:21.205Z,49.91
2023-04-02T22:01:27.855Z,50.24
2023-04-02T22:03:32.027Z,50.07
2023-04-02T22:05:34.339Z,50.31
2023-04-02T22:07:36.351Z,50.92
2023-04-02T22:09:38.223Z,50.80
2023-04-02T22:11:46.663Z,50.74
2023-04-02T22:13:49.704Z,50.79
2023-04-02T22:15:51.540Z,50.84
2023-04-02T22:17:53.318Z,50.99
2023-04-02T22:19:55.115Z,51.54
2023-04-02T22:21:56.999Z,51.35
2023-04-02T22:24:01.868Z,51.79
2023-04-02T22:26:05.537Z,51.57
2023-04-02T22:28:07.389Z,51.48
2023-04-02T22:30:09.830Z,51.59
2023-04-02T22:32:11.624Z,51.02
2023-04-02T22:34:13.926Z,51.37
2023-04-02T22:36:17.612Z,51.95
2023-04-02T22:38:19.824Z,51.94
2023-04-02T22:40:21.666Z,51.99
2023-04-02T22:42:23.497Z,51.73
2023-04-02T22:44:25.453Z,51.41
2023-04-02T22:46:28.131Z,51.57
2023-04-02T22:48:30.208Z,51.89
2023-04-02T22:50:32.083Z,52.21
2023-04-02T22:52:33.866Z,51.55
2023-04-02T22:54:35.783Z,52.27
2023-04-02T22:56:37.725Z,51.97
2023-04-02T22:58:40.320Z,52.32
2023-04-02T23:00:42.530Z,52.41
2023-04-02T23:02:44.799Z,52.60
2023-04-02T23:04:48.812Z,52.33
2023-04-02T23:06:50.649Z,51.86
2023-04-02T23:08:53.522Z,52.30
2023-04-02T23:11:01.615Z,52.25
2023-04-02T23:13:07.004Z,52.51
2023-04-02T23:15:10.089Z,52.37
2023-04-02T23:17:14.430Z,52.19
2023-04-02T23:19:16.269Z,52.37
2023-04-02T23:21:20.009Z,52.40
2023-04-02T23:23:22.005Z,52.80
2023-04-02T23:25:23.901Z,52.18
2023-04-02T23:27:25.905Z,52.78
2023-04-02T23:29:27.828Z,52.43
2023-04-02T23:31:30.198Z,52.63
2023-04-02T23:33:32.282Z,52.59
2023-04-02T23:35:34.380Z,52.91
2023-04-02T23:37:36.217Z,53.19
2023-04-02T23:39:38.035Z,53.20
2023-04-02T23:41:42.161Z,53.19
2023-04-02T23:43:44.212Z,52.60
2023-04-02T23:45:48.760Z,53.00
2023-04-02T23:47:50.781Z,53.00
2023-04-02T23:49:52.671Z,52.75
2023-04-02T23:51:54.962Z,53.13
2023-04-02T23:53:57.331Z,52.93
2023-04-02T23:55:59.562Z,53.24
2023-04-02T23:58:01.329Z,53.97
