createdAt,value
2022-11-20T00:00:53.344Z,989.16
2022-11-20T00:01:53.363Z,989.13
2022-11-20T00:02:53.301Z,989.14
2022-11-20T00:03:53.276Z,989.12
2022-11-20T00:04:53.253Z,989.04
2022-11-20T00:05:53.231Z,989.06
2022-11-20T00:06:53.246Z,989.05
2022-11-20T00:07:53.187Z,989.08
2022-11-20T00:08:53.244Z,989.05
2022-11-20T00:09:53.148Z,989.07
2022-11-20T00:10:53.127Z,989.03
2022-11-20T00:11:53.102Z,989.01
2022-11-20T00:12:53.080Z,989.03
2022-11-20T00:14:53.047Z,988.99
2022-11-20T00:15:53.029Z,988.94
2022-11-20T00:16:53.003Z,988.98
2022-11-20T00:17:52.979Z,989.01
2022-11-20T00:19:00.216Z,989.02
2022-11-20T00:20:57.374Z,988.95
2022-11-20T00:21:57.330Z,988.94
2022-11-20T00:24:01.752Z,989.01
2022-11-20T00:25:01.726Z,989.02
2022-11-20T00:27:05.687Z,989.03
2022-11-20T00:28:05.645Z,989.03
2022-11-20T00:29:58.520Z,989.00
2022-11-20T00:30:58.491Z,988.96
2022-11-20T00:33:02.450Z,988.90
2022-11-20T00:34:02.410Z,988.88
2022-11-20T00:36:06.362Z,988.84
2022-11-20T00:37:06.315Z,988.81
2022-11-20T00:39:10.251Z,988.88
2022-11-20T00:40:10.224Z,988.88
2022-11-20T00:42:14.167Z,988.89
2022-11-20T00:43:15.126Z,988.89
2022-11-20T00:45:18.079Z,988.91
2022-11-20T00:46:18.050Z,988.92
2022-11-20T00:48:21.988Z,988.89
2022-11-20T00:49:22.209Z,988.88
2022-11-20T00:51:25.911Z,988.91
2022-11-20T00:52:25.862Z,988.91
2022-11-20T00:54:29.809Z,988.91
2022-11-20T00:55:29.775Z,988.89
2022-11-20T00:57:33.731Z,988.87
2022-11-20T00:58:33.697Z,988.88
2022-11-20T01:00:37.630Z,988.91
2022-11-20T01:01:37.643Z,988.90
2022-11-20T01:03:41.551Z,988.86
2022-11-20T01:04:41.515Z,988.90
2022-11-20T01:06:45.458Z,988.94
2022-11-20T01:07:45.414Z,988.87
2022-11-20T01:09:38.300Z,988.91
2022-11-20T01:10:38.270Z,988.89
2022-11-20T01:12:42.867Z,988.84
2022-11-20T01:13:42.825Z,988.84
2022-11-20T01:15:46.765Z,988.80
2022-11-20T01:16:47.355Z,988.79
2022-11-20T01:17:46.717Z,988.82
2022-11-20T01:18:46.696Z,988.77
2022-11-20T01:19:46.673Z,988.81
2022-11-20T01:20:46.652Z,988.74
2022-11-20T01:21:46.635Z,988.75
2022-11-20T01:22:46.608Z,988.81
2022-11-20T01:23:46.588Z,988.83
2022-11-20T01:24:46.565Z,988.86
2022-11-20T01:25:46.541Z,988.86
2022-11-20T01:26:46.524Z,988.85
2022-11-20T01:27:46.498Z,988.83
2022-11-20T01:28:46.480Z,988.84
2022-11-20T01:29:46.456Z,988.83
2022-11-20T01:30:46.432Z,988.83
2022-11-20T01:31:46.413Z,988.84
2022-11-20T01:32:46.394Z,988.83
2022-11-20T01:33:46.389Z,988.86
2022-11-20T01:34:46.354Z,988.86
2022-11-20T01:35:46.323Z,988.87
2022-11-20T01:36:46.312Z,988.87
2022-11-20T01:37:46.283Z,988.84
2022-11-20T01:38:46.258Z,988.86
2022-11-20T01:39:46.238Z,988.82
2022-11-20T01:40:46.217Z,988.79
2022-11-20T01:41:46.196Z,988.78
2022-11-20T01:42:46.171Z,988.78
2022-11-20T01:43:46.149Z,988.77
2022-11-20T01:44:46.128Z,988.79
2022-11-20T01:45:46.103Z,988.80
2022-11-20T01:46:46.085Z,988.79
2022-11-20T01:47:46.061Z,988.72
2022-11-20T01:48:46.043Z,988.71
2022-11-20T01:49:46.018Z,988.70
2022-11-20T01:50:46.001Z,988.68
2022-11-20T01:51:45.975Z,988.67
2022-11-20T01:52:45.955Z,988.67
2022-11-20T01:53:45.931Z,988.66
2022-11-20T01:54:45.911Z,988.66
2022-11-20T01:55:45.889Z,988.67
2022-11-20T01:56:45.867Z,988.71
2022-11-20T01:57:45.846Z,988.67
2022-11-20T01:58:45.823Z,988.65
2022-11-20T01:59:45.801Z,988.69
2022-11-20T02:00:45.785Z,988.70
2022-11-20T02:01:45.817Z,988.74
2022-11-20T02:02:45.737Z,988.70
2022-11-20T02:03:45.713Z,988.73
2022-11-20T02:04:45.694Z,988.72
2022-11-20T02:05:45.673Z,988.73
2022-11-20T02:06:45.653Z,988.70
2022-11-20T02:07:45.629Z,988.67
2022-11-20T02:08:45.608Z,988.68
2022-11-20T02:09:45.586Z,988.63
2022-11-20T02:10:45.564Z,988.63
2022-11-20T02:11:45.541Z,988.59
2022-11-20T02:12:45.521Z,988.62
2022-11-20T02:13:45.502Z,988.62
2022-11-20T02:14:45.476Z,988.58
2022-11-20T02:15:45.456Z,988.64
2022-11-20T02:16:45.434Z,988.62
2022-11-20T02:17:45.411Z,988.64
2022-11-20T02:18:45.388Z,988.65
2022-11-20T02:19:45.370Z,988.66
2022-11-20T02:20:45.348Z,988.67
2022-11-20T02:21:45.326Z,988.74
2022-11-20T02:22:45.302Z,988.74
2022-11-20T02:23:45.283Z,988.73
2022-11-20T02:24:45.259Z,988.69
2022-11-20T02:25:45.238Z,988.68
2022-11-20T02:26:45.222Z,988.68
2022-11-20T02:27:45.196Z,988.69
2022-11-20T02:28:45.174Z,988.72
2022-11-20T02:29:45.149Z,988.65
2022-11-20T02:30:45.135Z,988.64
2022-11-20T02:31:45.111Z,988.60
2022-11-20T02:32:45.085Z,988.54
2022-11-20T02:33:45.065Z,988.48
2022-11-20T02:34:45.043Z,988.41
2022-11-20T02:35:45.023Z,988.47
2022-11-20T02:36:45.000Z,988.44
2022-11-20T02:37:44.984Z,988.44
2022-11-20T02:38:44.956Z,988.46
2022-11-20T02:39:44.938Z,988.40
2022-11-20T02:40:44.914Z,988.38
2022-11-20T02:41:44.899Z,988.41
2022-11-20T02:42:44.868Z,988.39
2022-11-20T02:43:44.850Z,988.43
2022-11-20T02:44:44.829Z,988.42
2022-11-20T02:45:44.808Z,988.43
2022-11-20T02:46:44.783Z,988.47
2022-11-20T02:47:44.764Z,988.45
2022-11-20T02:48:44.745Z,988.45
2022-11-20T02:49:44.720Z,988.48
2022-11-20T02:50:44.696Z,988.47
2022-11-20T02:51:44.679Z,988.49
2022-11-20T02:52:44.656Z,988.50
2022-11-20T02:53:44.635Z,988.48
2022-11-20T02:54:44.612Z,988.50
2022-11-20T02:55:44.591Z,988.47
2022-11-20T02:56:44.569Z,988.48
2022-11-20T02:57:44.546Z,988.47
2022-11-20T02:58:44.525Z,988.46
2022-11-20T02:59:44.504Z,988.41
2022-11-20T03:00:44.481Z,988.42
2022-11-20T03:01:44.502Z,988.38
2022-11-20T03:02:44.440Z,988.40
2022-11-20T03:03:44.420Z,988.39
2022-11-20T03:04:44.401Z,988.42
2022-11-20T03:05:44.375Z,988.42
2022-11-20T03:06:44.352Z,988.44
2022-11-20T03:07:44.425Z,988.46
2022-11-20T03:08:44.315Z,988.46
2022-11-20T03:09:44.298Z,988.46
2022-11-20T03:10:44.268Z,988.48
2022-11-20T03:11:44.245Z,988.47
2022-11-20T03:12:44.223Z,988.48
2022-11-20T03:13:44.202Z,988.50
2022-11-20T03:14:44.407Z,988.47
2022-11-20T03:15:44.159Z,988.51
2022-11-20T03:16:44.146Z,988.48
2022-11-20T03:17:44.115Z,988.46
2022-11-20T03:18:44.095Z,988.48
2022-11-20T03:19:44.075Z,988.49
2022-11-20T03:20:44.055Z,988.49
2022-11-20T03:21:44.028Z,988.49
2022-11-20T03:22:44.008Z,988.49
2022-11-20T03:23:43.991Z,988.47
2022-11-20T03:24:43.967Z,988.43
2022-11-20T03:25:43.945Z,988.40
2022-11-20T03:26:43.940Z,988.43
2022-11-20T03:27:43.903Z,988.48
2022-11-20T03:28:43.877Z,988.48
2022-11-20T03:29:43.858Z,988.49
2022-11-20T03:30:43.834Z,988.51
2022-11-20T03:31:43.819Z,988.51
2022-11-20T03:32:43.792Z,988.54
2022-11-20T03:33:43.773Z,988.54
2022-11-20T03:34:43.750Z,988.50
2022-11-20T03:35:43.730Z,988.50
2022-11-20T03:36:43.705Z,988.54
2022-11-20T03:37:43.687Z,988.54
2022-11-20T03:38:43.900Z,988.50
2022-11-20T03:39:43.650Z,988.47
2022-11-20T03:40:43.629Z,988.48
2022-11-20T03:41:43.608Z,988.53
2022-11-20T03:42:43.583Z,988.53
2022-11-20T03:43:43.560Z,988.53
2022-11-20T03:44:43.535Z,988.53
2022-11-20T03:45:43.517Z,988.51
2022-11-20T03:46:43.494Z,988.53
2022-11-20T03:47:43.473Z,988.52
2022-11-20T03:48:47.494Z,988.51
2022-11-20T03:49:43.427Z,988.47
2022-11-20T03:50:43.407Z,988.50
2022-11-20T03:51:43.387Z,988.45
2022-11-20T03:52:43.364Z,988.42
2022-11-20T03:53:43.344Z,988.42
2022-11-20T03:54:43.321Z,988.43
2022-11-20T03:55:43.299Z,988.46
2022-11-20T03:56:43.277Z,988.44
2022-11-20T03:57:43.260Z,988.47
2022-11-20T03:58:43.243Z,988.45
2022-11-20T03:59:43.214Z,988.44
2022-11-20T04:00:43.191Z,988.42
2022-11-20T04:01:46.874Z,988.42
2022-11-20T04:02:43.149Z,988.43
2022-11-20T04:03:43.129Z,988.42
2022-11-20T04:04:43.105Z,988.41
2022-11-20T04:05:43.093Z,988.36
2022-11-20T04:06:43.069Z,988.43
2022-11-20T04:07:43.078Z,988.45
2022-11-20T04:08:43.018Z,988.41
2022-11-20T04:09:43.001Z,988.40
2022-11-20T04:10:42.978Z,988.45
2022-11-20T04:11:42.957Z,988.44
2022-11-20T04:12:42.936Z,988.45
2022-11-20T04:13:42.914Z,988.42
2022-11-20T04:14:42.890Z,988.41
2022-11-20T04:15:42.876Z,988.40
2022-11-20T04:16:42.849Z,988.43
2022-11-20T04:17:42.857Z,988.38
2022-11-20T04:18:42.807Z,988.33
2022-11-20T04:19:42.791Z,988.33
2022-11-20T04:20:42.780Z,988.31
2022-11-20T04:21:42.745Z,988.38
2022-11-20T04:22:42.724Z,988.35
2022-11-20T04:23:42.700Z,988.36
2022-11-20T04:24:42.676Z,988.36
2022-11-20T04:25:42.655Z,988.31
2022-11-20T04:26:42.634Z,988.34
2022-11-20T04:27:42.613Z,988.36
2022-11-20T04:28:42.600Z,988.41
2022-11-20T04:29:42.568Z,988.39
2022-11-20T04:30:42.548Z,988.37
2022-11-20T04:31:42.542Z,988.42
2022-11-20T04:32:42.502Z,988.39
2022-11-20T04:33:42.486Z,988.39
2022-11-20T04:34:42.460Z,988.42
2022-11-20T04:35:42.439Z,988.41
2022-11-20T04:36:42.419Z,988.37
2022-11-20T04:37:42.396Z,988.39
2022-11-20T04:38:42.387Z,988.42
2022-11-20T04:39:42.356Z,988.39
2022-11-20T04:40:42.332Z,988.37
2022-11-20T04:41:42.313Z,988.34
2022-11-20T04:42:42.287Z,988.33
2022-11-20T04:43:42.268Z,988.31
2022-11-20T04:44:42.245Z,988.27
2022-11-20T04:45:42.228Z,988.28
2022-11-20T04:46:42.205Z,988.21
2022-11-20T04:47:42.182Z,988.18
2022-11-20T04:48:42.160Z,988.19
2022-11-20T04:49:42.171Z,988.15
2022-11-20T04:50:42.117Z,988.20
2022-11-20T04:51:42.097Z,988.17
2022-11-20T04:52:42.072Z,988.11
2022-11-20T04:53:42.052Z,988.11
2022-11-20T04:54:42.029Z,988.12
2022-11-20T04:55:42.011Z,988.12
2022-11-20T04:56:41.988Z,988.11
2022-11-20T04:57:41.976Z,988.06
2022-11-20T04:58:41.943Z,988.06
2022-11-20T04:59:41.925Z,988.07
2022-11-20T05:00:41.900Z,988.15
2022-11-20T05:01:41.947Z,988.14
2022-11-20T05:02:41.860Z,988.13
2022-11-20T05:03:42.710Z,988.14
2022-11-20T05:04:41.815Z,988.09
2022-11-20T05:05:41.794Z,988.12
2022-11-20T05:06:41.773Z,988.07
2022-11-20T05:07:41.834Z,988.07
2022-11-20T05:08:41.729Z,988.11
2022-11-20T05:09:41.706Z,988.08
2022-11-20T05:10:41.685Z,988.13
2022-11-20T05:11:41.674Z,988.09
2022-11-20T05:12:41.644Z,988.09
2022-11-20T05:13:41.621Z,988.13
2022-11-20T05:14:41.599Z,988.11
2022-11-20T05:15:41.584Z,988.12
2022-11-20T05:16:41.557Z,988.14
2022-11-20T05:17:41.537Z,988.15
2022-11-20T05:18:41.519Z,988.12
2022-11-20T05:19:42.251Z,988.14
2022-11-20T05:20:41.475Z,988.14
2022-11-20T05:21:41.451Z,988.14
2022-11-20T05:22:41.428Z,988.18
2022-11-20T05:23:41.412Z,988.14
2022-11-20T05:24:41.389Z,988.10
2022-11-20T05:25:41.364Z,988.10
2022-11-20T05:26:41.344Z,988.18
2022-11-20T05:27:41.323Z,988.15
2022-11-20T05:28:41.299Z,988.18
2022-11-20T05:29:41.277Z,988.13
2022-11-20T05:30:41.266Z,988.14
2022-11-20T05:31:41.269Z,988.13
2022-11-20T05:32:41.216Z,988.13
2022-11-20T05:33:41.194Z,988.12
2022-11-20T05:34:41.181Z,988.17
2022-11-20T05:35:41.149Z,988.15
2022-11-20T05:36:41.131Z,988.13
2022-11-20T05:37:41.108Z,988.12
2022-11-20T05:38:41.084Z,988.13
2022-11-20T05:39:41.067Z,988.12
2022-11-20T05:40:41.042Z,988.11
2022-11-20T05:41:41.022Z,988.08
2022-11-20T05:42:40.999Z,988.06
2022-11-20T05:43:40.978Z,988.03
2022-11-20T05:44:40.956Z,988.01
2022-11-20T05:45:40.934Z,988.04
2022-11-20T05:46:40.918Z,988.03
2022-11-20T05:47:40.893Z,988.01
2022-11-20T05:48:40.870Z,988.01
2022-11-20T05:49:40.853Z,988.01
2022-11-20T05:50:40.830Z,987.98
2022-11-20T05:51:40.807Z,987.98
2022-11-20T05:52:40.785Z,987.99
2022-11-20T05:53:45.253Z,987.97
2022-11-20T05:54:40.743Z,987.96
2022-11-20T05:55:40.721Z,987.96
2022-11-20T05:56:40.699Z,987.99
2022-11-20T05:57:40.680Z,987.95
2022-11-20T05:58:40.655Z,987.96
2022-11-20T05:59:40.633Z,987.97
2022-11-20T06:00:40.613Z,987.94
2022-11-20T06:01:40.597Z,987.95
2022-11-20T06:02:40.615Z,987.93
2022-11-20T06:03:40.552Z,987.92
2022-11-20T06:04:40.537Z,987.92
2022-11-20T06:05:40.505Z,987.94
2022-11-20T06:06:40.485Z,987.92
2022-11-20T06:07:40.518Z,987.98
2022-11-20T06:08:40.441Z,987.98
2022-11-20T06:09:40.421Z,987.94
2022-11-20T06:10:40.397Z,987.97
2022-11-20T06:11:40.377Z,987.91
2022-11-20T06:12:40.354Z,987.92
2022-11-20T06:13:42.262Z,987.95
2022-11-20T06:14:40.314Z,987.94
2022-11-20T06:15:40.295Z,987.93
2022-11-20T06:16:40.270Z,987.92
2022-11-20T06:17:40.248Z,987.93
2022-11-20T06:18:40.228Z,987.97
2022-11-20T06:19:40.205Z,987.96
2022-11-20T06:20:42.264Z,987.95
2022-11-20T06:21:40.167Z,987.95
2022-11-20T06:22:40.601Z,987.94
2022-11-20T06:23:40.123Z,987.97
2022-11-20T06:24:40.099Z,987.93
2022-11-20T06:25:40.080Z,987.95
2022-11-20T06:26:40.056Z,987.97
2022-11-20T06:27:40.035Z,987.97
2022-11-20T06:28:40.012Z,987.97
2022-11-20T06:29:39.992Z,988.04
2022-11-20T06:30:39.970Z,988.12
2022-11-20T06:31:39.950Z,988.10
2022-11-20T06:32:39.929Z,988.11
2022-11-20T06:33:39.904Z,988.09
2022-11-20T06:34:39.886Z,988.10
2022-11-20T06:35:39.870Z,988.10
2022-11-20T06:36:39.844Z,988.09
2022-11-20T06:37:39.821Z,988.05
2022-11-20T06:38:39.800Z,987.97
2022-11-20T06:39:39.782Z,987.93
2022-11-20T06:40:39.758Z,987.94
2022-11-20T06:41:39.736Z,987.90
2022-11-20T06:42:39.717Z,987.97
2022-11-20T06:43:39.693Z,987.98
2022-11-20T06:44:39.678Z,988.01
2022-11-20T06:45:39.649Z,988.02
2022-11-20T06:46:39.629Z,988.01
2022-11-20T06:47:39.613Z,988.00
2022-11-20T06:48:40.291Z,988.07
2022-11-20T06:49:39.566Z,988.09
2022-11-20T06:50:39.546Z,988.11
2022-11-20T06:51:39.522Z,988.12
2022-11-20T06:52:43.497Z,988.13
2022-11-20T06:53:39.485Z,988.13
2022-11-20T06:54:39.461Z,988.12
2022-11-20T06:55:39.439Z,988.13
2022-11-20T06:56:39.426Z,988.17
2022-11-20T06:57:39.400Z,988.21
2022-11-20T06:58:39.377Z,988.19
2022-11-20T06:59:39.358Z,988.22
2022-11-20T07:00:39.371Z,988.22
2022-11-20T07:01:39.314Z,988.23
2022-11-20T07:02:39.291Z,988.25
2022-11-20T07:03:39.275Z,988.22
2022-11-20T07:04:39.249Z,988.23
2022-11-20T07:05:39.229Z,988.26
2022-11-20T07:06:39.209Z,988.22
2022-11-20T07:07:39.257Z,988.22
2022-11-20T07:08:39.185Z,988.24
2022-11-20T07:09:39.142Z,988.20
2022-11-20T07:10:39.120Z,988.21
2022-11-20T07:11:39.103Z,988.22
2022-11-20T07:12:39.079Z,988.19
2022-11-20T07:13:39.059Z,988.13
2022-11-20T07:14:39.037Z,988.19
2022-11-20T07:15:39.015Z,988.21
2022-11-20T07:16:38.995Z,988.24
2022-11-20T07:17:38.972Z,988.27
2022-11-20T07:18:38.955Z,988.27
2022-11-20T07:19:38.930Z,988.32
2022-11-20T07:20:38.910Z,988.31
2022-11-20T07:21:38.898Z,988.31
2022-11-20T07:22:38.867Z,988.32
2022-11-20T07:23:38.846Z,988.33
2022-11-20T07:24:43.156Z,988.34
2022-11-20T07:25:38.804Z,988.30
2022-11-20T07:26:38.783Z,988.29
2022-11-20T07:27:45.970Z,988.31
2022-11-20T07:29:42.712Z,988.31
2022-11-20T07:30:42.666Z,988.30
2022-11-20T07:32:46.615Z,988.23
2022-11-20T07:33:46.590Z,988.26
2022-11-20T07:35:50.545Z,988.26
2022-11-20T07:36:50.506Z,988.21
2022-11-20T07:38:43.373Z,988.21
2022-11-20T07:39:43.338Z,988.23
2022-11-20T07:41:47.271Z,988.22
2022-11-20T07:42:47.247Z,988.21
2022-11-20T07:44:51.210Z,988.27
2022-11-20T07:45:51.169Z,988.27
2022-11-20T07:47:55.099Z,988.24
2022-11-20T07:48:55.073Z,988.27
2022-11-20T07:50:59.023Z,988.23
2022-11-20T07:52:04.237Z,988.26
2022-11-20T07:52:58.961Z,988.23
2022-11-20T07:53:58.938Z,988.28
2022-11-20T07:54:58.922Z,988.26
2022-11-20T07:55:58.899Z,988.28
2022-11-20T07:56:58.882Z,988.27
2022-11-20T07:57:58.853Z,988.30
2022-11-20T07:58:58.843Z,988.24
2022-11-20T07:59:58.816Z,988.28
2022-11-20T08:00:58.848Z,988.37
2022-11-20T08:01:58.770Z,988.37
2022-11-20T08:02:58.751Z,988.32
2022-11-20T08:03:58.728Z,988.33
2022-11-20T08:04:58.711Z,988.38
2022-11-20T08:05:58.694Z,988.37
2022-11-20T08:06:58.694Z,988.35
2022-11-20T08:07:58.649Z,988.39
2022-11-20T08:08:58.625Z,988.43
2022-11-20T08:09:58.618Z,988.43
2022-11-20T08:10:58.581Z,988.36
2022-11-20T08:11:58.560Z,988.35
2022-11-20T08:12:58.538Z,988.37
2022-11-20T08:13:58.519Z,988.40
2022-11-20T08:14:58.498Z,988.46
2022-11-20T08:15:58.477Z,988.45
2022-11-20T08:16:58.455Z,988.51
2022-11-20T08:18:28.933Z,988.50
2022-11-20T08:18:58.412Z,988.53
2022-11-20T08:19:58.390Z,988.60
2022-11-20T08:20:58.373Z,988.59
2022-11-20T08:21:58.347Z,988.60
2022-11-20T08:22:58.327Z,988.66
2022-11-20T08:23:58.307Z,988.68
2022-11-20T08:24:58.285Z,988.69
2022-11-20T08:25:58.264Z,988.73
2022-11-20T08:26:58.243Z,988.72
2022-11-20T08:28:00.342Z,988.75
2022-11-20T08:28:58.201Z,988.71
2022-11-20T08:29:58.181Z,988.70
2022-11-20T08:30:58.159Z,988.69
2022-11-20T08:31:58.137Z,988.75
2022-11-20T08:32:58.116Z,988.75
2022-11-20T08:33:58.094Z,988.75
2022-11-20T08:34:58.075Z,988.71
2022-11-20T08:35:58.055Z,988.74
2022-11-20T08:36:58.032Z,988.74
2022-11-20T08:37:58.008Z,988.75
2022-11-20T08:38:57.991Z,988.77
2022-11-20T08:39:57.969Z,988.82
2022-11-20T08:40:57.947Z,988.82
2022-11-20T08:41:57.926Z,988.83
2022-11-20T08:42:57.906Z,988.81
2022-11-20T08:43:57.888Z,988.84
2022-11-20T08:44:57.861Z,988.83
2022-11-20T08:45:57.840Z,988.81
2022-11-20T08:46:57.821Z,988.81
2022-11-20T08:47:57.800Z,988.87
2022-11-20T08:48:57.782Z,988.85
2022-11-20T08:49:57.759Z,988.89
2022-11-20T08:50:57.736Z,988.87
2022-11-20T08:51:57.713Z,988.88
2022-11-20T08:52:57.696Z,988.85
2022-11-20T08:53:57.673Z,988.82
2022-11-20T08:54:57.652Z,988.83
2022-11-20T08:55:57.632Z,988.88
2022-11-20T08:56:57.612Z,988.83
2022-11-20T08:57:57.589Z,988.84
2022-11-20T09:00:06.491Z,988.85
2022-11-20T09:00:57.571Z,988.85
2022-11-20T09:01:57.505Z,988.87
2022-11-20T09:02:57.483Z,988.88
2022-11-20T09:03:57.462Z,988.90
2022-11-20T09:04:57.442Z,988.85
2022-11-20T09:05:57.417Z,988.87
2022-11-20T09:06:57.474Z,988.86
2022-11-20T09:07:57.381Z,988.88
2022-11-20T09:08:59.645Z,988.85
2022-11-20T09:10:22.146Z,988.83
2022-11-20T09:10:57.318Z,988.81
2022-11-20T09:11:57.295Z,988.83
2022-11-20T09:12:57.275Z,988.84
2022-11-20T09:13:57.257Z,988.82
2022-11-20T09:14:57.230Z,988.79
2022-11-20T09:15:57.209Z,988.74
2022-11-20T09:16:57.187Z,988.78
2022-11-20T09:17:57.169Z,988.73
2022-11-20T09:19:28.152Z,988.78
2022-11-20T09:19:57.129Z,988.78
2022-11-20T09:20:57.144Z,988.81
2022-11-20T09:21:59.920Z,988.79
2022-11-20T09:22:57.063Z,988.75
2022-11-20T09:23:57.047Z,988.75
2022-11-20T09:24:57.026Z,988.76
2022-11-20T09:25:57.001Z,988.79
2022-11-20T09:26:56.983Z,988.77
2022-11-20T09:27:56.959Z,988.79
2022-11-20T09:28:58.237Z,988.74
2022-11-20T09:29:56.915Z,988.77
2022-11-20T09:30:56.898Z,988.83
2022-11-20T09:31:56.877Z,988.84
2022-11-20T09:32:56.864Z,988.87
2022-11-20T09:33:56.833Z,988.83
2022-11-20T09:34:56.816Z,988.85
2022-11-20T09:35:56.790Z,988.84
2022-11-20T09:36:56.771Z,988.82
2022-11-20T09:37:56.766Z,988.86
2022-11-20T09:38:56.732Z,988.87
2022-11-20T09:39:56.710Z,988.88
2022-11-20T09:40:56.691Z,988.85
2022-11-20T09:41:56.666Z,988.85
2022-11-20T09:42:56.647Z,988.88
2022-11-20T09:43:56.625Z,988.81
2022-11-20T09:44:56.609Z,988.83
2022-11-20T09:45:56.583Z,988.82
2022-11-20T09:46:56.571Z,988.84
2022-11-20T09:47:56.542Z,988.81
2022-11-20T09:48:56.520Z,988.82
2022-11-20T09:49:56.501Z,988.82
2022-11-20T09:50:56.481Z,988.86
2022-11-20T09:51:56.462Z,988.84
2022-11-20T09:52:56.441Z,988.83
2022-11-20T09:53:56.415Z,988.86
2022-11-20T09:54:56.400Z,988.82
2022-11-20T09:55:56.379Z,988.81
2022-11-20T09:56:56.356Z,988.85
2022-11-20T09:57:56.333Z,988.79
2022-11-20T09:58:56.315Z,988.81
2022-11-20T09:59:56.292Z,988.83
2022-11-20T10:00:56.320Z,988.82
2022-11-20T10:01:56.253Z,988.81
2022-11-20T10:02:56.232Z,988.81
2022-11-20T10:03:56.210Z,988.87
2022-11-20T10:04:56.191Z,988.82
2022-11-20T10:05:56.168Z,988.81
2022-11-20T10:07:17.207Z,988.83
2022-11-20T10:07:56.296Z,988.83
2022-11-20T10:08:56.110Z,988.85
2022-11-20T10:09:56.097Z,988.81
2022-11-20T10:10:56.066Z,988.82
2022-11-20T10:11:56.047Z,988.81
2022-11-20T10:12:56.025Z,988.79
2022-11-20T10:13:56.004Z,988.76
2022-11-20T10:14:55.985Z,988.77
2022-11-20T10:15:55.963Z,988.78
2022-11-20T10:16:55.944Z,988.74
2022-11-20T10:17:55.924Z,988.75
2022-11-20T10:18:55.902Z,988.73
2022-11-20T10:19:55.881Z,988.71
2022-11-20T10:20:55.861Z,988.69
2022-11-20T10:21:55.840Z,988.69
2022-11-20T10:22:55.823Z,988.70
2022-11-20T10:23:55.800Z,988.65
2022-11-20T10:24:55.778Z,988.62
2022-11-20T10:25:55.766Z,988.64
2022-11-20T10:26:55.739Z,988.67
2022-11-20T10:27:55.716Z,988.64
2022-11-20T10:28:59.844Z,988.62
2022-11-20T10:29:55.701Z,988.62
2022-11-20T10:30:55.678Z,988.61
2022-11-20T10:31:55.637Z,988.60
2022-11-20T10:32:55.622Z,988.63
2022-11-20T10:34:11.761Z,988.64
2022-11-20T10:34:55.574Z,988.64
2022-11-20T10:35:55.555Z,988.62
2022-11-20T10:36:55.532Z,988.60
2022-11-20T10:37:55.512Z,988.60
2022-11-20T10:38:55.490Z,988.60
2022-11-20T10:39:55.475Z,988.57
2022-11-20T10:40:55.449Z,988.58
2022-11-20T10:41:55.429Z,988.62
2022-11-20T10:42:55.408Z,988.63
2022-11-20T10:43:55.394Z,988.64
2022-11-20T10:44:56.964Z,988.63
2022-11-20T10:45:55.349Z,988.64
2022-11-20T10:46:55.331Z,988.61
2022-11-20T10:47:55.312Z,988.58
2022-11-20T10:48:55.285Z,988.61
2022-11-20T10:49:55.268Z,988.60
2022-11-20T10:50:55.249Z,988.58
2022-11-20T10:51:55.229Z,988.54
2022-11-20T10:52:55.205Z,988.53
2022-11-20T10:53:55.187Z,988.56
2022-11-20T10:54:55.166Z,988.52
2022-11-20T10:55:55.147Z,988.53
2022-11-20T10:56:55.122Z,988.54
2022-11-20T10:57:55.114Z,988.57
2022-11-20T10:58:55.087Z,988.55
2022-11-20T10:59:55.064Z,988.55
2022-11-20T11:00:55.075Z,988.57
2022-11-20T11:01:55.021Z,988.54
2022-11-20T11:02:55.002Z,988.51
2022-11-20T11:03:54.982Z,988.53
2022-11-20T11:04:54.961Z,988.57
2022-11-20T11:05:54.940Z,988.50
2022-11-20T11:06:54.922Z,988.54
2022-11-20T11:07:54.905Z,988.49
2022-11-20T11:08:54.881Z,988.48
2022-11-20T11:09:54.864Z,988.45
2022-11-20T11:10:54.837Z,988.44
2022-11-20T11:11:54.819Z,988.47
2022-11-20T11:12:54.797Z,988.45
2022-11-20T11:13:54.780Z,988.38
2022-11-20T11:14:54.755Z,988.41
2022-11-20T11:15:54.739Z,988.42
2022-11-20T11:16:54.721Z,988.39
2022-11-20T11:17:54.703Z,988.38
2022-11-20T11:18:54.679Z,988.35
2022-11-20T11:19:54.658Z,988.37
2022-11-20T11:20:54.634Z,988.32
2022-11-20T11:21:55.777Z,988.36
2022-11-20T11:22:54.593Z,988.35
2022-11-20T11:23:55.634Z,988.33
2022-11-20T11:24:54.557Z,988.27
2022-11-20T11:25:54.537Z,988.24
2022-11-20T11:26:54.511Z,988.24
2022-11-20T11:27:54.498Z,988.24
2022-11-20T11:28:54.487Z,988.23
2022-11-20T11:29:54.456Z,988.24
2022-11-20T11:30:54.433Z,988.22
2022-11-20T11:31:54.413Z,988.20
2022-11-20T11:32:54.393Z,988.22
2022-11-20T11:33:54.374Z,988.22
2022-11-20T11:34:54.350Z,988.21
2022-11-20T11:35:54.333Z,988.16
2022-11-20T11:36:54.308Z,988.14
2022-11-20T11:37:54.289Z,988.08
2022-11-20T11:38:54.270Z,988.06
2022-11-20T11:40:22.393Z,988.07
2022-11-20T11:40:54.229Z,988.03
2022-11-20T11:41:54.211Z,988.03
2022-11-20T11:42:54.191Z,988.02
2022-11-20T11:43:54.170Z,987.98
2022-11-20T11:44:54.153Z,988.01
2022-11-20T11:45:54.128Z,988.02
2022-11-20T11:46:54.106Z,988.02
2022-11-20T11:47:54.089Z,987.98
2022-11-20T11:48:54.064Z,988.03
2022-11-20T11:49:54.049Z,988.01
2022-11-20T11:50:54.025Z,988.07
2022-11-20T11:51:54.008Z,988.04
2022-11-20T11:52:53.983Z,988.06
2022-11-20T11:53:53.966Z,988.07
2022-11-20T11:54:53.944Z,988.07
2022-11-20T11:55:53.926Z,988.07
2022-11-20T11:56:53.916Z,988.06
2022-11-20T11:57:53.886Z,988.06
2022-11-20T11:58:53.863Z,988.03
2022-11-20T11:59:53.841Z,988.06
2022-11-20T12:00:53.819Z,988.06
2022-11-20T12:01:53.834Z,988.08
2022-11-20T12:02:53.782Z,988.08
2022-11-20T12:03:53.763Z,988.03
2022-11-20T12:04:53.740Z,988.04
2022-11-20T12:05:53.722Z,988.01
2022-11-20T12:06:53.699Z,987.96
2022-11-20T12:07:53.741Z,987.99
2022-11-20T12:08:53.665Z,988.03
2022-11-20T12:09:53.648Z,988.04
2022-11-20T12:10:53.617Z,988.02
2022-11-20T12:11:53.598Z,988.04
2022-11-20T12:12:53.575Z,988.07
2022-11-20T12:13:53.557Z,988.05
2022-11-20T12:14:53.535Z,988.04
2022-11-20T12:15:53.520Z,988.05
2022-11-20T12:16:53.495Z,988.04
2022-11-20T12:17:53.474Z,988.00
2022-11-20T12:18:53.457Z,987.95
2022-11-20T12:19:53.437Z,987.92
2022-11-20T12:20:53.412Z,987.91
2022-11-20T12:21:56.174Z,987.86
2022-11-20T12:22:53.374Z,987.92
2022-11-20T12:23:53.356Z,987.95
2022-11-20T12:24:53.331Z,987.94
2022-11-20T12:25:53.312Z,987.95
2022-11-20T12:26:53.297Z,987.94
2022-11-20T12:27:53.275Z,987.95
2022-11-20T12:28:53.257Z,987.94
2022-11-20T12:29:53.252Z,987.88
2022-11-20T12:30:53.211Z,987.87
2022-11-20T12:31:53.194Z,987.88
2022-11-20T12:32:53.176Z,987.85
2022-11-20T12:33:53.150Z,987.88
2022-11-20T12:34:53.134Z,987.82
2022-11-20T12:35:53.111Z,987.82
2022-11-20T12:36:53.086Z,987.82
2022-11-20T12:37:53.070Z,987.83
2022-11-20T12:38:53.060Z,987.81
2022-11-20T12:39:53.035Z,987.87
2022-11-20T12:40:53.010Z,987.88
2022-11-20T12:41:52.989Z,987.87
2022-11-20T12:42:52.969Z,987.91
2022-11-20T12:43:52.950Z,987.92
2022-11-20T12:44:52.956Z,987.91
2022-11-20T12:45:52.921Z,987.91
2022-11-20T12:46:52.888Z,987.89
2022-11-20T12:47:52.868Z,987.88
2022-11-20T12:48:52.853Z,987.88
2022-11-20T12:49:52.825Z,987.84
2022-11-20T12:51:14.084Z,987.78
2022-11-20T12:51:52.790Z,987.79
2022-11-20T12:52:52.763Z,987.80
2022-11-20T12:53:52.745Z,987.79
2022-11-20T12:54:52.726Z,987.76
2022-11-20T12:55:52.704Z,987.70
2022-11-20T12:56:52.685Z,987.70
2022-11-20T12:57:52.666Z,987.68
2022-11-20T12:58:52.650Z,987.67