createdAt,value
2022-10-13T00:00:03.166Z,16.0
2022-10-13T00:05:01.632Z,16.6
2022-10-13T00:15:03.303Z,16.8
2022-10-13T00:20:01.756Z,16.2
2022-10-13T00:25:01.885Z,15.7
2022-10-13T00:30:02.933Z,15.6
2022-10-13T00:35:01.791Z,15.1
2022-10-13T00:40:01.854Z,15.0
2022-10-13T00:45:06.484Z,15.0
2022-10-13T00:50:01.720Z,16.0
2022-10-13T00:55:01.958Z,16.1
2022-10-13T01:00:03.775Z,16.2
2022-10-13T01:05:01.789Z,16.0
2022-10-13T01:10:01.717Z,16.0
2022-10-13T01:15:09.115Z,15.3
2022-10-13T01:20:01.712Z,15.3
2022-10-13T01:25:01.832Z,15.4
2022-10-13T01:30:12.049Z,15.1
2022-10-13T01:35:01.724Z,15.3
2022-10-13T01:40:01.723Z,15.6
2022-10-13T01:45:03.190Z,15.4
2022-10-13T01:50:01.854Z,15.4
2022-10-13T01:55:01.716Z,16.0
2022-10-13T02:00:05.691Z,16.0
2022-10-13T02:05:01.840Z,16.3
2022-10-13T02:10:01.809Z,16.4
2022-10-13T02:15:03.137Z,16.4
2022-10-13T02:25:01.729Z,15.6
2022-10-13T02:30:02.972Z,15.4
2022-10-13T02:35:01.717Z,14.7
2022-10-13T02:40:01.808Z,14.1
2022-10-13T02:45:02.772Z,15.2
2022-10-13T02:50:01.747Z,14.9
2022-10-13T02:55:01.788Z,14.6
2022-10-13T03:00:03.444Z,15.3
2022-10-13T03:05:01.744Z,15.4
2022-10-13T03:10:01.878Z,15.2
2022-10-13T03:15:02.606Z,15.2
2022-10-13T03:20:01.684Z,15.3
2022-10-13T03:25:01.738Z,16.2
2022-10-13T03:30:03.148Z,15.9
2022-10-13T03:35:01.714Z,15.7
2022-10-13T03:40:01.734Z,15.7
2022-10-13T03:45:03.071Z,16.2
2022-10-13T03:50:01.797Z,15.5
2022-10-13T03:55:01.745Z,16.4
2022-10-13T04:00:03.067Z,16.8
2022-10-13T04:05:01.721Z,17.6
2022-10-13T04:10:01.755Z,17.6
2022-10-13T04:15:02.344Z,18.3
2022-10-13T04:20:01.718Z,18.6
2022-10-13T04:25:01.796Z,19.0
2022-10-13T04:30:03.154Z,19.2
2022-10-13T04:35:01.719Z,19.0
2022-10-13T04:40:01.734Z,18.5
2022-10-13T04:45:02.737Z,18.1
2022-10-13T04:50:01.817Z,17.5
2022-10-13T04:55:01.746Z,17.4
2022-10-13T05:00:03.495Z,17.4
2022-10-13T05:05:01.739Z,18.0
2022-10-13T05:10:01.800Z,18.4
2022-10-13T05:15:02.490Z,18.6
2022-10-13T05:20:01.611Z,18.4
2022-10-13T05:25:01.509Z,18.8
2022-10-13T05:30:02.524Z,18.8
2022-10-13T05:35:01.932Z,18.8
2022-10-13T05:40:01.410Z,17.7
2022-10-13T05:45:02.754Z,17.6
2022-10-13T05:55:01.868Z,17.6
2022-10-13T06:00:07.254Z,17.5
2022-10-13T06:05:01.739Z,19.0
2022-10-13T06:10:01.936Z,19.0
2022-10-13T06:15:02.981Z,18.8
2022-10-13T06:20:01.460Z,18.4
2022-10-13T06:30:02.956Z,18.2
2022-10-13T06:35:01.836Z,18.6
2022-10-13T06:40:01.296Z,19.3
2022-10-13T06:45:02.095Z,20.2
2022-10-13T06:50:02.443Z,20.6
2022-10-13T06:55:01.822Z,21.0
2022-10-13T07:00:03.482Z,21.4
2022-10-13T07:10:01.738Z,20.7
2022-10-13T07:15:02.926Z,20.7
2022-10-13T07:20:08.495Z,20.6
2022-10-13T07:25:01.211Z,20.2
2022-10-13T07:30:02.075Z,20.0
2022-10-13T07:35:01.719Z,20.0
2022-10-13T07:40:01.692Z,19.6
2022-10-13T07:45:02.181Z,19.4
2022-10-13T07:50:01.589Z,19.1
2022-10-13T07:55:01.898Z,19.0
2022-10-13T08:00:03.309Z,19.2
2022-10-13T08:05:01.786Z,19.3
2022-10-13T08:10:01.789Z,19.2
2022-10-13T08:15:07.873Z,19.6
2022-10-13T08:20:03.430Z,19.5
2022-10-13T08:30:02.926Z,19.3
2022-10-13T08:35:01.977Z,18.9
2022-10-13T08:40:01.768Z,18.4
2022-10-13T09:10:03.007Z,18.2
2022-10-13T09:15:06.100Z,18.6
2022-10-13T09:20:01.733Z,18.7
2022-10-13T09:25:14.688Z,18.6
2022-10-13T09:30:17.387Z,18.4
2022-10-13T09:35:01.711Z,18.3
2022-10-13T09:40:01.650Z,18.1
2022-10-13T09:45:17.757Z,17.8
2022-10-13T09:50:07.753Z,17.9
2022-10-13T09:55:01.478Z,17.4
2022-10-13T10:00:08.857Z,16.9
2022-10-13T10:05:01.560Z,17.0
2022-10-13T10:10:01.452Z,17.0
2022-10-13T10:15:02.092Z,16.3
2022-10-13T10:20:01.444Z,16.3
2022-10-13T10:25:01.558Z,16.4
2022-10-13T10:30:12.564Z,15.8
2022-10-13T10:35:01.728Z,15.2
2022-10-13T10:40:01.754Z,15.0
2022-10-13T10:45:04.707Z,14.9
2022-10-13T10:50:04.270Z,15.2
2022-10-13T10:55:01.621Z,15.3
2022-10-13T11:00:05.595Z,14.5
2022-10-13T11:05:12.026Z,15.0
2022-10-13T11:10:01.117Z,15.0
2022-10-13T11:15:08.071Z,14.4
2022-10-13T11:20:01.497Z,14.0
2022-10-13T11:25:01.575Z,14.0
2022-10-13T11:30:02.918Z,13.3
2022-10-13T11:35:18.524Z,12.8
2022-10-13T11:40:01.641Z,12.7
2022-10-13T11:45:11.775Z,12.4
2022-10-13T11:50:01.779Z,12.9
2022-10-13T11:56:02.062Z,13.1
2022-10-13T12:01:06.852Z,13.2
2022-10-13T12:06:01.708Z,13.0
2022-10-13T12:16:01.572Z,12.2
2022-10-13T12:21:01.812Z,11.4
2022-10-13T12:26:01.721Z,10.6
2022-10-13T12:31:01.710Z,10.3
2022-10-13T12:36:01.714Z,10.0
2022-10-13T12:41:01.739Z,9.8
2022-10-13T12:46:01.723Z,9.2
2022-10-13T12:51:17.149Z,9.2
2022-10-13T13:01:02.200Z,9.2
2022-10-13T13:06:06.849Z,9.0
2022-10-13T13:11:01.721Z,8.8
2022-10-13T13:16:01.677Z,8.6
2022-10-13T13:21:01.834Z,8.5
2022-10-13T13:26:01.718Z,8.4
2022-10-13T13:36:01.895Z,9.8
2022-10-13T13:41:04.971Z,10.3
2022-10-13T13:46:01.708Z,10.5
2022-10-13T13:51:01.709Z,10.4
2022-10-13T13:56:02.833Z,10.1
2022-10-13T14:01:01.869Z,9.8
2022-10-13T14:06:01.731Z,9.6
2022-10-13T14:11:01.731Z,9.8
2022-10-13T14:16:02.797Z,10.3
2022-10-13T14:21:01.752Z,10.0
2022-10-13T14:26:01.808Z,10.8
2022-10-13T14:31:01.711Z,10.6
2022-10-13T14:36:01.722Z,10.3
2022-10-13T14:41:03.446Z,10.4
2022-10-13T14:46:01.726Z,11.3
2022-10-13T14:51:01.721Z,11.1
2022-10-13T14:56:01.738Z,11.3
2022-10-13T15:06:01.811Z,11.2
2022-10-13T15:11:01.737Z,10.5
2022-10-13T15:16:01.746Z,10.4
2022-10-13T15:21:01.826Z,10.8
2022-10-13T15:26:02.729Z,10.9
2022-10-13T15:31:01.710Z,11.2
2022-10-13T15:36:01.729Z,11.5
2022-10-13T15:41:01.742Z,11.6
2022-10-13T15:46:04.078Z,11.0
2022-10-13T15:51:01.698Z,11.4
2022-10-13T15:56:02.150Z,10.9
2022-10-13T16:01:06.888Z,11.6
2022-10-13T16:06:01.747Z,11.4
2022-10-13T16:11:01.748Z,12.2
2022-10-13T16:16:01.736Z,12.3
2022-10-13T16:21:19.304Z,14.0
2022-10-13T16:26:01.713Z,14.5
2022-10-13T16:31:01.734Z,15.2
2022-10-13T16:36:01.735Z,15.7
2022-10-13T16:42:01.907Z,16.6
2022-10-13T16:47:02.419Z,16.6
2022-10-13T16:52:01.714Z,17.1
2022-10-13T16:57:01.744Z,18.3
2022-10-13T17:02:01.901Z,19.2
2022-10-13T17:07:02.243Z,19.2
2022-10-13T17:17:01.697Z,18.5
2022-10-13T17:22:02.494Z,17.8
2022-10-13T17:27:01.728Z,18.1
2022-10-13T17:32:01.714Z,18.1
2022-10-13T17:37:03.026Z,18.7
2022-10-13T17:42:01.813Z,19.0
2022-10-13T17:47:01.699Z,18.8
2022-10-13T17:52:02.140Z,18.6
2022-10-13T17:57:02.258Z,18.2
2022-10-13T18:02:03.243Z,18.0
2022-10-13T18:07:01.757Z,18.3
2022-10-13T18:12:01.725Z,19.0
2022-10-13T18:17:02.355Z,19.4
2022-10-13T18:22:01.832Z,20.4
2022-10-13T18:27:01.724Z,20.3
2022-10-13T18:37:01.782Z,20.4
2022-10-13T18:42:01.885Z,20.4
2022-10-13T18:47:01.724Z,20.3
2022-10-13T18:52:02.209Z,20.8
2022-10-13T19:02:01.869Z,20.2
2022-10-13T19:07:01.799Z,19.7
2022-10-13T19:12:02.028Z,19.4
2022-10-13T19:17:03.175Z,19.0
2022-10-13T19:22:01.819Z,18.8
2022-10-13T19:27:01.788Z,19.2
2022-10-13T19:32:02.136Z,19.2
2022-10-13T19:42:02.378Z,19.4
2022-10-13T19:47:02.095Z,19.2
2022-10-13T19:52:01.726Z,19.2
2022-10-13T19:57:01.731Z,18.2
2022-10-13T20:02:01.810Z,18.7
2022-10-13T20:07:01.727Z,18.6
2022-10-13T20:12:01.818Z,18.7
2022-10-13T20:17:01.737Z,18.5
2022-10-13T20:22:01.879Z,19.8
2022-10-13T20:27:01.740Z,18.8
2022-10-13T20:32:01.705Z,18.6
2022-10-13T20:37:01.727Z,18.4
2022-10-13T20:42:01.816Z,18.0
2022-10-13T20:47:01.712Z,17.6
2022-10-13T20:52:01.723Z,18.2
2022-10-13T20:57:01.742Z,17.4
2022-10-13T21:02:01.924Z,17.4
2022-10-13T21:07:01.718Z,18.2
2022-10-13T21:12:01.715Z,18.2
2022-10-13T21:17:01.688Z,17.8
2022-10-13T21:22:02.353Z,18.6
2022-10-13T21:27:02.438Z,18.5
2022-10-13T21:32:01.722Z,18.0
2022-10-13T21:37:01.705Z,17.6
2022-10-13T21:42:01.812Z,18.4
2022-10-13T21:47:01.723Z,18.4
2022-10-13T21:52:01.681Z,18.1
2022-10-13T21:57:01.713Z,17.9
2022-10-13T22:02:01.810Z,18.3
2022-10-13T22:12:01.890Z,18.4
2022-10-13T22:17:01.723Z,19.4
2022-10-13T22:22:01.849Z,19.8
2022-10-13T22:27:01.735Z,20.4
2022-10-13T22:32:01.747Z,20.3
2022-10-13T22:37:01.722Z,20.4
2022-10-13T22:42:01.808Z,20.4
2022-10-13T22:47:01.722Z,20.6
2022-10-13T22:52:01.905Z,20.1
2022-10-13T23:02:01.875Z,19.8
2022-10-13T23:07:01.743Z,19.3
2022-10-13T23:12:01.709Z,19.5
2022-10-13T23:17:01.624Z,19.4
2022-10-13T23:22:01.947Z,19.4
2022-10-13T23:27:01.722Z,20.0
2022-10-13T23:32:10.005Z,20.0
2022-10-13T23:37:01.708Z,19.8
2022-10-13T23:42:01.918Z,20.3
2022-10-13T23:47:01.714Z,20.6
2022-10-13T23:52:01.850Z,20.4
2022-10-13T23:57:01.726Z,21.2
