createdAt,value
2022-08-22T00:04:02.175Z,70.71
2022-08-22T00:09:33.557Z,69.77
2022-08-22T00:15:05.311Z,71.47
2022-08-22T00:20:41.393Z,72.01
2022-08-22T00:26:13.038Z,71.56
2022-08-22T00:31:44.849Z,71.35
2022-08-22T00:37:18.653Z,71.36
2022-08-22T00:42:48.273Z,72.08
2022-08-22T00:48:20.139Z,72.82
2022-08-22T00:53:51.729Z,73.33
2022-08-22T00:59:24.561Z,74.82
2022-08-22T01:04:55.167Z,74.97
2022-08-22T01:10:26.851Z,74.21
2022-08-22T01:15:58.651Z,74.25
2022-08-22T01:21:36.713Z,74.53
2022-08-22T01:27:10.954Z,74.94
2022-08-22T01:32:40.141Z,75.27
2022-08-22T01:38:11.845Z,75.12
2022-08-22T01:44:01.115Z,75.8
2022-08-22T01:49:15.257Z,75.96
2022-08-22T01:54:47.021Z,75.04
2022-08-22T02:00:19.441Z,74.87
2022-08-22T02:05:50.449Z,74.88
2022-08-22T02:11:22.215Z,76.03
2022-08-22T02:16:53.921Z,76.66
2022-08-22T02:22:32.218Z,77.06
2022-08-22T02:28:03.806Z,76.71
2022-08-22T02:33:35.474Z,77.01
2022-08-22T02:39:07.193Z,77.63
2022-08-22T02:44:38.929Z,78.16
2022-08-22T02:50:13.213Z,78.36
2022-08-22T02:55:42.337Z,79.03
2022-08-22T03:01:14.241Z,80.49
2022-08-22T03:06:45.842Z,81.52
2022-08-22T03:12:17.537Z,81.34
2022-08-22T03:17:49.285Z,81.41
2022-08-22T03:23:25.349Z,81.95
2022-08-22T03:29:00.459Z,82.24
2022-08-22T03:34:28.813Z,81.24
2022-08-22T03:40:00.835Z,81.74
2022-08-22T03:45:32.245Z,82.21
2022-08-22T03:51:04.021Z,83.65
2022-08-22T03:56:35.657Z,84.87
2022-08-22T04:02:44.295Z,84.44
2022-08-22T04:07:42.962Z,84.4
2022-08-22T04:13:11.007Z,84.56
2022-08-22T04:18:42.541Z,85.53
2022-08-22T04:24:20.621Z,86.34
2022-08-22T04:29:52.409Z,85.89
2022-08-22T04:35:24.173Z,85.58
2022-08-22T04:40:55.909Z,85.89
2022-08-22T04:46:37.393Z,86.36
2022-08-22T04:51:59.316Z,86.37
2022-08-22T04:57:31.067Z,85.75
2022-08-22T05:03:02.772Z,86.92
2022-08-22T05:08:34.520Z,86.94
2022-08-22T05:14:06.211Z,86.34
2022-08-22T05:19:40.380Z,86.68
2022-08-22T05:25:14.024Z,86.46
2022-08-22T05:30:45.775Z,86.24
2022-08-22T05:36:17.729Z,86.61
2022-08-22T05:41:49.177Z,86.25
2022-08-22T05:47:20.889Z,86.14
2022-08-22T05:52:52.637Z,86.18
2022-08-22T05:58:24.389Z,85.59
2022-08-22T06:03:56.130Z,85.15
2022-08-22T06:09:36.021Z,84.86
2022-08-22T06:14:59.482Z,85.03
2022-08-22T06:20:31.214Z,84.45
2022-08-22T06:26:21.629Z,84.8
2022-08-22T06:31:41.035Z,85.12
2022-08-22T06:37:12.873Z,83.62
2022-08-22T06:42:44.541Z,83.68
2022-08-22T06:48:16.237Z,82.94
2022-08-22T06:53:48.745Z,80.03
2022-08-22T06:59:19.697Z,80.34
2022-08-22T07:04:51.381Z,79.47
2022-08-22T07:10:23.162Z,77.98
2022-08-22T07:15:56.619Z,77.32
2022-08-22T07:21:26.845Z,76.94
2022-08-22T07:27:05.753Z,75.2
2022-08-22T07:32:34.449Z,74.02
2022-08-22T07:38:06.169Z,75.09
2022-08-22T07:43:37.893Z,73.5
2022-08-22T07:49:10.565Z,74.12
2022-08-22T07:54:41.313Z,72.71
2022-08-22T08:00:13.021Z,72.91
2022-08-22T08:05:44.801Z,71.03
2022-08-22T08:11:16.506Z,69.96
2022-08-22T08:16:48.218Z,70.25
2022-08-22T08:22:19.970Z,69.25
2022-08-22T08:27:56.244Z,67.61
2022-08-22T08:33:27.774Z,67.68
2022-08-22T08:38:59.511Z,67.46
2022-08-22T08:44:31.141Z,67.87
2022-08-22T08:50:03.575Z,68.12
2022-08-22T08:55:34.723Z,66.22
2022-08-22T09:01:06.605Z,66.44
2022-08-22T09:06:42.857Z,65.19
2022-08-22T09:12:09.899Z,64.52
2022-08-22T09:17:42.215Z,65.05
2022-08-22T09:23:13.302Z,65.12
2022-08-22T09:28:49.389Z,64.23
2022-08-22T09:34:25.806Z,64.88
2022-08-22T09:39:52.948Z,64.33
2022-08-22T09:45:24.536Z,63.28
2022-08-22T09:51:29.099Z,62.82
2022-08-22T09:56:29.423Z,61.83
2022-08-22T10:02:00.679Z,62.5
2022-08-22T10:07:32.019Z,62.37
2022-08-22T10:13:03.772Z,62.49
2022-08-22T10:18:35.466Z,61.08
2022-08-22T10:24:07.696Z,58.17
2022-08-22T10:29:45.327Z,58.92
2022-08-22T10:35:17.135Z,58.32
2022-08-22T10:40:48.884Z,61.67
2022-08-22T10:46:20.426Z,61.74
2022-08-22T10:51:52.208Z,59.32
2022-08-22T10:57:24.045Z,58.65
2022-08-22T11:02:58.802Z,58.74
2022-08-22T11:08:28.135Z,57.18
2022-08-22T11:14:00.601Z,56.44
2022-08-22T11:19:30.768Z,55.19
2022-08-22T11:25:05.036Z,55.31
2022-08-22T11:30:45.541Z,54.34
2022-08-22T11:36:10.401Z,53.7
2022-08-22T11:41:42.137Z,52.82
2022-08-22T11:47:14.214Z,53.1
2022-08-22T11:52:52.192Z,51.29
2022-08-22T11:58:17.906Z,52.32
2022-08-22T12:03:58.982Z,52.37
2022-08-22T12:09:23.314Z,51.81
2022-08-22T12:14:55.062Z,51.1
2022-08-22T12:20:25.331Z,50.25
2022-08-22T12:25:55.982Z,51.63
2022-08-22T12:31:36.404Z,51.66
2022-08-22T12:37:06.116Z,52.85
2022-08-22T12:42:42.130Z,52.21
2022-08-22T12:48:09.142Z,53.24
2022-08-22T12:53:40.910Z,53.25
2022-08-22T12:59:12.674Z,52.84
2022-08-22T13:04:44.465Z,52.2
2022-08-22T13:10:17.742Z,51.79
2022-08-22T13:15:54.136Z,51.14
2022-08-22T13:21:20.962Z,50.37
2022-08-22T13:26:51.276Z,50.93
2022-08-22T13:32:28.025Z,51.12
2022-08-22T13:38:00.038Z,50.9
2022-08-22T13:43:30.810Z,51.07
2022-08-22T13:49:02.460Z,49.34
2022-08-22T13:54:40.498Z,49.05
2022-08-22T14:00:07.237Z,49.74
2022-08-22T14:05:38.279Z,49.77
2022-08-22T14:11:10.121Z,50.71
2022-08-22T14:16:41.142Z,49.95
2022-08-22T14:22:14.841Z,51.49
2022-08-22T14:27:45.859Z,52.05
2022-08-22T14:33:20.784Z,52.48
2022-08-22T14:38:53.615Z,52.73
2022-08-22T14:44:25.063Z,52.86
2022-08-22T14:49:56.563Z,52.57
2022-08-22T14:55:30.790Z,52.14
2022-08-22T15:00:59.335Z,52.88
2022-08-22T15:06:31.883Z,52.0
2022-08-22T15:12:04.224Z,51.57
2022-08-22T15:17:34.510Z,51.26
2022-08-22T15:23:10.445Z,51.46
2022-08-22T15:28:53.485Z,51.14
2022-08-22T15:34:18.422Z,51.51
2022-08-22T15:39:45.807Z,52.63
2022-08-22T15:45:18.262Z,52.67
2022-08-22T15:50:51.755Z,52.04
2022-08-22T15:56:21.053Z,51.98
2022-08-22T16:01:53.479Z,52.13
2022-08-22T16:07:24.324Z,52.89
2022-08-22T16:12:56.191Z,53.13
2022-08-22T16:18:27.776Z,52.9
2022-08-22T16:23:59.561Z,52.63
2022-08-22T16:29:37.737Z,52.57
2022-08-22T16:35:07.362Z,52.97
2022-08-22T16:40:39.070Z,53.67
2022-08-22T16:46:10.782Z,52.75
2022-08-22T16:51:42.511Z,53.9
2022-08-22T16:57:14.944Z,53.38
2022-08-22T17:02:45.954Z,52.77
2022-08-22T17:08:17.770Z,53.42
2022-08-22T17:13:49.574Z,53.46
2022-08-22T17:19:22.149Z,53.63
2022-08-22T17:24:53.081Z,53.37
2022-08-22T17:30:24.824Z,53.36
2022-08-22T17:36:00.968Z,54.44
2022-08-22T17:41:32.640Z,54.41
2022-08-22T17:47:04.404Z,55.65
2022-08-22T17:52:36.166Z,55.3
2022-08-22T17:58:07.920Z,55.71
2022-08-22T18:03:39.589Z,56.83
2022-08-22T18:09:15.302Z,57.52
2022-08-22T18:14:43.181Z,56.92
2022-08-22T18:20:14.954Z,57.56
2022-08-22T18:25:46.662Z,58.45
2022-08-22T18:31:18.341Z,57.77
2022-08-22T18:36:55.844Z,59.21
2022-08-22T18:42:26.205Z,59.2
2022-08-22T18:47:58.274Z,60.56
2022-08-22T18:53:29.634Z,60.27
2022-08-22T18:59:06.448Z,61.06
2022-08-22T19:04:33.817Z,61.22
2022-08-22T19:10:05.387Z,61.12
2022-08-22T19:15:37.134Z,61.51
2022-08-22T19:21:08.842Z,62.5
2022-08-22T19:26:40.514Z,60.49
2022-08-22T19:32:13.625Z,59.55
2022-08-22T19:37:50.406Z,59.59
2022-08-22T19:43:23.033Z,59.74
2022-08-22T19:48:53.859Z,59.54
2022-08-22T19:54:25.518Z,59.79
2022-08-22T19:59:57.334Z,59.88
2022-08-22T20:05:29.012Z,60.49
2022-08-22T20:11:01.058Z,61.33
2022-08-22T20:16:32.473Z,61.7
2022-08-22T20:22:04.225Z,61.86
2022-08-22T20:27:36.624Z,62.16
2022-08-22T20:33:07.708Z,62.25
2022-08-22T20:38:56.368Z,62.97
2022-08-22T20:44:15.494Z,62.8
2022-08-22T20:49:47.330Z,63.3
2022-08-22T20:55:19.010Z,63.54
2022-08-22T21:00:50.839Z,63.79
2022-08-22T21:06:22.510Z,64.47
2022-08-22T21:11:54.173Z,65.17
2022-08-22T21:17:26.428Z,64.6
2022-08-22T21:22:57.613Z,64.52
2022-08-22T21:28:29.421Z,65.12
2022-08-22T21:34:01.115Z,64.89
2022-08-22T21:39:37.200Z,64.83
2022-08-22T21:45:08.930Z,65.5
2022-08-22T21:50:40.602Z,65.69
2022-08-22T21:56:12.409Z,66.27
2022-08-22T22:01:46.321Z,65.84
2022-08-22T22:07:15.917Z,65.67
2022-08-22T22:12:47.510Z,65.9
2022-08-22T22:18:19.245Z,65.99
2022-08-22T22:23:51.020Z,66.15
2022-08-22T22:29:22.708Z,66.61
2022-08-22T22:34:54.412Z,66.78
2022-08-22T22:40:30.636Z,66.71
2022-08-22T22:46:02.268Z,66.45
2022-08-22T22:51:33.985Z,66.32
2022-08-22T22:57:13.913Z,65.85
2022-08-22T23:02:37.433Z,66.34
2022-08-22T23:08:09.140Z,66.47
2022-08-22T23:13:43.296Z,66.7
2022-08-22T23:19:12.662Z,66.8
2022-08-22T23:24:44.382Z,66.79
2022-08-22T23:30:16.106Z,67.2
2022-08-22T23:35:47.804Z,67.22
2022-08-22T23:41:25.872Z,67.05
2022-08-22T23:46:57.634Z,67.27
2022-08-22T23:52:29.309Z,67.47
2022-08-22T23:58:01.964Z,67.05
