createdAt,value
2017-09-01T00:00:57.240Z,0
2017-09-01T00:01:58.873Z,0
2017-09-01T00:03:00.501Z,0
2017-09-01T00:04:02.129Z,0
2017-09-01T00:05:03.757Z,0
2017-09-01T00:06:05.389Z,0
2017-09-01T00:07:07.016Z,0
2017-09-01T00:08:08.646Z,0
2017-09-01T00:09:10.280Z,0
2017-09-01T00:10:11.909Z,0
2017-09-01T00:11:13.538Z,0
2017-09-01T00:12:15.163Z,0
2017-09-01T00:13:16.794Z,0
2017-09-01T00:14:18.435Z,0
2017-09-01T00:15:20.067Z,0
2017-09-01T00:16:21.698Z,0
2017-09-01T00:17:23.352Z,0
2017-09-01T00:18:24.961Z,0
2017-09-01T00:19:26.595Z,0
2017-09-01T00:20:28.224Z,0
2017-09-01T00:21:29.855Z,0
2017-09-01T00:22:31.487Z,0
2017-09-01T00:23:33.113Z,0
2017-09-01T00:24:34.755Z,0
2017-09-01T00:25:36.373Z,0
2017-09-01T00:26:38.005Z,0
2017-09-01T00:27:39.635Z,0
2017-09-01T00:28:41.264Z,0
2017-09-01T00:29:42.893Z,0
2017-09-01T00:30:44.525Z,0
2017-09-01T00:31:46.168Z,0
2017-09-01T00:32:47.789Z,0
2017-09-01T00:33:49.417Z,0
2017-09-01T00:34:51.059Z,0
2017-09-01T00:35:52.686Z,0
2017-09-01T00:36:54.322Z,0
2017-09-01T00:37:55.953Z,0
2017-09-01T00:38:57.588Z,0
2017-09-01T00:39:59.215Z,0
2017-09-01T00:41:00.844Z,0
2017-09-01T00:42:02.505Z,0
2017-09-01T00:43:04.129Z,0
2017-09-01T00:44:05.764Z,0
2017-09-01T00:45:07.396Z,0
2017-09-01T00:46:09.030Z,0
2017-09-01T00:47:10.660Z,0
2017-09-01T00:48:12.290Z,0
2017-09-01T00:49:13.923Z,0
2017-09-01T00:50:15.556Z,0
2017-09-01T00:51:17.186Z,0
2017-09-01T00:52:18.814Z,0
2017-09-01T00:53:20.448Z,0
2017-09-01T00:54:22.084Z,0
2017-09-01T00:55:23.705Z,0
2017-09-01T00:56:25.333Z,0
2017-09-01T00:57:26.962Z,0
2017-09-01T00:58:28.593Z,0
2017-09-01T00:59:30.224Z,0
2017-09-01T01:00:31.853Z,0
2017-09-01T01:01:33.499Z,0
2017-09-01T01:02:35.121Z,0
2017-09-01T01:03:36.753Z,0
2017-09-01T01:04:38.391Z,0
2017-09-01T01:05:40.024Z,0
2017-09-01T01:06:41.650Z,0
2017-09-01T01:07:43.285Z,0
2017-09-01T01:08:44.912Z,0
2017-09-01T01:09:46.540Z,0
2017-09-01T01:10:48.166Z,0
2017-09-01T01:11:49.800Z,0
2017-09-01T01:12:51.430Z,0
2017-09-01T01:13:53.060Z,0
2017-09-01T01:14:54.692Z,0
2017-09-01T01:15:56.321Z,0
2017-09-01T01:16:57.949Z,0
2017-09-01T01:17:59.583Z,0
2017-09-01T01:19:01.214Z,0
2017-09-01T01:20:02.850Z,0
2017-09-01T01:21:04.479Z,0
2017-09-01T01:22:06.115Z,0
2017-09-01T01:23:07.751Z,0
2017-09-01T01:24:09.381Z,0
2017-09-01T01:25:11.018Z,0
2017-09-01T01:26:12.649Z,0
2017-09-01T01:27:14.303Z,0
2017-09-01T01:28:15.941Z,0
2017-09-01T01:29:17.572Z,0
2017-09-01T01:30:19.211Z,0
2017-09-01T01:31:20.836Z,0
2017-09-01T01:32:22.468Z,0
2017-09-01T01:33:24.104Z,0
2017-09-01T01:34:25.735Z,0
2017-09-01T01:35:27.366Z,0
2017-09-01T01:36:29.010Z,0
2017-09-01T01:37:30.642Z,0
2017-09-01T01:38:32.274Z,0
2017-09-01T01:39:33.907Z,0
2017-09-01T01:40:35.531Z,0
2017-09-01T01:41:37.166Z,0
2017-09-01T01:42:38.799Z,0
2017-09-01T01:43:40.435Z,0
2017-09-01T01:44:42.064Z,0
2017-09-01T01:45:43.696Z,0
2017-09-01T01:46:45.331Z,0
2017-09-01T01:47:46.961Z,0
2017-09-01T01:48:48.604Z,0
2017-09-01T01:49:50.230Z,0
2017-09-01T01:50:51.864Z,0
2017-09-01T01:51:53.494Z,0
2017-09-01T01:52:55.130Z,0
2017-09-01T01:53:56.763Z,0
2017-09-01T01:54:58.418Z,0
2017-09-01T01:56:00.031Z,0
2017-09-01T01:57:01.661Z,0
2017-09-01T01:58:03.294Z,0
2017-09-01T01:59:04.923Z,0
2017-09-01T02:00:06.552Z,0
2017-09-01T02:01:08.188Z,0
2017-09-01T02:02:09.816Z,0
2017-09-01T02:03:11.450Z,0
2017-09-01T02:04:13.079Z,0
2017-09-01T02:05:14.710Z,0
2017-09-01T02:06:16.343Z,0
2017-09-01T02:07:17.973Z,0
2017-09-01T02:08:19.606Z,0
2017-09-01T02:09:21.238Z,0
2017-09-01T02:10:22.871Z,0
2017-09-01T02:11:24.500Z,0
2017-09-01T02:12:26.133Z,0
2017-09-01T02:13:27.780Z,0
2017-09-01T02:14:29.397Z,0
2017-09-01T02:15:31.036Z,0
2017-09-01T02:16:32.661Z,0
2017-09-01T02:17:34.294Z,0
2017-09-01T02:18:35.928Z,0
2017-09-01T02:19:37.561Z,0
2017-09-01T02:20:39.189Z,0
2017-09-01T02:21:40.818Z,0
2017-09-01T02:22:42.447Z,0
2017-09-01T02:23:44.084Z,0
2017-09-01T02:24:45.716Z,0
2017-09-01T02:25:47.347Z,0
2017-09-01T02:26:48.983Z,0
2017-09-01T02:27:50.613Z,0
2017-09-01T02:28:52.246Z,0
2017-09-01T02:29:53.876Z,0
2017-09-01T02:30:55.510Z,0
2017-09-01T02:31:57.143Z,0
2017-09-01T02:32:58.773Z,0
2017-09-01T02:34:00.405Z,0
2017-09-01T02:35:02.034Z,0
2017-09-01T02:36:03.668Z,0
2017-09-01T02:37:05.300Z,0
2017-09-01T02:38:06.930Z,0
2017-09-01T02:39:08.566Z,0
2017-09-01T02:40:10.196Z,0
2017-09-01T02:41:11.829Z,0
2017-09-01T02:42:13.463Z,0
2017-09-01T02:43:15.097Z,0
2017-09-01T02:44:16.736Z,0
2017-09-01T02:45:18.390Z,0
2017-09-01T02:46:19.996Z,0
2017-09-01T02:47:21.628Z,0
2017-09-01T02:48:23.263Z,0
2017-09-01T02:49:24.893Z,0
2017-09-01T02:50:26.524Z,0
2017-09-01T02:51:28.154Z,0
2017-09-01T02:52:29.785Z,0
2017-09-01T02:53:31.419Z,0
2017-09-01T02:54:33.055Z,0
2017-09-01T02:55:34.689Z,0
2017-09-01T02:56:36.317Z,0
2017-09-01T02:57:37.954Z,0
2017-09-01T02:58:39.586Z,0
2017-09-01T02:59:41.221Z,0
2017-09-01T03:00:42.851Z,0
2017-09-01T03:01:44.487Z,0
2017-09-01T03:02:46.118Z,0
2017-09-01T03:03:47.749Z,0
2017-09-01T03:04:49.380Z,0
2017-09-01T03:05:51.006Z,0
2017-09-01T03:06:52.637Z,0
2017-09-01T03:07:54.267Z,0
2017-09-01T03:08:55.897Z,0
2017-09-01T03:09:57.526Z,0
2017-09-01T03:10:59.165Z,0
2017-09-01T03:12:00.790Z,0
2017-09-01T03:13:02.426Z,0
2017-09-01T03:14:04.053Z,0
2017-09-01T03:15:05.686Z,0
2017-09-01T03:16:07.316Z,0
2017-09-01T03:17:08.954Z,0
2017-09-01T03:18:10.585Z,0
2017-09-01T03:19:12.216Z,0
2017-09-01T03:20:13.844Z,0
2017-09-01T03:21:15.473Z,0
2017-09-01T03:22:17.109Z,0
2017-09-01T03:23:18.738Z,0
2017-09-01T03:24:20.378Z,0
2017-09-01T03:25:22.004Z,0
2017-09-01T03:26:23.639Z,0
2017-09-01T03:27:25.270Z,0
2017-09-01T03:28:26.897Z,0
2017-09-01T03:29:28.527Z,0
2017-09-01T03:30:30.167Z,0
2017-09-01T03:31:31.793Z,0
2017-09-01T03:32:33.422Z,0
2017-09-01T03:33:35.056Z,0
2017-09-01T03:34:36.688Z,0
2017-09-01T03:35:38.325Z,0
2017-09-01T03:36:39.963Z,0
2017-09-01T03:37:41.588Z,0
2017-09-01T03:38:43.222Z,0
2017-09-01T03:39:44.859Z,0
2017-09-01T03:40:46.487Z,0
2017-09-01T03:41:48.118Z,0
2017-09-01T03:42:49.751Z,0
2017-09-01T03:43:51.384Z,0
2017-09-01T03:44:53.015Z,0
2017-09-01T03:45:54.652Z,0
2017-09-01T03:46:56.282Z,0
2017-09-01T03:47:57.919Z,0
2017-09-01T03:48:59.546Z,0
2017-09-01T03:50:01.180Z,0
2017-09-01T03:51:02.811Z,0
2017-09-01T03:52:04.441Z,0
2017-09-01T03:53:06.074Z,0
2017-09-01T03:54:07.707Z,0
2017-09-01T03:55:09.337Z,0
2017-09-01T03:56:10.968Z,0
2017-09-01T03:57:12.600Z,0
2017-09-01T03:58:14.229Z,0
2017-09-01T03:59:15.867Z,0
2017-09-01T04:00:17.498Z,0
2017-09-01T04:01:19.131Z,0
2017-09-01T04:02:20.759Z,0
2017-09-01T04:03:22.388Z,0
2017-09-01T04:04:24.016Z,0
2017-09-01T04:05:25.650Z,0
2017-09-01T04:06:27.276Z,0
2017-09-01T04:07:28.915Z,0
2017-09-01T04:08:30.542Z,0
2017-09-01T04:09:32.170Z,0
2017-09-01T04:10:33.805Z,0
2017-09-01T04:11:35.439Z,0
2017-09-01T04:12:37.074Z,0
2017-09-01T04:13:38.713Z,0
2017-09-01T04:14:40.346Z,0
2017-09-01T04:15:41.975Z,0
2017-09-01T04:16:43.604Z,0
2017-09-01T04:17:45.245Z,0
2017-09-01T04:18:46.877Z,0
2017-09-01T04:19:48.508Z,4
2017-09-01T04:20:50.151Z,4
2017-09-01T04:21:51.785Z,4
2017-09-01T04:22:53.414Z,4
2017-09-01T04:23:55.046Z,4
2017-09-01T04:24:56.679Z,8
2017-09-01T04:25:58.348Z,4
2017-09-01T04:26:59.981Z,8
2017-09-01T04:28:01.614Z,8
2017-09-01T04:29:03.249Z,8
2017-09-01T04:30:04.882Z,12
2017-09-01T04:31:06.552Z,12
2017-09-01T04:32:08.186Z,16
2017-09-01T04:33:09.816Z,16
2017-09-01T04:34:11.448Z,20
2017-09-01T04:35:13.083Z,24
2017-09-01T04:36:14.719Z,24
2017-09-01T04:37:16.352Z,28
2017-09-01T04:38:17.980Z,36
2017-09-01T04:39:19.610Z,40
2017-09-01T04:40:21.241Z,44
2017-09-01T04:41:22.875Z,48
2017-09-01T04:42:24.510Z,56
2017-09-01T04:43:26.157Z,64
2017-09-01T04:44:27.785Z,68
2017-09-01T04:45:29.421Z,80
2017-09-01T04:46:31.059Z,84
2017-09-01T04:47:32.693Z,96
2017-09-01T04:48:34.323Z,108
2017-09-01T04:49:35.970Z,124
2017-09-01T04:50:37.606Z,140
2017-09-01T04:51:39.247Z,156
2017-09-01T04:52:40.881Z,176
2017-09-01T04:53:42.514Z,192
2017-09-01T04:54:44.151Z,216
2017-09-01T04:55:45.780Z,232
2017-09-01T04:56:47.416Z,252
2017-09-01T04:57:49.051Z,272
2017-09-01T04:58:50.680Z,292
2017-09-01T04:59:52.314Z,308
2017-09-01T05:00:53.949Z,332
2017-09-01T05:01:55.581Z,360
2017-09-01T05:02:57.217Z,388
2017-09-01T05:03:58.856Z,424
2017-09-01T05:05:00.489Z,460
2017-09-01T05:06:02.182Z,488
2017-09-01T05:07:03.812Z,516
2017-09-01T05:08:05.450Z,548
2017-09-01T05:09:07.085Z,576
2017-09-01T05:10:08.770Z,604
2017-09-01T05:11:10.412Z,628
2017-09-01T05:12:12.056Z,652
2017-09-01T05:13:13.689Z,672
2017-09-01T05:14:15.324Z,704
2017-09-01T05:15:16.962Z,744
2017-09-01T05:16:18.593Z,776
2017-09-01T05:17:20.231Z,808
2017-09-01T05:18:21.869Z,840
2017-09-01T05:19:23.515Z,860
2017-09-01T05:20:25.148Z,884
2017-09-01T05:21:26.797Z,912
2017-09-01T05:22:28.434Z,936
2017-09-01T05:23:30.069Z,960
2017-09-01T05:24:31.703Z,996
2017-09-01T05:25:33.342Z,1028
2017-09-01T05:26:34.979Z,1040
2017-09-01T05:27:36.612Z,1024
2017-09-01T05:28:38.248Z,996
2017-09-01T05:29:39.882Z,956
2017-09-01T05:30:41.525Z,928
2017-09-01T05:31:43.157Z,904
2017-09-01T05:32:44.823Z,888
2017-09-01T05:33:46.466Z,876
2017-09-01T05:34:48.097Z,856
2017-09-01T05:35:49.731Z,820
2017-09-01T05:36:51.369Z,784
2017-09-01T05:37:53.000Z,756
2017-09-01T05:38:54.636Z,732
2017-09-01T05:39:56.277Z,716
2017-09-01T05:40:57.913Z,704
2017-09-01T05:41:59.548Z,696
2017-09-01T05:43:01.183Z,688
2017-09-01T05:44:02.819Z,688
2017-09-01T05:45:04.450Z,688
2017-09-01T05:46:06.086Z,688
2017-09-01T05:47:07.723Z,696
2017-09-01T05:48:09.363Z,716
2017-09-01T05:49:10.999Z,740
2017-09-01T05:50:12.648Z,780
2017-09-01T05:51:14.281Z,832
2017-09-01T05:52:15.921Z,900
2017-09-01T05:53:17.551Z,980
2017-09-01T05:54:19.190Z,1056
2017-09-01T05:55:20.867Z,1140
2017-09-01T05:56:22.545Z,1212
2017-09-01T05:57:24.171Z,1272
2017-09-01T05:58:25.808Z,1312
2017-09-01T05:59:27.564Z,1336
2017-09-01T06:00:29.198Z,1368
2017-09-01T06:01:30.835Z,1396
2017-09-01T06:02:32.481Z,1400
2017-09-01T06:03:34.112Z,1376
2017-09-01T06:04:35.744Z,1304
2017-09-01T06:05:37.385Z,1220
2017-09-01T06:06:39.018Z,1148
2017-09-01T06:07:40.660Z,1100
2017-09-01T06:08:42.298Z,1072
2017-09-01T06:09:43.937Z,1056
2017-09-01T06:10:45.569Z,1056
2017-09-01T06:11:47.208Z,1044
2017-09-01T06:12:48.844Z,1032
2017-09-01T06:13:50.479Z,1016
2017-09-01T06:14:52.120Z,1012
2017-09-01T06:15:53.762Z,1032
2017-09-01T06:16:55.399Z,1036
2017-09-01T06:17:57.034Z,1032
2017-09-01T06:18:58.670Z,1028
2017-09-01T06:20:00.304Z,1028
2017-09-01T06:21:01.941Z,1060
2017-09-01T06:22:03.572Z,1104
2017-09-01T06:23:05.214Z,1156
2017-09-01T06:24:06.849Z,1224
2017-09-01T06:25:08.486Z,1272
2017-09-01T06:26:10.122Z,1316
2017-09-01T06:27:11.760Z,1372
2017-09-01T06:28:13.394Z,1436
2017-09-01T06:29:15.037Z,1508
2017-09-01T06:30:16.671Z,1564
2017-09-01T06:31:18.306Z,1620
2017-09-01T06:32:19.964Z,1700
2017-09-01T06:33:21.599Z,1788
2017-09-01T06:34:23.241Z,1880
2017-09-01T06:35:24.879Z,2000
2017-09-01T06:36:26.517Z,2136
2017-09-01T06:37:28.154Z,2268
2017-09-01T06:38:29.818Z,2384
2017-09-01T06:39:31.426Z,2476
2017-09-01T06:40:33.060Z,2548
2017-09-01T06:41:34.693Z,2596
2017-09-01T06:42:36.330Z,2604
2017-09-01T06:43:37.972Z,2628
2017-09-01T06:44:39.605Z,2696
2017-09-01T06:45:41.240Z,2772
2017-09-01T06:46:42.880Z,2832
2017-09-01T06:47:44.517Z,2912
2017-09-01T06:48:46.204Z,2992
2017-09-01T06:49:48.797Z,3084
2017-09-01T06:50:50.436Z,3156
2017-09-01T06:51:52.073Z,3220
2017-09-01T06:52:53.721Z,3264
2017-09-01T06:53:55.378Z,3280
2017-09-01T06:54:57.010Z,3272
2017-09-01T06:55:58.649Z,3260
2017-09-01T06:57:00.284Z,3260
2017-09-01T06:58:01.923Z,3260
2017-09-01T06:59:03.566Z,3288
2017-09-01T07:00:05.207Z,3320
2017-09-01T07:01:06.849Z,3340
2017-09-01T07:02:08.484Z,3388
2017-09-01T07:03:10.130Z,3408
2017-09-01T07:04:11.763Z,3400
2017-09-01T07:05:13.401Z,3408
2017-09-01T07:06:15.047Z,3432
2017-09-01T07:07:16.709Z,3464
2017-09-01T07:08:18.346Z,3516
2017-09-01T07:09:19.979Z,3560
2017-09-01T07:10:21.619Z,3604
2017-09-01T07:11:23.273Z,3644
2017-09-01T07:12:25.080Z,3676
2017-09-01T07:13:26.728Z,3688
2017-09-01T07:14:28.365Z,3688
2017-09-01T07:15:30.032Z,3692
2017-09-01T07:16:31.680Z,3684
2017-09-01T07:17:33.321Z,3680
2017-09-01T07:18:34.980Z,3672
2017-09-01T07:19:36.621Z,3664
2017-09-01T07:20:38.259Z,3668
2017-09-01T07:21:39.900Z,3672
2017-09-01T07:22:41.542Z,3672
2017-09-01T07:23:43.187Z,3660
2017-09-01T07:24:44.825Z,3652
2017-09-01T07:25:46.459Z,3652
2017-09-01T07:26:48.097Z,3692
2017-09-01T07:27:49.744Z,3748
2017-09-01T07:28:51.385Z,3788
2017-09-01T07:29:53.024Z,3820
2017-09-01T07:30:54.664Z,3880
2017-09-01T07:31:56.306Z,3964
2017-09-01T07:32:57.941Z,4124
2017-09-01T07:33:59.593Z,4336
2017-09-01T07:35:01.225Z,4616
2017-09-01T07:36:02.869Z,4972
2017-09-01T07:37:04.510Z,5368
2017-09-01T07:38:06.147Z,5732
2017-09-01T07:39:07.783Z,6176
2017-09-01T07:40:09.418Z,6336
2017-09-01T07:41:11.067Z,6572
2017-09-01T07:42:12.706Z,6876
2017-09-01T07:43:14.354Z,7324
2017-09-01T07:44:15.989Z,7696
2017-09-01T07:45:17.625Z,7892
2017-09-01T07:46:19.263Z,7992
2017-09-01T07:47:20.902Z,8124
2017-09-01T07:48:22.557Z,8584
2017-09-01T07:49:24.193Z,9316
2017-09-01T07:50:25.840Z,10620
2017-09-01T07:51:27.493Z,22880
2017-09-01T07:52:29.135Z,40032
2017-09-01T07:53:30.775Z,23456
2017-09-01T07:54:32.416Z,14932
2017-09-01T07:55:34.063Z,12976
2017-09-01T07:56:35.700Z,11972
2017-09-01T07:57:37.351Z,11296
2017-09-01T07:58:39.004Z,10816
2017-09-01T07:59:40.647Z,10772
2017-09-01T08:00:42.289Z,11528
2017-09-01T08:01:43.977Z,14440
2017-09-01T08:02:45.625Z,14064
2017-09-01T08:03:47.270Z,13276
2017-09-01T08:04:48.920Z,14128
2017-09-01T08:05:50.572Z,31936
2017-09-01T08:06:52.214Z,22816
2017-09-01T08:07:53.849Z,22304
2017-09-01T08:08:55.507Z,22752
2017-09-01T08:09:57.152Z,27872
2017-09-01T08:10:58.798Z,36960
2017-09-01T08:12:00.438Z,41568
2017-09-01T08:13:02.092Z,46560
2017-09-01T08:14:03.737Z,36064
2017-09-01T08:15:05.378Z,20096
2017-09-01T08:16:07.031Z,34240
2017-09-01T08:17:08.679Z,16224
2017-09-01T08:18:10.323Z,11276
2017-09-01T08:19:11.971Z,11320
2017-09-01T08:20:13.628Z,12480
2017-09-01T08:21:15.275Z,24672
2017-09-01T08:22:16.917Z,16800
2017-09-01T08:23:18.581Z,16992
2017-09-01T08:24:20.234Z,55008
2017-09-01T08:25:21.879Z,51936
2017-09-01T08:26:23.529Z,34368
2017-09-01T08:27:25.195Z,26208
2017-09-01T08:28:26.839Z,25664
2017-09-01T08:29:28.483Z,29760
2017-09-01T08:30:30.137Z,41728
2017-09-01T08:31:31.788Z,39200
2017-09-01T08:32:33.433Z,55648
2017-09-01T08:33:35.126Z,45952
2017-09-01T08:34:36.790Z,20640
2017-09-01T08:35:38.416Z,21952
2017-09-01T08:36:40.065Z,31072
2017-09-01T08:37:41.758Z,51808
2017-09-01T08:38:43.404Z,52672
2017-09-01T08:39:45.051Z,52192
2017-09-01T08:40:46.733Z,49568
2017-09-01T08:41:48.377Z,51776
2017-09-01T08:42:50.026Z,52192
2017-09-01T08:43:51.700Z,56736
2017-09-01T08:44:53.352Z,62880
2017-09-01T08:45:54.999Z,64416
2017-09-01T08:46:56.652Z,64320
2017-09-01T08:47:58.325Z,61056
2017-09-01T08:48:59.978Z,61408
2017-09-01T08:50:01.634Z,59456
2017-09-01T08:51:03.290Z,60512
2017-09-01T08:52:04.948Z,56320
2017-09-01T08:53:06.596Z,56864
2017-09-01T08:54:08.266Z,61952
2017-09-01T08:55:09.923Z,65696
2017-09-01T08:56:11.568Z,68096
2017-09-01T08:57:13.272Z,65760
2017-09-01T08:58:14.920Z,64352
2017-09-01T08:59:16.567Z,60896
2017-09-01T09:00:18.281Z,65568
2017-09-01T09:01:19.928Z,58368
2017-09-01T09:02:21.585Z,62688
2017-09-01T09:03:23.237Z,62976
2017-09-01T09:04:24.886Z,62912
2017-09-01T09:05:26.539Z,64224
2017-09-01T09:06:28.195Z,65440
2017-09-01T09:07:29.852Z,66720
2017-09-01T09:08:31.506Z,67296
2017-09-01T09:09:33.160Z,63648
2017-09-01T09:10:34.814Z,62496
2017-09-01T09:11:36.464Z,63296
2017-09-01T09:12:38.118Z,65984
2017-09-01T09:13:39.772Z,68064
2017-09-01T09:14:41.425Z,65056
2017-09-01T09:15:43.084Z,63840
2017-09-01T09:16:44.740Z,59936
2017-09-01T09:17:46.390Z,58432
2017-09-01T09:18:48.047Z,63392
2017-09-01T09:19:49.698Z,65056
2017-09-01T09:20:51.352Z,49728
2017-09-01T09:21:53.008Z,66688
2017-09-01T09:22:54.666Z,64608
2017-09-01T09:23:56.333Z,63040
2017-09-01T09:24:57.988Z,41184
2017-09-01T09:25:59.640Z,23552
2017-09-01T09:27:01.293Z,50944
2017-09-01T09:28:02.945Z,52640
2017-09-01T09:29:04.599Z,57856
2017-09-01T09:30:06.253Z,63648
2017-09-01T09:31:07.908Z,64704
2017-09-01T09:32:09.559Z,59808
2017-09-01T09:33:11.221Z,56704
2017-09-01T09:34:12.865Z,61440
2017-09-01T09:35:14.519Z,61856
2017-09-01T09:36:16.175Z,62368
2017-09-01T09:37:17.838Z,62496
2017-09-01T09:38:19.485Z,30944
2017-09-01T09:39:21.149Z,46176
2017-09-01T09:40:22.799Z,16992
2017-09-01T09:41:24.454Z,10440
2017-09-01T09:42:26.110Z,9432
2017-09-01T09:43:27.761Z,9284
2017-09-01T09:44:29.416Z,9588
2017-09-01T09:45:31.076Z,10348
2017-09-01T09:46:32.852Z,14928
2017-09-01T09:47:34.511Z,12428
2017-09-01T09:48:36.163Z,12464
2017-09-01T09:49:37.807Z,14332
2017-09-01T09:50:39.456Z,10628
2017-09-01T09:51:41.111Z,13924
2017-09-01T09:52:42.759Z,25760
2017-09-01T09:53:44.407Z,35552
2017-09-01T09:54:46.054Z,17216
2017-09-01T09:55:47.701Z,17216
2017-09-01T09:56:49.350Z,59488
2017-09-01T09:57:51.004Z,43328
2017-09-01T09:58:52.652Z,62784
2017-09-01T09:59:54.300Z,53152
2017-09-01T10:00:55.947Z,47744
2017-09-01T10:01:57.597Z,21632
2017-09-01T10:02:59.248Z,17728
2017-09-01T10:04:00.894Z,14264
2017-09-01T10:05:02.540Z,13740
2017-09-01T10:06:04.186Z,14252
2017-09-01T10:07:05.836Z,14248
2017-09-01T10:08:07.480Z,14140
2017-09-01T10:09:09.124Z,14728
2017-09-01T10:10:10.773Z,16768
2017-09-01T10:11:12.418Z,25248
2017-09-01T10:12:14.068Z,41376
2017-09-01T10:13:15.716Z,57472
2017-09-01T10:14:17.390Z,39936
2017-09-01T10:15:19.015Z,20448
2017-09-01T10:16:20.675Z,18112
2017-09-01T10:17:22.398Z,15656
2017-09-01T10:18:24.044Z,14540
2017-09-01T10:19:25.693Z,14652
2017-09-01T10:20:27.345Z,14612
2017-09-01T10:21:28.993Z,14348
2017-09-01T10:22:30.643Z,13084
2017-09-01T10:23:32.353Z,12324
2017-09-01T10:24:33.999Z,13048
2017-09-01T10:25:35.647Z,12492
2017-09-01T10:26:37.293Z,13092
2017-09-01T10:27:38.941Z,16236
2017-09-01T10:28:40.592Z,26816
2017-09-01T10:29:42.234Z,17344
2017-09-01T10:30:43.881Z,19840
2017-09-01T10:31:45.534Z,15164
2017-09-01T10:32:47.174Z,14632
2017-09-01T10:33:48.821Z,14244
2017-09-01T10:34:50.468Z,13724
2017-09-01T10:35:52.113Z,12884
2017-09-01T10:36:53.759Z,12984
2017-09-01T10:37:55.406Z,13084
2017-09-01T10:38:57.048Z,13264
2017-09-01T10:39:58.693Z,15872
2017-09-01T10:41:00.340Z,36384
2017-09-01T10:42:01.995Z,51680
2017-09-01T10:43:03.647Z,25376
2017-09-01T10:44:05.289Z,61216
2017-09-01T10:45:06.932Z,40672
2017-09-01T10:46:08.574Z,26048
2017-09-01T10:47:10.220Z,19520
2017-09-01T10:48:11.863Z,18112
2017-09-01T10:49:13.508Z,25248
2017-09-01T10:50:15.152Z,51200
2017-09-01T10:51:16.796Z,72896
2017-09-01T10:52:18.443Z,76352
2017-09-01T10:53:20.091Z,77696
2017-09-01T10:54:21.736Z,75904
2017-09-01T10:55:23.388Z,72576
2017-09-01T10:56:25.035Z,70912
2017-09-01T10:57:26.681Z,71008
2017-09-01T10:58:28.325Z,61088
2017-09-01T10:59:29.973Z,68704
2017-09-01T11:00:31.646Z,72160
2017-09-01T11:01:33.299Z,73824
2017-09-01T11:02:34.955Z,74304
2017-09-01T11:03:36.603Z,73792
2017-09-01T11:04:38.253Z,72160
2017-09-01T11:05:39.904Z,70688
2017-09-01T11:06:41.550Z,69504
2017-09-01T11:07:43.200Z,50240
2017-09-01T11:08:44.849Z,45344
2017-09-01T11:09:46.500Z,44320
2017-09-01T11:10:48.154Z,37248
2017-09-01T11:11:49.804Z,26752
2017-09-01T11:12:51.456Z,21120
2017-09-01T11:13:53.109Z,13352
2017-09-01T11:14:54.758Z,65888
2017-09-01T11:15:56.411Z,63264
2017-09-01T11:16:58.060Z,35744
2017-09-01T11:17:59.713Z,34304
2017-09-01T11:19:01.364Z,64736
2017-09-01T11:20:03.015Z,69280
2017-09-01T11:21:04.666Z,70752
2017-09-01T11:22:06.318Z,67488
2017-09-01T11:23:07.967Z,74976
2017-09-01T11:24:09.631Z,73568
2017-09-01T11:25:11.290Z,70976
2017-09-01T11:26:12.939Z,71296
2017-09-01T11:27:14.591Z,70368
2017-09-01T11:28:16.257Z,72512
2017-09-01T11:29:17.911Z,72160
2017-09-01T11:30:19.563Z,71488
2017-09-01T11:31:21.217Z,71552
2017-09-01T11:32:22.869Z,72160
2017-09-01T11:33:24.523Z,66272
2017-09-01T11:34:26.178Z,66720
2017-09-01T11:35:27.829Z,70560
2017-09-01T11:36:29.479Z,72960
2017-09-01T11:37:31.134Z,67200
2017-09-01T11:38:32.785Z,67936
2017-09-01T11:39:34.442Z,66112
2017-09-01T11:40:36.101Z,67968
2017-09-01T11:41:37.751Z,70336
2017-09-01T11:42:39.404Z,70784
2017-09-01T11:43:41.056Z,67520
2017-09-01T11:44:42.712Z,67392
2017-09-01T11:45:44.366Z,66496
2017-09-01T11:46:46.019Z,8048
2017-09-01T11:47:47.671Z,8028
2017-09-01T11:48:49.323Z,62112
2017-09-01T11:49:50.979Z,68224
2017-09-01T11:50:52.634Z,68608
2017-09-01T11:51:54.285Z,71680
2017-09-01T11:52:55.942Z,73472
2017-09-01T11:53:57.595Z,71776
2017-09-01T11:54:59.272Z,65920
2017-09-01T11:56:01.794Z,65632
2017-09-01T11:57:03.452Z,70944
2017-09-01T11:58:05.104Z,74272
2017-09-01T11:59:06.761Z,72384
2017-09-01T12:00:08.415Z,54432
2017-09-01T12:01:10.072Z,35488
2017-09-01T12:02:11.726Z,46016
2017-09-01T12:03:13.382Z,65568
2017-09-01T12:04:15.038Z,68544
2017-09-01T12:05:16.684Z,70432
2017-09-01T12:06:18.341Z,64896
2017-09-01T12:07:19.997Z,9176
2017-09-01T12:08:21.653Z,8080
2017-09-01T12:09:23.306Z,7320
2017-09-01T12:10:24.951Z,6524
2017-09-01T12:11:26.599Z,5468
2017-09-01T12:12:28.249Z,4548
2017-09-01T12:13:29.900Z,4272
2017-09-01T12:14:31.557Z,4316
2017-09-01T12:15:33.198Z,4312
2017-09-01T12:16:34.849Z,4332
2017-09-01T12:17:36.498Z,4328
2017-09-01T12:18:38.144Z,4492
2017-09-01T12:19:39.792Z,4632
2017-09-01T12:20:41.438Z,4824
2017-09-01T12:21:43.083Z,4996
2017-09-01T12:22:44.731Z,4964
2017-09-01T12:23:46.378Z,4792
2017-09-01T12:24:48.025Z,4996
2017-09-01T12:25:49.670Z,5324
2017-09-01T12:26:51.318Z,5896
2017-09-01T12:27:52.961Z,7384
2017-09-01T12:28:54.606Z,51680
2017-09-01T12:29:56.254Z,67104
2017-09-01T12:30:57.901Z,66816
2017-09-01T12:31:59.547Z,66656
2017-09-01T12:33:01.199Z,49920
2017-09-01T12:34:02.850Z,26784
2017-09-01T12:35:04.496Z,63712
2017-09-01T12:36:06.145Z,61216
2017-09-01T12:37:07.790Z,61760
2017-09-01T12:38:09.442Z,61440
2017-09-01T12:39:11.097Z,61312
2017-09-01T12:40:12.745Z,63424
2017-09-01T12:41:14.397Z,63872
2017-09-01T12:42:16.062Z,59360
2017-09-01T12:43:17.711Z,62048
2017-09-01T12:44:19.365Z,62560
2017-09-01T12:45:21.012Z,62560
2017-09-01T12:46:22.661Z,62432
2017-09-01T12:47:24.313Z,63552
2017-09-01T12:48:25.961Z,65504
2017-09-01T12:49:27.620Z,65312
2017-09-01T12:50:29.269Z,63008
2017-09-01T12:51:30.923Z,63424
2017-09-01T12:52:32.575Z,63360
2017-09-01T12:53:34.229Z,64896
2017-09-01T12:54:35.878Z,62624
2017-09-01T12:55:37.528Z,62240
2017-09-01T12:56:39.183Z,61632
2017-09-01T12:57:40.832Z,60672
2017-09-01T12:58:42.490Z,60992
2017-09-01T12:59:44.145Z,60864
2017-09-01T13:00:45.792Z,60416
2017-09-01T13:01:47.441Z,55744
2017-09-01T13:02:49.095Z,55616
2017-09-01T13:03:50.751Z,56352
2017-09-01T13:04:52.406Z,53792
2017-09-01T13:05:54.059Z,48224
2017-09-01T13:06:55.715Z,49376
2017-09-01T13:07:57.363Z,48320
2017-09-01T13:08:59.022Z,50912
2017-09-01T13:10:00.675Z,36256
2017-09-01T13:11:02.326Z,12936
2017-09-01T13:12:03.982Z,12180
2017-09-01T13:13:05.640Z,43904
2017-09-01T13:14:07.291Z,30080
2017-09-01T13:15:08.944Z,55424
2017-09-01T13:16:10.594Z,30848
2017-09-01T13:17:12.243Z,52832
2017-09-01T13:18:13.906Z,45920
2017-09-01T13:19:15.561Z,19712
2017-09-01T13:20:17.211Z,6848
2017-09-01T13:21:18.864Z,10548
2017-09-01T13:22:20.522Z,11124
2017-09-01T13:23:22.173Z,32192
2017-09-01T13:24:23.824Z,7076
2017-09-01T13:25:25.607Z,6600
2017-09-01T13:26:27.344Z,6216
2017-09-01T13:27:28.992Z,6004
2017-09-01T13:28:30.645Z,5852
2017-09-01T13:29:32.290Z,5456
2017-09-01T13:30:33.970Z,5116
2017-09-01T13:31:35.617Z,5008
2017-09-01T13:32:37.266Z,5092
2017-09-01T13:33:38.912Z,5520
2017-09-01T13:34:40.557Z,5676
2017-09-01T13:35:42.205Z,6884
2017-09-01T13:36:43.846Z,13752
2017-09-01T13:37:45.493Z,38080
2017-09-01T13:38:47.139Z,8100
2017-09-01T13:39:48.799Z,7136
2017-09-01T13:40:50.443Z,6428
2017-09-01T13:41:52.095Z,5828
2017-09-01T13:42:53.748Z,5548
2017-09-01T13:43:55.387Z,4996
2017-09-01T13:44:57.047Z,4240
2017-09-01T13:45:58.711Z,3612
2017-09-01T13:47:00.353Z,3204
2017-09-01T13:48:01.991Z,2964
2017-09-01T13:49:03.642Z,2848
2017-09-01T13:50:05.282Z,2800
2017-09-01T13:51:06.924Z,2792
2017-09-01T13:52:08.564Z,2736
2017-09-01T13:53:10.209Z,2692
2017-09-01T13:54:11.853Z,2880
2017-09-01T13:55:13.522Z,4588
2017-09-01T13:56:15.175Z,3148
2017-09-01T13:57:16.881Z,3088
2017-09-01T13:58:18.512Z,3232
2017-09-01T13:59:20.154Z,3248
2017-09-01T14:00:21.796Z,3032