createdAt,value
2023-05-17T00:04:34.750Z,27.55
2023-05-17T00:09:38.460Z,27.41
2023-05-17T00:14:42.107Z,27.22
2023-05-17T00:19:47.438Z,27.16
2023-05-17T00:24:51.090Z,26.97
2023-05-17T00:29:54.724Z,26.98
2023-05-17T00:35:00.223Z,26.91
2023-05-17T00:40:04.796Z,26.79
2023-05-17T00:45:08.331Z,26.58
2023-05-17T00:50:14.086Z,26.43
2023-05-17T00:55:17.937Z,26.28
2023-05-17T01:00:22.512Z,26.06
2023-05-17T01:05:27.166Z,25.91
2023-05-17T01:10:41.122Z,25.76
2023-05-17T01:15:51.284Z,25.61
2023-05-17T01:21:01.744Z,25.60
2023-05-17T01:26:12.744Z,25.52
2023-05-17T01:31:19.348Z,25.38
2023-05-17T01:36:22.986Z,25.32
2023-05-17T01:41:31.499Z,25.24
2023-05-17T01:46:41.373Z,25.14
2023-05-17T01:51:50.219Z,25.04
2023-05-17T01:56:59.197Z,24.95
2023-05-17T02:02:05.122Z,24.99
2023-05-17T02:07:08.945Z,25.06
2023-05-17T02:12:12.580Z,24.92
2023-05-17T02:17:18.105Z,24.73
2023-05-17T02:22:22.454Z,24.46
2023-05-17T02:27:26.139Z,24.05
2023-05-17T02:32:31.619Z,23.64
2023-05-17T02:37:35.421Z,23.38
2023-05-17T02:42:39.188Z,23.05
2023-05-17T02:47:44.750Z,22.82
2023-05-17T02:52:48.587Z,22.64
2023-05-17T02:57:52.359Z,22.60
2023-05-17T03:02:57.723Z,22.16
2023-05-17T03:08:01.426Z,21.97
2023-05-17T03:13:05.087Z,21.76
2023-05-17T03:18:11.415Z,21.49
2023-05-17T03:23:15.202Z,21.16
2023-05-17T03:28:19.090Z,20.93
2023-05-17T03:33:24.494Z,20.75
2023-05-17T03:38:28.189Z,20.58
2023-05-17T03:43:31.861Z,20.38
2023-05-17T03:48:37.212Z,20.11
2023-05-17T03:53:40.892Z,19.90
2023-05-17T03:58:44.519Z,19.65
2023-05-17T04:03:49.899Z,19.40
2023-05-17T04:08:53.536Z,19.25
2023-05-17T04:13:57.181Z,19.11
2023-05-17T04:19:03.221Z,18.98
2023-05-17T04:24:07.376Z,18.80
2023-05-17T04:29:11.024Z,18.54
2023-05-17T04:34:16.370Z,18.38
2023-05-17T04:39:19.322Z,18.18
2023-05-17T04:44:23.004Z,18.12
2023-05-17T04:49:28.593Z,17.93
2023-05-17T04:54:32.260Z,17.80
2023-05-17T04:59:35.934Z,17.70
2023-05-17T05:04:41.356Z,17.53
2023-05-17T05:09:44.288Z,17.32
2023-05-17T05:14:47.958Z,17.21
2023-05-17T05:19:53.469Z,17.12
2023-05-17T05:24:56.708Z,17.05
2023-05-17T05:30:00.357Z,16.82
2023-05-17T05:35:06.398Z,16.69
2023-05-17T05:40:11.162Z,16.60
2023-05-17T05:45:14.951Z,16.42
2023-05-17T05:50:20.355Z,16.28
2023-05-17T05:55:24.042Z,16.31
2023-05-17T06:00:28.209Z,16.15
2023-05-17T06:05:34.718Z,16.07
2023-05-17T06:10:38.424Z,16.03
2023-05-17T06:15:42.284Z,15.93
2023-05-17T06:20:47.822Z,15.79
2023-05-17T06:25:51.538Z,15.75
2023-05-17T06:30:55.168Z,15.70
2023-05-17T06:41:04.296Z,15.39
2023-05-17T06:46:08.020Z,15.23
2023-05-17T06:51:13.332Z,15.27
2023-05-17T06:56:17.193Z,15.22
2023-05-17T07:01:20.889Z,15.22
2023-05-17T07:06:26.267Z,15.20
2023-05-17T07:11:29.951Z,15.15
2023-05-17T07:16:33.708Z,15.04
2023-05-17T07:21:38.981Z,15.02
2023-05-17T07:26:42.634Z,14.99
2023-05-17T07:31:46.395Z,14.91
2023-05-17T07:36:54.783Z,14.85
2023-05-17T07:41:58.501Z,14.76
2023-05-17T07:47:04.491Z,14.67
2023-05-17T07:52:09.887Z,14.62
2023-05-17T07:57:13.575Z,14.51
2023-05-17T08:02:17.209Z,14.46
2023-05-17T08:07:22.527Z,14.38
2023-05-17T08:12:26.839Z,14.35
2023-05-17T08:17:30.530Z,14.21
2023-05-17T08:22:36.835Z,14.30
2023-05-17T08:27:40.506Z,14.27
2023-05-17T08:32:44.234Z,14.22
2023-05-17T08:37:49.553Z,14.08
2023-05-17T08:42:54.091Z,13.93
2023-05-17T08:47:58.107Z,13.98
2023-05-17T08:53:03.666Z,13.91
2023-05-17T08:58:07.533Z,13.83
2023-05-17T09:03:15.864Z,13.71
2023-05-17T09:08:22.267Z,13.73
2023-05-17T09:13:26.235Z,13.74
2023-05-17T09:18:33.600Z,13.73
2023-05-17T09:23:39.385Z,13.48
2023-05-17T09:28:43.289Z,13.45
2023-05-17T09:33:47.919Z,13.52
2023-05-17T09:39:00.805Z,13.38
2023-05-17T09:44:08.947Z,13.42
2023-05-17T09:49:13.321Z,13.21
2023-05-17T09:54:18.759Z,13.12
2023-05-17T09:59:23.830Z,13.18
2023-05-17T10:04:31.424Z,13.11
2023-05-17T10:09:37.911Z,13.06
2023-05-17T10:14:41.906Z,13.09
2023-05-17T10:19:46.530Z,13.04
2023-05-17T10:24:52.457Z,12.99
2023-05-17T10:29:58.385Z,12.94
2023-05-17T10:35:11.516Z,12.93
2023-05-17T10:40:18.360Z,12.91
2023-05-17T10:45:23.283Z,12.86
2023-05-17T10:50:28.263Z,12.79
2023-05-17T10:55:40.215Z,12.72
2023-05-17T11:00:45.151Z,12.62
2023-05-17T11:06:24.586Z,12.59
2023-05-17T11:11:30.947Z,12.50
2023-05-17T11:16:37.931Z,12.45
2023-05-17T11:21:50.514Z,12.44
2023-05-17T11:26:58.783Z,12.47
2023-05-17T11:32:06.919Z,12.45
2023-05-17T11:37:12.736Z,12.37
2023-05-17T11:42:25.776Z,12.26
2023-05-17T11:47:30.046Z,12.18
2023-05-17T11:52:35.079Z,12.19
2023-05-17T11:57:42.013Z,12.15
2023-05-17T12:02:45.811Z,12.03
2023-05-17T12:07:49.490Z,11.92
2023-05-17T12:12:54.861Z,11.91
2023-05-17T12:17:58.704Z,11.99
2023-05-17T12:23:02.523Z,11.93
2023-05-17T12:28:17.588Z,11.82
2023-05-17T12:33:21.697Z,11.83
2023-05-17T12:38:26.393Z,11.87
2023-05-17T12:43:33.565Z,11.88
2023-05-17T12:48:38.063Z,11.80
2023-05-17T12:53:43.385Z,11.67
2023-05-17T12:59:07.895Z,11.65
2023-05-17T13:04:13.514Z,11.62
2023-05-17T13:09:17.817Z,11.72
2023-05-17T13:14:45.629Z,11.95
2023-05-17T13:19:50.499Z,12.03
2023-05-17T13:24:55.273Z,12.16
2023-05-17T13:30:00.519Z,12.19
2023-05-17T13:35:04.404Z,12.24
2023-05-17T13:40:09.329Z,12.31
2023-05-17T13:45:14.777Z,12.36
2023-05-17T13:50:18.603Z,12.43
2023-05-17T13:55:22.574Z,12.46
2023-05-17T14:00:28.181Z,12.66
2023-05-17T14:05:32.085Z,12.69
2023-05-17T14:10:36.324Z,12.83
2023-05-17T14:15:42.468Z,12.89
2023-05-17T14:20:46.180Z,12.94
2023-05-17T14:25:49.860Z,12.87
2023-05-17T14:30:55.193Z,12.86
2023-05-17T14:35:58.825Z,12.82
2023-05-17T14:41:03.244Z,12.82
2023-05-17T14:46:08.569Z,12.84
2023-05-17T14:51:12.254Z,12.91
2023-05-17T14:56:15.943Z,12.93
2023-05-17T15:01:21.978Z,12.97
2023-05-17T15:06:24.974Z,13.10
2023-05-17T15:11:28.662Z,12.92
2023-05-17T15:16:34.271Z,13.08
2023-05-17T15:21:37.998Z,13.82
2023-05-17T15:26:41.683Z,14.39
2023-05-17T15:31:47.031Z,14.50
2023-05-17T15:36:50.682Z,14.11
2023-05-17T15:41:54.349Z,14.34
2023-05-17T15:47:03.493Z,14.32
2023-05-17T15:52:08.069Z,14.50
2023-05-17T15:57:11.749Z,14.81
2023-05-17T16:02:17.019Z,15.07
2023-05-17T16:07:20.688Z,16.25
2023-05-17T16:12:24.457Z,16.80
2023-05-17T16:17:29.900Z,17.71
2023-05-17T16:22:33.606Z,18.77
2023-05-17T16:27:37.295Z,19.11
2023-05-17T16:32:43.412Z,19.68
2023-05-17T16:37:47.091Z,20.55
2023-05-17T16:42:50.771Z,20.76
2023-05-17T16:47:56.219Z,21.19
2023-05-17T16:52:59.214Z,21.48
2023-05-17T16:58:02.877Z,21.50
2023-05-17T17:03:09.925Z,21.96
2023-05-17T17:08:13.823Z,22.12
2023-05-17T17:13:17.735Z,22.08
2023-05-17T17:18:23.053Z,22.33
2023-05-17T17:23:25.972Z,22.29
2023-05-17T17:28:29.660Z,22.62
2023-05-17T17:33:35.997Z,22.72
2023-05-17T17:38:39.708Z,23.18
2023-05-17T17:43:43.510Z,23.24
2023-05-17T17:48:48.842Z,23.09
2023-05-17T17:53:52.515Z,23.20
2023-05-17T17:58:56.196Z,23.04
2023-05-17T18:04:01.499Z,23.18
2023-05-17T18:09:05.228Z,23.03
2023-05-17T18:14:09.001Z,23.15
2023-05-17T18:19:14.314Z,23.59
2023-05-17T18:24:18.030Z,23.40
2023-05-17T18:29:21.700Z,23.91
2023-05-17T18:34:27.040Z,23.63
2023-05-17T18:39:30.701Z,23.49
2023-05-17T18:44:34.349Z,23.87
2023-05-17T18:49:40.673Z,23.81
2023-05-17T18:54:44.348Z,23.58
2023-05-17T18:59:48.031Z,23.56
2023-05-17T19:04:54.323Z,23.88
2023-05-17T19:09:57.991Z,23.94
2023-05-17T19:15:01.637Z,24.06
2023-05-17T19:20:08.036Z,24.00
2023-05-17T19:25:12.013Z,24.32
2023-05-17T19:30:16.359Z,24.22
2023-05-17T19:35:21.677Z,24.44
2023-05-17T19:40:25.422Z,24.83
2023-05-17T19:45:29.448Z,25.25
2023-05-17T19:50:34.902Z,24.89
2023-05-17T19:55:38.569Z,24.82
2023-05-17T20:00:42.956Z,25.08
2023-05-17T20:05:48.253Z,24.92
2023-05-17T20:10:51.948Z,24.45
2023-05-17T20:15:56.360Z,24.82
2023-05-17T20:21:01.745Z,24.78
2023-05-17T20:26:05.420Z,25.02
2023-05-17T20:31:09.098Z,24.96
2023-05-17T20:36:14.547Z,24.84
2023-05-17T20:41:18.350Z,25.12
2023-05-17T20:46:22.122Z,25.09
2023-05-17T20:51:27.502Z,25.12
2023-05-17T20:56:31.213Z,25.21
2023-05-17T21:01:35.127Z,25.22
2023-05-17T21:06:40.610Z,25.34
2023-05-17T21:11:44.489Z,25.57
2023-05-17T21:16:48.172Z,25.98
2023-05-17T21:21:53.507Z,26.00
2023-05-17T21:26:57.214Z,25.99
2023-05-17T21:32:00.980Z,26.14
2023-05-17T21:37:06.478Z,26.27
2023-05-17T21:42:10.148Z,26.25
2023-05-17T21:47:13.828Z,25.85
2023-05-17T21:52:19.319Z,25.90
2023-05-17T21:57:22.994Z,26.05
2023-05-17T22:02:26.751Z,25.76
2023-05-17T22:07:32.124Z,26.02
2023-05-17T22:12:35.775Z,25.77
2023-05-17T22:17:51.267Z,25.84
2023-05-17T22:22:57.404Z,25.86
2023-05-17T22:28:01.035Z,25.69
2023-05-17T22:33:04.780Z,25.58
2023-05-17T22:38:10.140Z,25.74
2023-05-17T22:43:13.859Z,25.83
2023-05-17T22:48:17.545Z,25.91
2023-05-17T22:53:22.924Z,25.81
2023-05-17T22:58:26.645Z,25.65
2023-05-17T23:03:30.429Z,25.75
2023-05-17T23:08:35.862Z,25.78
2023-05-17T23:13:39.585Z,25.84
2023-05-17T23:18:43.304Z,25.86
2023-05-17T23:23:48.681Z,25.91
2023-05-17T23:28:52.349Z,25.58
2023-05-17T23:33:56.025Z,25.60
2023-05-17T23:39:01.324Z,25.50
2023-05-17T23:44:05.277Z,25.48
2023-05-17T23:49:09.368Z,25.62
2023-05-17T23:54:14.663Z,25.31
2023-05-17T23:59:18.354Z,24.95
