createdAt,value
2022-11-30T06:16:35.590Z,106.82
2022-11-30T06:19:07.836Z,102.65
2022-11-30T06:21:40.132Z,105.10
2022-11-30T06:24:12.225Z,103.63
2022-11-30T06:26:44.180Z,106.40
2022-11-30T06:29:16.181Z,112.15
2022-11-30T06:31:48.172Z,108.72
2022-11-30T06:34:20.116Z,106.55
2022-11-30T06:36:52.567Z,96.00
2022-11-30T06:39:49.980Z,105.45
2022-11-30T06:42:17.040Z,104.72
2022-11-30T06:44:49.615Z,103.57
2022-11-30T06:47:21.710Z,104.43
2022-11-30T06:49:54.093Z,105.75
2022-11-30T06:52:26.036Z,99.65
2022-11-30T06:54:58.000Z,104.72
2022-11-30T06:57:30.298Z,98.03
2022-11-30T07:00:02.436Z,102.10
2022-11-30T07:02:34.831Z,95.55
2022-11-30T07:05:07.064Z,105.65
2022-11-30T07:07:39.156Z,101.30
2022-11-30T07:10:14.732Z,93.47
2022-11-30T07:12:50.176Z,99.28
2022-11-30T07:15:22.216Z,101.00
2022-11-30T07:17:54.184Z,100.80
2022-11-30T07:20:26.200Z,102.32
2022-11-30T07:23:18.382Z,94.90
2022-11-30T07:26:07.173Z,89.07
2022-11-30T07:28:41.025Z,91.20
2022-11-30T07:31:27.826Z,108.07
2022-11-30T07:34:05.032Z,95.00
2022-11-30T07:36:37.617Z,97.90
2022-11-30T07:39:09.599Z,106.03
2022-11-30T07:41:42.541Z,91.43
2022-11-30T07:44:15.375Z,91.85
2022-11-30T07:46:47.343Z,111.78
2022-11-30T07:49:20.386Z,90.82
2022-11-30T07:51:52.323Z,89.32
2022-11-30T07:54:24.302Z,89.90
2022-11-30T07:56:56.289Z,97.88
2022-11-30T07:59:28.289Z,99.82
2022-11-30T14:25:21.588Z,72.40
2022-11-30T14:27:57.360Z,80.38
2022-11-30T14:30:33.476Z,78.40
2022-11-30T14:33:25.932Z,76.40
2022-11-30T14:35:59.556Z,70.32
2022-11-30T14:41:03.775Z,63.15
2022-11-30T14:43:36.011Z,65.72
2022-11-30T14:46:18.228Z,74.63
2022-11-30T14:49:12.440Z,74.03
2022-11-30T14:51:49.352Z,70.18
2022-11-30T14:54:52.851Z,70.90
2022-11-30T14:57:32.261Z,68.70
2022-11-30T15:00:06.179Z,76.80
2022-11-30T15:02:39.233Z,72.65
2022-11-30T15:05:23.800Z,75.97
2022-11-30T15:07:56.732Z,70.85
2022-11-30T15:10:33.125Z,68.35
2022-11-30T15:13:05.442Z,74.82
2022-11-30T15:15:41.590Z,70.88
2022-11-30T15:18:16.584Z,64.22
2022-11-30T15:21:11.065Z,64.97
2022-11-30T15:23:49.418Z,69.82
2022-11-30T15:26:32.220Z,61.50
2022-11-30T15:29:10.208Z,71.28
2022-11-30T15:31:45.551Z,67.15
2022-11-30T15:34:54.888Z,63.13
2022-11-30T15:37:30.164Z,67.40
2022-11-30T15:40:05.842Z,64.18
2022-11-30T15:42:40.635Z,68.00
2022-11-30T15:45:35.484Z,62.88
2022-11-30T15:48:31.402Z,71.57
2022-11-30T15:51:03.887Z,71.78
2022-11-30T15:53:50.148Z,62.95
2022-11-30T15:59:07.662Z,70.68
2022-11-30T16:02:02.839Z,60.42
2022-11-30T16:04:56.785Z,68.55
2022-11-30T16:10:14.519Z,62.10
2022-11-30T16:15:29.802Z,67.65
2022-11-30T16:18:18.066Z,72.65
2022-11-30T16:20:53.254Z,71.18
2022-11-30T16:23:26.391Z,64.55
2022-11-30T16:25:59.377Z,64.28
2022-11-30T16:28:31.398Z,66.85
2022-11-30T16:31:03.532Z,66.03
2022-11-30T16:33:35.788Z,65.68
2022-11-30T16:36:10.164Z,65.65
2022-11-30T16:38:42.524Z,59.83
2022-11-30T16:41:16.291Z,57.85
2022-11-30T16:43:51.165Z,67.57
2022-11-30T16:46:25.756Z,61.95
2022-11-30T16:48:58.027Z,65.50
2022-11-30T16:51:34.682Z,60.67
2022-11-30T16:54:06.727Z,60.03
2022-11-30T16:56:38.889Z,61.08
2022-11-30T16:59:16.372Z,62.40
2022-11-30T17:01:53.484Z,60.95
2022-11-30T17:04:29.712Z,66.85
2022-11-30T17:07:03.019Z,68.30
2022-11-30T17:12:09.742Z,61.00
2022-11-30T17:14:42.105Z,60.58
2022-11-30T17:17:14.167Z,60.78
2022-11-30T17:19:46.540Z,60.25
2022-11-30T17:22:18.602Z,62.22
2022-11-30T17:24:50.774Z,64.72
2022-11-30T17:27:23.154Z,64.32
2022-11-30T17:29:55.494Z,63.63
2022-11-30T17:32:27.881Z,60.47
2022-11-30T17:35:00.030Z,65.90
2022-11-30T17:37:32.126Z,60.65
2022-11-30T17:40:05.204Z,63.75
2022-11-30T17:42:37.207Z,63.83
2022-11-30T17:45:10.051Z,61.28
2022-11-30T17:47:42.115Z,73.10
2022-11-30T17:50:15.096Z,71.20
2022-11-30T17:52:47.171Z,69.35
2022-11-30T17:55:19.288Z,66.53
2022-11-30T17:57:51.691Z,63.80
2022-11-30T18:00:24.379Z,67.53
2022-11-30T18:02:56.580Z,68.03
2022-11-30T18:05:28.784Z,69.25
2022-11-30T18:08:01.134Z,70.60
2022-11-30T18:10:33.472Z,65.97
2022-11-30T18:13:05.566Z,62.60
2022-11-30T18:15:37.776Z,67.63
2022-11-30T18:18:09.780Z,75.63
2022-11-30T18:20:42.163Z,71.40
2022-11-30T18:23:14.228Z,70.68
2022-11-30T18:25:46.473Z,69.50
2022-11-30T18:28:18.725Z,72.78
2022-11-30T18:30:54.027Z,70.72
2022-11-30T18:33:26.311Z,67.60
2022-11-30T18:35:59.403Z,72.22
2022-11-30T18:38:37.264Z,64.70
2022-11-30T18:41:12.163Z,81.78
2022-11-30T18:43:44.400Z,67.82
2022-11-30T18:46:16.785Z,76.93
2022-11-30T18:48:50.591Z,73.28
2022-11-30T18:51:25.516Z,68.68
2022-11-30T18:54:00.472Z,71.68
2022-11-30T18:56:35.243Z,75.55
2022-11-30T18:59:15.753Z,67.45
2022-11-30T19:01:48.159Z,77.13
2022-11-30T19:04:20.305Z,74.22
2022-11-30T19:06:52.512Z,71.57
2022-11-30T19:09:24.674Z,76.72
2022-11-30T19:11:58.164Z,77.68
2022-11-30T19:14:30.660Z,69.63
2022-11-30T19:17:03.051Z,72.33
2022-11-30T19:19:35.553Z,72.63
2022-11-30T19:22:08.062Z,72.63
2022-11-30T19:24:40.300Z,80.55
2022-11-30T19:27:12.324Z,78.88
2022-11-30T19:29:44.574Z,77.50
2022-11-30T19:32:16.849Z,74.45
2022-11-30T19:34:49.758Z,76.95
2022-11-30T19:37:22.238Z,82.47
2022-11-30T19:39:54.347Z,87.03
2022-11-30T19:42:26.541Z,83.70
2022-11-30T19:44:58.810Z,79.68
2022-11-30T19:47:30.958Z,79.82
2022-11-30T19:50:04.583Z,79.32
2022-11-30T19:52:37.240Z,83.40
2022-11-30T19:55:10.046Z,78.90
2022-11-30T19:57:42.133Z,82.70
2022-11-30T20:00:14.787Z,82.50
