createdAt,value
2018-11-25T00:01:20.064Z,21.6
2018-11-25T00:03:47.015Z,21.6
2018-11-25T00:06:13.954Z,21.6
2018-11-25T00:08:40.893Z,21.6
2018-11-25T00:11:07.830Z,21.6
2018-11-25T00:13:34.735Z,21.6
2018-11-25T00:16:01.673Z,21.6
2018-11-25T00:18:28.641Z,21.6
2018-11-25T00:20:55.547Z,21.6
2018-11-25T00:23:22.494Z,21.6
2018-11-25T00:25:49.429Z,21.6
2018-11-25T00:28:16.338Z,21.6
2018-11-25T00:30:43.270Z,21.6
2018-11-25T00:33:10.210Z,21.6
2018-11-25T00:35:37.158Z,21.6
2018-11-25T00:38:04.100Z,21.6
2018-11-25T00:40:31.045Z,21.6
2018-11-25T00:42:57.974Z,21.6
2018-11-25T00:45:24.883Z,21.6
2018-11-25T00:47:51.821Z,21.6
2018-11-25T00:50:18.748Z,21.6
2018-11-25T00:52:45.663Z,21.6
2018-11-25T00:55:12.620Z,21.6
2018-11-25T00:57:39.613Z,21.6
2018-11-25T01:00:06.580Z,21.6
2018-11-25T01:02:33.564Z,21.6
2018-11-25T01:05:00.498Z,21.6
2018-11-25T01:07:27.422Z,21.6
2018-11-25T01:09:54.376Z,21.6
2018-11-25T01:12:21.311Z,21.6
2018-11-25T01:14:48.268Z,21.6
2018-11-25T01:17:15.254Z,21.6
2018-11-25T01:19:42.168Z,21.6
2018-11-25T01:22:09.117Z,21.6
2018-11-25T01:24:36.050Z,21.6
2018-11-25T01:27:03.008Z,21.6
2018-11-25T01:29:29.951Z,21.6
2018-11-25T01:31:56.908Z,21.6
2018-11-25T01:34:23.821Z,21.6
2018-11-25T01:36:50.782Z,21.6
2018-11-25T01:39:17.697Z,21.6
2018-11-25T01:41:44.645Z,21.6
2018-11-25T01:44:11.567Z,21.6
2018-11-25T01:46:38.499Z,21.6
2018-11-25T01:49:05.465Z,21.6
2018-11-25T01:51:32.378Z,21.6
2018-11-25T01:53:59.330Z,21.6
2018-11-25T01:56:26.266Z,21.6
2018-11-25T01:58:53.241Z,21.6
2018-11-25T02:01:20.207Z,21.6
2018-11-25T02:03:47.180Z,21.6
2018-11-25T02:06:14.091Z,21.6
2018-11-25T02:08:41.053Z,21.6
2018-11-25T02:11:07.983Z,21.6
2018-11-25T02:13:34.932Z,21.6
2018-11-25T02:16:01.878Z,21.6
2018-11-25T02:18:28.814Z,21.6
2018-11-25T02:20:55.781Z,21.6
2018-11-25T02:23:22.708Z,21.6
2018-11-25T02:25:49.661Z,21.6
2018-11-25T02:28:16.597Z,21.6
2018-11-25T02:30:43.524Z,21.6
2018-11-25T02:33:10.444Z,21.7
2018-11-25T02:35:37.360Z,21.6
2018-11-25T02:38:04.315Z,21.6
2018-11-25T02:40:31.220Z,21.6
2018-11-25T02:42:58.156Z,21.6
2018-11-25T02:45:25.084Z,21.6
2018-11-25T02:47:52.016Z,21.6
2018-11-25T02:50:18.940Z,21.6
2018-11-25T02:52:45.862Z,21.6
2018-11-25T02:55:12.793Z,21.7
2018-11-25T02:57:39.794Z,21.6
2018-11-25T03:00:06.732Z,21.6
2018-11-25T03:02:33.668Z,21.6
2018-11-25T03:05:00.594Z,21.6
2018-11-25T03:07:27.535Z,21.6
2018-11-25T03:09:54.492Z,21.6
2018-11-25T03:12:21.437Z,21.6
2018-11-25T03:14:48.377Z,21.6
2018-11-25T03:17:15.333Z,21.6
2018-11-25T03:19:42.267Z,21.6
2018-11-25T03:22:09.228Z,21.6
2018-11-25T03:24:36.183Z,21.6
2018-11-25T03:27:03.174Z,21.6
2018-11-25T03:29:30.114Z,21.6
2018-11-25T03:31:57.052Z,21.6
2018-11-25T03:34:23.989Z,21.6
2018-11-25T03:36:50.922Z,21.6
2018-11-25T03:39:17.845Z,21.6
2018-11-25T03:41:44.812Z,21.6
2018-11-25T03:44:11.737Z,21.6
2018-11-25T03:46:38.675Z,21.7
2018-11-25T03:49:05.623Z,21.7
2018-11-25T03:51:32.600Z,21.6
2018-11-25T03:53:59.508Z,21.6
2018-11-25T03:56:26.446Z,21.6
2018-11-25T03:58:53.479Z,21.6
2018-11-25T04:01:20.436Z,21.6
2018-11-25T04:03:47.356Z,21.6
2018-11-25T04:06:14.296Z,21.6
2018-11-25T04:08:41.235Z,21.6
2018-11-25T04:11:08.147Z,21.7
2018-11-25T04:13:35.096Z,21.6
2018-11-25T04:16:02.053Z,21.6
2018-11-25T04:18:28.979Z,21.7
2018-11-25T04:20:55.930Z,21.6
2018-11-25T04:23:22.881Z,21.6
2018-11-25T04:25:49.874Z,21.6
2018-11-25T04:28:16.798Z,21.6
2018-11-25T04:30:43.707Z,21.6
2018-11-25T04:33:10.642Z,21.5
2018-11-25T04:35:37.580Z,21.5
2018-11-25T04:38:04.511Z,21.5
2018-11-25T04:40:31.461Z,21.5
2018-11-25T04:42:58.399Z,21.5
2018-11-25T04:45:25.322Z,21.5
2018-11-25T04:47:52.275Z,21.5
2018-11-25T04:50:19.214Z,21.5
2018-11-25T04:52:46.139Z,21.5
2018-11-25T04:55:13.099Z,21.5
2018-11-25T04:57:40.009Z,21.5
2018-11-25T05:00:06.970Z,21.5
2018-11-25T05:02:33.922Z,21.5
2018-11-25T05:05:00.868Z,21.5
2018-11-25T05:07:27.800Z,21.5
2018-11-25T05:09:54.732Z,21.5
2018-11-25T05:12:21.664Z,21.6
2018-11-25T05:14:48.593Z,21.6
2018-11-25T05:17:15.504Z,21.6
2018-11-25T05:19:42.450Z,21.6
2018-11-25T05:22:09.394Z,21.6
2018-11-25T05:24:36.325Z,21.6
2018-11-25T05:27:03.242Z,21.6
2018-11-25T05:29:30.163Z,21.6
2018-11-25T05:31:57.076Z,21.6
2018-11-25T05:34:24.025Z,21.6
2018-11-25T05:36:50.944Z,21.6
2018-11-25T05:39:17.905Z,21.6
2018-11-25T05:41:44.853Z,21.6
2018-11-25T05:44:11.760Z,21.6
2018-11-25T05:46:38.755Z,21.6
2018-11-25T05:49:05.687Z,21.6
2018-11-25T05:51:32.605Z,21.6
2018-11-25T05:53:59.532Z,21.6
2018-11-25T05:56:26.447Z,21.6
2018-11-25T05:58:53.365Z,21.6
2018-11-25T06:01:20.290Z,21.6
2018-11-25T06:03:47.202Z,21.6
2018-11-25T06:06:14.134Z,21.6
2018-11-25T06:08:41.078Z,21.6
2018-11-25T06:11:07.995Z,21.6
2018-11-25T06:13:34.943Z,21.6
2018-11-25T06:16:01.863Z,21.6
2018-11-25T06:18:28.790Z,21.6
2018-11-25T06:20:55.731Z,21.7
2018-11-25T06:23:22.672Z,21.7
2018-11-25T06:25:49.620Z,21.7
2018-11-25T06:28:16.534Z,21.8
2018-11-25T06:30:43.457Z,21.9
2018-11-25T06:33:10.423Z,21.9
2018-11-25T06:35:37.329Z,22.1
2018-11-25T06:38:04.291Z,22.1
2018-11-25T06:40:31.233Z,22.2
2018-11-25T06:42:58.184Z,22.3
2018-11-25T06:45:41.983Z,22.4
2018-11-25T06:48:08.922Z,22.4
2018-11-25T06:50:35.895Z,22.3
2018-11-25T06:53:02.801Z,22.3
2018-11-25T06:55:29.809Z,22.3
2018-11-25T06:57:56.717Z,22.2
2018-11-25T07:00:23.665Z,22.3
2018-11-25T07:02:50.592Z,22.3
2018-11-25T07:05:17.517Z,22.2
2018-11-25T07:07:44.428Z,22.1
2018-11-25T07:10:11.375Z,22.0
2018-11-25T07:12:38.314Z,22.0
2018-11-25T07:15:05.243Z,21.9
2018-11-25T07:17:32.172Z,21.9
2018-11-25T07:19:59.123Z,21.9
2018-11-25T07:22:26.049Z,21.9
2018-11-25T07:24:53.007Z,21.9
2018-11-25T07:27:19.975Z,22.0
2018-11-25T07:29:46.917Z,22.0
2018-11-25T07:32:13.910Z,22.1
2018-11-25T07:34:40.862Z,22.1
2018-11-25T07:37:07.826Z,22.2
2018-11-25T07:39:34.751Z,22.3
2018-11-25T07:42:01.704Z,22.2
2018-11-25T07:44:28.621Z,22.2
2018-11-25T07:46:55.548Z,22.2
2018-11-25T07:49:22.498Z,22.2
2018-11-25T07:51:49.427Z,22.1
2018-11-25T07:54:16.381Z,22.1
2018-11-25T07:56:43.328Z,22.1
2018-11-25T07:59:10.286Z,22.0
2018-11-25T08:01:37.236Z,22.0
2018-11-25T08:04:04.208Z,22.0
2018-11-25T08:06:31.128Z,21.9
2018-11-25T08:08:58.073Z,21.9
2018-11-25T08:11:25.032Z,22.0
2018-11-25T08:13:52.005Z,22.0
2018-11-25T08:16:18.954Z,22.0
2018-11-25T08:18:45.885Z,22.0
2018-11-25T08:21:12.886Z,22.0
2018-11-25T08:23:39.812Z,22.0
2018-11-25T08:26:06.804Z,22.0
2018-11-25T08:28:33.749Z,22.0
2018-11-25T08:31:00.667Z,22.0
2018-11-25T08:33:27.615Z,22.1
2018-11-25T08:35:54.565Z,22.1
2018-11-25T08:38:21.484Z,22.1
2018-11-25T08:40:48.435Z,22.2
2018-11-25T08:43:15.352Z,22.2
2018-11-25T08:45:42.313Z,22.2
2018-11-25T08:48:09.311Z,22.2
2018-11-25T08:50:36.295Z,22.3
2018-11-25T08:53:03.269Z,22.2
2018-11-25T08:55:30.162Z,22.2
2018-11-25T08:57:59.706Z,22.2
2018-11-25T09:00:27.399Z,22.2
2018-11-25T09:02:53.523Z,22.2
2018-11-25T09:05:20.459Z,22.2
2018-11-25T09:07:47.392Z,22.1
2018-11-25T09:29:41.636Z,25.4
2018-11-25T09:37:28.506Z,27.8
2018-11-25T09:39:55.738Z,29.3
2018-11-25T09:42:22.764Z,28.5
2018-11-25T10:04:53.427Z,24.2
2018-11-25T10:07:21.141Z,23.9
2018-11-25T10:09:48.461Z,23.7
2018-11-25T10:15:06.259Z,23.5
2018-11-25T10:17:33.611Z,23.4
2018-11-25T10:20:00.626Z,23.3
2018-11-25T10:22:28.544Z,23.2
2018-11-25T10:24:56.402Z,23.2
2018-11-25T10:27:24.534Z,23.2
2018-11-25T10:29:51.885Z,23.2
2018-11-25T10:49:12.803Z,23.1
2018-11-25T10:51:39.840Z,23.0
2018-11-25T10:54:06.908Z,23.0
2018-11-25T10:56:35.085Z,22.9
2018-11-25T10:59:03.041Z,22.9
2018-11-25T11:01:30.784Z,22.9
2018-11-25T11:03:58.653Z,22.9
2018-11-25T11:06:25.668Z,22.9
2018-11-25T11:08:52.905Z,22.9
2018-11-25T11:11:20.172Z,22.8
2018-11-25T11:13:47.180Z,22.8
2018-11-25T11:16:14.267Z,22.9
2018-11-25T11:18:41.626Z,22.9
2018-11-25T11:21:09.403Z,22.9
2018-11-25T11:29:34.594Z,22.8
2018-11-25T11:46:12.592Z,22.7
2018-11-25T11:48:39.964Z,22.6
2018-11-25T11:51:08.090Z,22.6
2018-11-25T11:53:35.189Z,22.7
2018-11-25T11:56:03.071Z,22.7
2018-11-25T11:58:30.820Z,22.8
2018-11-25T12:00:57.866Z,22.8
2018-11-25T12:03:26.520Z,22.8
2018-11-25T12:05:52.682Z,22.8
2018-11-25T12:08:20.549Z,22.4
2018-11-25T12:10:47.665Z,22.5
2018-11-25T12:13:14.672Z,22.6
2018-11-25T12:15:42.501Z,22.7
2018-11-25T12:18:09.815Z,22.1
2018-11-25T12:20:37.736Z,22.4
2018-11-25T12:23:05.030Z,22.6
2018-11-25T12:25:32.957Z,22.7
2018-11-25T12:28:00.916Z,22.7
2018-11-25T12:30:28.671Z,22.8
2018-11-25T12:32:56.034Z,22.9
2018-11-25T12:35:23.998Z,22.9
2018-11-25T12:37:51.756Z,23.1
2018-11-25T12:40:19.520Z,23.0
2018-11-25T12:42:47.378Z,23.1
2018-11-25T12:45:14.718Z,23.1
2018-11-25T12:47:41.762Z,23.1
2018-11-25T12:50:08.716Z,23.0
2018-11-25T12:52:35.704Z,23.1
2018-11-25T12:55:02.917Z,23.0
2018-11-25T13:00:01.598Z,23.3
2018-11-25T13:02:28.611Z,23.4
2018-11-25T13:04:55.597Z,23.3
2018-11-25T13:07:23.373Z,23.5
2018-11-25T13:09:51.247Z,23.5
2018-11-25T13:12:19.222Z,23.6
2018-11-25T13:14:46.978Z,23.6
2018-11-25T13:17:14.839Z,23.6
2018-11-25T13:19:41.796Z,23.4
2018-11-25T13:22:08.838Z,23.3
2018-11-25T13:24:36.907Z,23.3
2018-11-25T13:27:03.815Z,23.2
2018-11-25T13:29:30.738Z,23.1
2018-11-25T13:31:58.662Z,23.0
2018-11-25T13:34:25.672Z,22.9
2018-11-25T13:36:53.460Z,22.9
2018-11-25T13:39:20.506Z,22.8
2018-11-25T13:41:48.373Z,22.8
2018-11-25T13:44:16.347Z,22.7
2018-11-25T13:46:44.204Z,22.7
2018-11-25T13:49:11.964Z,22.6
2018-11-25T13:51:39.940Z,22.6
2018-11-25T13:54:07.239Z,22.6
2018-11-25T13:56:35.059Z,22.6
2018-11-25T13:59:02.148Z,22.6
2018-11-25T14:01:29.956Z,22.5
2018-11-25T14:03:57.296Z,22.5
2018-11-25T14:06:24.324Z,22.6
2018-11-25T14:08:51.571Z,22.6
2018-11-25T14:11:19.380Z,22.5
2018-11-25T14:13:47.245Z,22.5
2018-11-25T14:16:14.562Z,22.4
2018-11-25T14:18:42.458Z,22.5
2018-11-25T14:21:09.540Z,22.5
2018-11-25T14:23:37.473Z,22.4
2018-11-25T14:26:04.429Z,22.5
2018-11-25T14:28:32.363Z,22.5
2018-11-25T14:30:59.704Z,22.5
2018-11-25T14:33:27.062Z,22.6
2018-11-25T14:35:54.344Z,22.6
2018-11-25T14:38:22.430Z,22.5
2018-11-25T14:40:49.467Z,22.5
2018-11-25T14:43:17.225Z,22.5
2018-11-25T14:45:45.192Z,22.4
2018-11-25T14:48:12.113Z,22.4
2018-11-25T14:50:39.573Z,22.4
2018-11-25T14:53:07.341Z,22.4
2018-11-25T14:55:34.367Z,22.3
2018-11-25T14:58:11.593Z,22.3
2018-11-25T15:00:39.555Z,22.3
2018-11-25T15:03:07.313Z,22.3
2018-11-25T15:05:34.257Z,22.2
2018-11-25T15:08:01.567Z,22.2
2018-11-25T15:10:28.521Z,22.2
2018-11-25T15:12:56.370Z,22.2
2018-11-25T15:15:24.294Z,22.2
2018-11-25T15:17:52.250Z,22.2
2018-11-25T15:20:20.109Z,22.2
2018-11-25T15:22:47.431Z,22.1
2018-11-25T15:25:14.673Z,22.1
2018-11-25T15:27:42.556Z,22.1
2018-11-25T15:30:09.940Z,22.1
2018-11-25T15:32:36.917Z,22.1
2018-11-25T15:35:04.739Z,22.1
2018-11-25T15:37:32.069Z,22.0
2018-11-25T15:39:59.111Z,22.0
2018-11-25T15:42:26.097Z,22.0
2018-11-25T15:44:54.065Z,22.0
2018-11-25T15:47:21.927Z,22.0
2018-11-25T15:49:48.991Z,22.0
2018-11-25T15:52:16.733Z,22.0
2018-11-25T15:54:44.497Z,22.0
2018-11-25T15:57:12.466Z,22.0
2018-11-25T15:59:40.258Z,22.0
2018-11-25T16:02:07.564Z,22.0
2018-11-25T16:04:34.630Z,22.0
2018-11-25T16:07:01.967Z,22.1
2018-11-25T16:09:29.102Z,22.1
2018-11-25T16:11:56.105Z,22.1
2018-11-25T16:14:23.935Z,22.0
2018-11-25T16:16:51.802Z,22.0
2018-11-25T16:19:19.577Z,22.0
2018-11-25T16:21:47.429Z,21.9
2018-11-25T16:24:15.305Z,21.9
2018-11-25T16:26:43.189Z,21.9
2018-11-25T16:29:11.234Z,21.9
2018-11-25T16:31:40.016Z,21.9
2018-11-25T16:34:07.011Z,21.9
2018-11-25T16:36:34.054Z,21.9
2018-11-25T16:39:01.052Z,21.9
2018-11-25T16:41:28.039Z,21.9
2018-11-25T16:43:55.079Z,21.8
2018-11-25T16:46:22.154Z,21.8
2018-11-25T16:48:49.145Z,21.8
2018-11-25T16:51:16.098Z,21.8
2018-11-25T16:53:43.937Z,21.8
2018-11-25T16:56:11.925Z,21.8
2018-11-25T16:58:39.888Z,21.8
2018-11-25T17:01:10.221Z,21.8
2018-11-25T17:03:35.612Z,21.9
2018-11-25T17:06:03.474Z,21.9
2018-11-25T17:08:30.397Z,22.0
2018-11-25T17:10:58.290Z,21.9
2018-11-25T17:13:25.590Z,21.9
2018-11-25T17:15:53.501Z,21.9
2018-11-25T17:18:21.479Z,21.9
2018-11-25T17:20:49.195Z,21.9
2018-11-25T17:23:16.128Z,21.9
2018-11-25T17:25:43.193Z,21.9
2018-11-25T17:28:10.404Z,21.9
2018-11-25T17:30:37.450Z,21.8
2018-11-25T17:33:05.247Z,21.8
2018-11-25T17:35:32.487Z,21.8
2018-11-25T17:37:59.771Z,21.8
2018-11-25T17:40:27.653Z,21.8
2018-11-25T17:42:55.406Z,21.8
2018-11-25T17:45:23.385Z,21.8
2018-11-25T17:47:50.468Z,21.7
2018-11-25T17:50:17.408Z,21.7
2018-11-25T17:52:45.228Z,21.7
2018-11-25T17:55:13.173Z,21.7
2018-11-25T17:57:41.067Z,21.8
2018-11-25T18:00:09.045Z,21.8
2018-11-25T18:02:36.468Z,21.8
2018-11-25T18:05:03.821Z,21.8
2018-11-25T18:07:31.047Z,21.8
2018-11-25T18:09:58.141Z,21.8
2018-11-25T18:12:25.171Z,21.9
2018-11-25T18:14:52.116Z,21.9
2018-11-25T18:17:20.096Z,21.9
2018-11-25T18:19:47.148Z,21.9
2018-11-25T18:22:14.218Z,21.9
2018-11-25T18:24:41.517Z,21.9
2018-11-25T18:27:09.522Z,21.9
2018-11-25T18:29:36.854Z,21.9
2018-11-25T18:32:04.203Z,21.9
