createdAt,value
2022-11-01T00:01:53.403Z,77.07
2022-11-01T00:04:20.551Z,76.88
2022-11-01T00:06:47.187Z,77.24
2022-11-01T00:09:13.918Z,77.05
2022-11-01T00:11:41.096Z,76.66
2022-11-01T00:14:07.980Z,76.49
2022-11-01T00:16:34.604Z,76.76
2022-11-01T00:19:01.151Z,77.20
2022-11-01T00:21:27.704Z,77.90
2022-11-01T00:23:54.308Z,78.04
2022-11-01T00:26:23.216Z,77.71
2022-11-01T00:28:50.511Z,77.47
2022-11-01T00:31:19.479Z,77.54
2022-11-01T00:33:46.234Z,78.38
2022-11-01T00:36:12.928Z,78.44
2022-11-01T00:38:40.035Z,78.11
2022-11-01T00:41:07.062Z,78.76
2022-11-01T00:43:35.082Z,78.87
2022-11-01T00:46:02.017Z,79.54
2022-11-01T00:48:29.149Z,79.40
2022-11-01T00:50:55.832Z,79.30
2022-11-01T00:53:22.452Z,79.01
2022-11-01T00:55:49.022Z,79.08
2022-11-01T00:58:15.620Z,79.46
2022-11-01T01:00:42.242Z,79.27
2022-11-01T01:03:09.741Z,79.43
2022-11-01T01:05:36.988Z,79.67
2022-11-01T01:08:04.101Z,79.66
2022-11-01T01:10:30.979Z,79.79
2022-11-01T01:12:57.757Z,79.50
2022-11-01T01:15:24.550Z,79.41
2022-11-01T01:17:51.213Z,79.63
2022-11-01T01:20:17.886Z,79.96
2022-11-01T01:22:44.486Z,79.71
2022-11-01T01:25:11.169Z,80.06
2022-11-01T01:27:38.422Z,79.66
2022-11-01T01:30:07.817Z,80.21
2022-11-01T01:32:34.720Z,80.15
2022-11-01T01:35:01.773Z,79.77
2022-11-01T01:37:28.502Z,79.71
2022-11-01T01:39:55.471Z,79.76
2022-11-01T01:42:40.528Z,80.04
2022-11-01T01:45:28.420Z,80.39
2022-11-01T01:47:58.787Z,80.41
2022-11-01T01:50:39.830Z,80.65
2022-11-01T01:53:20.767Z,81.30
2022-11-01T01:56:02.341Z,81.03
2022-11-01T01:58:35.730Z,80.99
2022-11-01T02:01:02.331Z,81.64
2022-11-01T02:03:32.476Z,81.69
2022-11-01T02:06:10.216Z,81.32
2022-11-01T02:08:40.070Z,81.78
2022-11-01T02:11:08.480Z,81.75
2022-11-01T02:13:35.908Z,81.79
2022-11-01T02:16:31.631Z,82.20
2022-11-01T02:19:31.788Z,82.55
2022-11-01T02:22:07.581Z,82.95
2022-11-01T02:24:58.376Z,83.00
2022-11-01T02:27:52.912Z,82.71
2022-11-01T02:30:21.464Z,83.32
2022-11-01T02:33:09.743Z,83.35
2022-11-01T02:35:48.157Z,83.12
2022-11-01T02:38:23.137Z,83.11
2022-11-01T02:41:08.446Z,83.76
2022-11-01T02:43:59.218Z,83.80
2022-11-01T02:46:47.251Z,83.82
2022-11-01T02:49:17.618Z,83.96
2022-11-01T02:51:45.409Z,84.02
2022-11-01T02:54:21.465Z,84.29
2022-11-01T02:56:48.562Z,84.22
2022-11-01T02:59:23.132Z,84.19
2022-11-01T03:02:03.725Z,84.88
2022-11-01T03:04:30.880Z,84.67
2022-11-01T03:07:01.230Z,84.64
2022-11-01T03:09:28.546Z,84.39
2022-11-01T03:12:01.271Z,84.48
2022-11-01T03:14:57.845Z,84.45
2022-11-01T03:17:41.594Z,84.89
2022-11-01T03:20:47.344Z,84.82
2022-11-01T03:23:22.438Z,84.72
2022-11-01T03:25:54.399Z,84.95
2022-11-01T03:28:25.211Z,85.40
2022-11-01T03:31:08.965Z,85.29
2022-11-01T03:33:39.709Z,84.88
2022-11-01T03:36:13.652Z,85.02
2022-11-01T03:38:45.235Z,84.84
2022-11-01T03:41:15.712Z,85.03
2022-11-01T03:43:42.323Z,84.97
2022-11-01T03:46:09.501Z,85.44
2022-11-01T03:48:40.169Z,85.46
2022-11-01T03:51:07.183Z,85.19
2022-11-01T03:53:34.073Z,85.82
2022-11-01T03:56:01.172Z,86.32
2022-11-01T03:58:41.837Z,86.27
2022-11-01T04:01:10.231Z,85.99
2022-11-01T04:03:37.116Z,85.82
2022-11-01T04:06:05.286Z,85.83
2022-11-01T04:08:32.222Z,85.58
2022-11-01T04:10:59.704Z,85.67
2022-11-01T04:13:26.640Z,85.59
2022-11-01T04:16:11.643Z,85.68
2022-11-01T04:19:13.521Z,86.03
2022-11-01T04:21:41.029Z,85.90
2022-11-01T04:24:08.568Z,85.91
2022-11-01T04:26:35.486Z,85.69
2022-11-01T04:29:02.141Z,86.17
2022-11-01T04:31:36.959Z,86.50
2022-11-01T04:34:05.746Z,86.57
2022-11-01T04:36:32.516Z,86.77
2022-11-01T04:38:59.182Z,86.53
2022-11-01T04:41:28.319Z,86.70
2022-11-01T04:43:57.947Z,86.96
2022-11-01T04:46:25.257Z,86.75
2022-11-01T04:48:51.906Z,87.65
2022-11-01T04:51:18.510Z,87.47
2022-11-01T04:53:45.384Z,87.04
2022-11-01T04:56:13.610Z,86.89
2022-11-01T04:58:44.737Z,86.87
2022-11-01T05:01:14.351Z,87.57
2022-11-01T05:03:41.557Z,87.89
2022-11-01T05:06:08.256Z,87.92
2022-11-01T05:08:34.994Z,88.00
2022-11-01T05:11:01.826Z,88.67
2022-11-01T05:13:28.465Z,88.32
2022-11-01T05:16:17.857Z,88.57
2022-11-01T05:18:44.513Z,88.89
2022-11-01T05:21:11.875Z,88.80
2022-11-01T05:23:38.736Z,88.42
2022-11-01T05:26:05.588Z,88.59
2022-11-01T05:28:32.202Z,88.42
2022-11-01T05:30:59.020Z,88.41
2022-11-01T05:33:25.851Z,88.62
2022-11-01T05:35:52.559Z,88.83
2022-11-01T05:38:19.107Z,88.75
2022-11-01T05:40:45.725Z,88.57
2022-11-01T05:43:12.306Z,88.26
2022-11-01T05:45:38.887Z,87.94
2022-11-01T05:48:05.642Z,87.83
2022-11-01T05:50:32.443Z,86.62
2022-11-01T05:53:08.948Z,86.87
2022-11-01T05:55:36.644Z,86.34
2022-11-01T05:58:03.396Z,85.71
2022-11-01T06:00:30.029Z,84.77
2022-11-01T06:03:00.629Z,84.65
2022-11-01T06:05:28.648Z,83.93
2022-11-01T06:07:55.464Z,82.40
2022-11-01T06:10:22.206Z,82.06
2022-11-01T06:12:49.035Z,81.76
2022-11-01T06:15:15.637Z,81.26
2022-11-01T06:17:42.227Z,80.89
2022-11-01T06:20:09.527Z,81.26
2022-11-01T06:22:36.692Z,80.66
2022-11-01T06:25:04.692Z,80.13
2022-11-01T06:27:31.848Z,80.49
2022-11-01T06:29:58.397Z,79.46
2022-11-01T06:32:25.029Z,77.94
2022-11-01T06:34:51.604Z,79.06
2022-11-01T06:37:18.215Z,79.05
2022-11-01T06:39:44.845Z,78.58
2022-11-01T06:42:11.382Z,77.31
2022-11-01T06:44:37.927Z,77.28
2022-11-01T06:47:04.672Z,76.97
2022-11-01T06:49:31.790Z,77.25
2022-11-01T06:51:58.515Z,76.80
2022-11-01T06:54:25.756Z,77.05
2022-11-01T06:56:52.365Z,76.31
2022-11-01T06:59:18.933Z,75.67
2022-11-01T07:01:45.584Z,75.33
2022-11-01T07:06:44.543Z,75.33
2022-11-01T07:09:11.327Z,74.15
2022-11-01T07:11:38.328Z,73.79
2022-11-01T07:14:05.862Z,73.45
2022-11-01T07:16:33.055Z,72.99
2022-11-01T07:18:59.602Z,72.33
2022-11-01T07:21:26.372Z,73.10
2022-11-01T07:23:54.148Z,72.58
2022-11-01T07:26:21.219Z,72.49
2022-11-01T07:28:48.007Z,72.82
2022-11-01T07:31:14.600Z,71.42
2022-11-01T07:33:41.200Z,69.66
2022-11-01T07:36:08.374Z,67.80
2022-11-01T07:38:34.975Z,69.11
2022-11-01T07:41:04.171Z,69.83
2022-11-01T07:43:31.498Z,68.56
2022-11-01T07:46:00.916Z,67.63
2022-11-01T07:48:27.533Z,65.53
2022-11-01T07:50:55.958Z,65.68
2022-11-01T07:53:22.529Z,65.11
2022-11-01T07:55:49.147Z,66.06
2022-11-01T07:58:16.229Z,64.83
2022-11-01T08:00:44.360Z,63.67
2022-11-01T08:03:14.031Z,65.12
2022-11-01T08:05:41.214Z,63.11
2022-11-01T08:08:08.455Z,65.05
2022-11-01T08:10:36.404Z,64.65
2022-11-01T08:13:07.207Z,64.01
2022-11-01T08:15:34.365Z,62.56
2022-11-01T08:18:01.605Z,62.64
2022-11-01T08:20:28.640Z,61.41
2022-11-01T08:22:55.224Z,61.94
2022-11-01T08:25:24.469Z,61.81
2022-11-01T08:27:51.593Z,60.01
2022-11-01T08:30:19.830Z,60.43
2022-11-01T08:32:46.761Z,60.55
2022-11-01T08:35:13.533Z,60.33
2022-11-01T08:37:53.934Z,60.06
2022-11-01T08:40:21.851Z,58.67
2022-11-01T08:42:49.079Z,59.29
2022-11-01T08:45:16.218Z,58.17
2022-11-01T08:47:43.176Z,58.49
2022-11-01T08:50:12.152Z,57.08
2022-11-01T08:52:39.744Z,58.89
2022-11-01T08:55:07.969Z,57.59
2022-11-01T08:57:34.732Z,57.06
2022-11-01T09:00:01.776Z,54.91
2022-11-01T09:02:28.397Z,52.56
2022-11-01T09:04:54.979Z,51.28
2022-11-01T09:07:21.596Z,49.67
2022-11-01T09:09:48.174Z,48.99
2022-11-01T09:12:15.083Z,48.25
2022-11-01T09:14:42.121Z,46.33
2022-11-01T09:17:08.879Z,46.38
2022-11-01T09:19:35.532Z,45.39
2022-11-01T09:22:02.121Z,46.18
2022-11-01T09:24:28.729Z,45.88
2022-11-01T09:26:55.294Z,45.88
2022-11-01T09:29:22.018Z,46.61
2022-11-01T09:31:53.326Z,46.15
2022-11-01T09:34:20.696Z,46.55
2022-11-01T09:36:47.776Z,47.66
2022-11-01T09:39:16.477Z,47.68
2022-11-01T09:41:47.928Z,47.47
2022-11-01T09:44:23.485Z,46.70
2022-11-01T09:47:03.968Z,47.51
2022-11-01T09:49:35.770Z,46.43
2022-11-01T09:52:03.905Z,45.84
2022-11-01T09:54:30.466Z,43.73
2022-11-01T09:57:17.417Z,40.53
2022-11-01T09:59:53.415Z,38.88
2022-11-01T10:02:30.472Z,38.19
2022-11-01T10:05:30.317Z,39.83
2022-11-01T10:08:19.946Z,41.67
2022-11-01T10:10:50.991Z,41.94
2022-11-01T10:13:26.609Z,43.51
2022-11-01T10:16:34.643Z,43.42
2022-11-01T10:19:11.519Z,44.82
2022-11-01T10:21:44.629Z,42.40
2022-11-01T10:24:24.863Z,42.62
2022-11-01T10:26:59.936Z,41.81
2022-11-01T10:29:41.828Z,41.27
2022-11-01T10:32:23.517Z,42.87
2022-11-01T10:34:52.674Z,41.31
2022-11-01T10:37:31.619Z,40.77
2022-11-01T10:40:20.090Z,39.58
2022-11-01T10:42:46.673Z,38.83
2022-11-01T10:45:19.227Z,38.67
2022-11-01T10:47:48.423Z,38.23
2022-11-01T10:50:22.677Z,37.43
2022-11-01T10:52:49.228Z,36.59
2022-11-01T10:55:27.611Z,36.13
2022-11-01T10:58:07.131Z,34.78
2022-11-01T11:00:37.137Z,35.55
2022-11-01T11:03:22.518Z,31.76
2022-11-01T11:05:51.300Z,29.45
2022-11-01T11:08:22.116Z,26.71
2022-11-01T11:10:49.471Z,25.13
2022-11-01T11:13:21.832Z,24.76
2022-11-01T11:16:01.642Z,24.70
2022-11-01T11:18:32.418Z,23.38
2022-11-01T11:21:02.734Z,22.48
2022-11-01T11:23:33.937Z,21.91
2022-11-01T11:26:02.795Z,22.51
2022-11-01T11:28:32.908Z,21.37
2022-11-01T11:31:13.681Z,21.40
2022-11-01T11:33:54.623Z,21.90
2022-11-01T11:36:31.716Z,21.90
2022-11-01T11:38:59.374Z,21.06
2022-11-01T11:41:36.282Z,20.53
2022-11-01T11:44:03.785Z,21.05
2022-11-01T11:46:30.408Z,21.84
2022-11-01T11:49:04.510Z,20.76
2022-11-01T11:51:35.528Z,20.83
2022-11-01T11:54:24.491Z,21.53
2022-11-01T11:56:53.555Z,22.46
2022-11-01T11:59:28.878Z,23.47
2022-11-01T12:02:01.094Z,24.14
2022-11-01T12:04:33.525Z,25.29
2022-11-01T12:07:00.124Z,25.71
2022-11-01T12:09:35.289Z,26.51
2022-11-01T12:12:16.326Z,27.67
2022-11-01T12:14:43.501Z,28.25
2022-11-01T12:17:24.358Z,29.27
2022-11-01T12:20:16.020Z,29.92
2022-11-01T12:22:51.110Z,30.38
2022-11-01T12:25:21.893Z,29.67
2022-11-01T12:28:19.480Z,30.36
2022-11-01T12:30:49.431Z,30.28
2022-11-01T12:33:24.551Z,28.88
2022-11-01T12:35:54.467Z,29.86
2022-11-01T12:38:41.255Z,29.08
2022-11-01T12:41:29.516Z,29.00
2022-11-01T12:44:12.503Z,29.77
2022-11-01T12:46:51.475Z,30.98
2022-11-01T12:49:46.276Z,31.52
2022-11-01T12:52:36.830Z,31.29
2022-11-01T12:55:06.390Z,31.67
2022-11-01T12:57:33.764Z,30.58
2022-11-01T13:00:01.587Z,31.12
2022-11-01T13:02:46.279Z,30.92
2022-11-01T13:05:19.917Z,33.32
2022-11-01T13:08:04.382Z,31.92
2022-11-01T13:10:43.891Z,30.97
2022-11-01T13:13:13.631Z,30.59
2022-11-01T13:15:46.148Z,29.80
2022-11-01T13:18:40.484Z,29.64
2022-11-01T13:21:27.493Z,27.38
2022-11-01T13:24:24.820Z,27.69
2022-11-01T13:26:59.840Z,27.27
2022-11-01T13:29:39.263Z,28.35
2022-11-01T13:32:13.336Z,29.87
2022-11-01T13:34:49.548Z,32.58
2022-11-01T13:37:24.819Z,34.32
2022-11-01T13:40:06.935Z,35.43
2022-11-01T13:43:05.299Z,35.76
2022-11-01T13:46:02.209Z,35.94
2022-11-01T13:48:54.138Z,36.27
2022-11-01T13:51:39.055Z,36.86
2022-11-01T13:54:17.951Z,37.45
2022-11-01T13:57:00.962Z,37.16
2022-11-01T13:59:32.237Z,37.65
2022-11-01T14:02:27.999Z,38.61
2022-11-01T14:05:01.926Z,38.44
2022-11-01T14:07:58.503Z,38.46
2022-11-01T14:10:27.992Z,39.66
2022-11-01T14:12:57.332Z,39.50
2022-11-01T14:15:27.253Z,40.21
2022-11-01T14:17:56.683Z,40.12
2022-11-01T14:20:26.298Z,40.15
2022-11-01T14:22:54.420Z,40.77
2022-11-01T14:28:17.035Z,40.71
2022-11-01T14:30:46.668Z,41.04
2022-11-01T14:33:16.568Z,41.93
2022-11-01T14:35:51.639Z,42.62
2022-11-01T14:38:23.938Z,43.52
2022-11-01T14:40:54.093Z,44.59
2022-11-01T14:43:38.967Z,44.92
2022-11-01T14:46:16.095Z,44.91
2022-11-01T14:48:55.471Z,45.82
2022-11-01T14:51:31.145Z,46.04
2022-11-01T14:54:06.921Z,46.53
2022-11-01T14:56:40.906Z,46.93
2022-11-01T14:59:18.407Z,46.66
2022-11-01T15:01:47.262Z,47.85
2022-11-01T15:04:22.719Z,48.13
2022-11-01T15:06:50.524Z,49.06
2022-11-01T15:09:26.382Z,48.08
2022-11-01T15:11:55.502Z,48.76
2022-11-01T15:14:37.404Z,49.21
2022-11-01T15:17:05.793Z,49.84
2022-11-01T15:19:38.078Z,49.82
2022-11-01T15:22:06.480Z,50.13
2022-11-01T15:24:34.723Z,50.24
2022-11-01T15:27:13.695Z,50.47
2022-11-01T15:29:42.880Z,51.21
2022-11-01T15:32:23.448Z,52.08
2022-11-01T15:34:54.215Z,51.75
2022-11-01T15:37:23.502Z,52.23
2022-11-01T15:39:50.508Z,51.92
2022-11-01T15:42:23.616Z,53.01
2022-11-01T15:44:50.641Z,52.90
2022-11-01T15:47:21.885Z,53.03
2022-11-01T15:50:05.475Z,53.39
2022-11-01T15:52:34.748Z,53.64
2022-11-01T15:55:11.705Z,53.66
2022-11-01T15:57:39.754Z,54.26
2022-11-01T16:00:18.081Z,54.22
2022-11-01T16:02:47.244Z,54.37
2022-11-01T16:05:20.914Z,54.62
2022-11-01T16:07:48.777Z,54.90
2022-11-01T16:10:22.629Z,55.38
2022-11-01T16:12:50.139Z,55.24
2022-11-01T16:15:30.603Z,55.48
2022-11-01T16:18:00.103Z,55.54
2022-11-01T16:20:40.993Z,56.05
2022-11-01T16:23:09.195Z,56.44
2022-11-01T16:25:38.130Z,55.89
2022-11-01T16:28:10.878Z,55.98
2022-11-01T16:30:46.640Z,55.88
2022-11-01T16:33:29.955Z,56.54
2022-11-01T16:36:18.688Z,56.02
2022-11-01T16:38:53.192Z,56.36
2022-11-01T16:41:29.315Z,56.62
2022-11-01T16:43:58.436Z,56.28
2022-11-01T16:46:27.229Z,56.24
2022-11-01T16:49:03.883Z,56.62
2022-11-01T16:51:31.392Z,56.89
2022-11-01T16:54:02.843Z,57.53
2022-11-01T16:56:37.629Z,57.20
2022-11-01T16:59:25.047Z,57.77
2022-11-01T17:01:55.030Z,57.13
2022-11-01T17:04:22.714Z,57.79
2022-11-01T17:06:50.639Z,57.79
2022-11-01T17:09:18.861Z,58.04
2022-11-01T17:11:51.157Z,58.29
2022-11-01T17:14:19.021Z,58.00
2022-11-01T17:16:47.634Z,58.26
2022-11-01T17:19:26.727Z,57.79
2022-11-01T17:21:54.845Z,57.57
2022-11-01T17:24:24.775Z,57.89
2022-11-01T17:26:55.331Z,58.23
2022-11-01T17:29:22.061Z,58.10
2022-11-01T17:31:48.922Z,58.38
2022-11-01T17:34:16.376Z,58.70
2022-11-01T17:36:47.729Z,58.37
2022-11-01T17:39:14.828Z,58.63
2022-11-01T17:41:41.430Z,59.11
2022-11-01T17:44:11.430Z,58.92
2022-11-01T17:46:38.294Z,59.25
2022-11-01T17:49:05.535Z,59.51
2022-11-01T17:51:32.407Z,59.29
2022-11-01T17:53:59.664Z,59.62
2022-11-01T17:56:26.235Z,59.79
2022-11-01T17:58:53.865Z,60.03
2022-11-01T18:01:21.835Z,59.85
2022-11-01T18:03:48.939Z,59.10
2022-11-01T18:06:15.658Z,59.04
2022-11-01T18:08:52.268Z,58.94
2022-11-01T18:11:38.320Z,59.66
2022-11-01T18:14:24.611Z,60.28
2022-11-01T18:17:01.491Z,60.29
2022-11-01T18:19:49.805Z,60.30
2022-11-01T18:22:22.280Z,61.23
2022-11-01T18:24:51.629Z,61.11
2022-11-01T18:27:29.727Z,61.16
2022-11-01T18:29:56.436Z,61.58
2022-11-01T18:32:32.522Z,61.11
2022-11-01T18:35:05.548Z,60.98
2022-11-01T18:37:44.829Z,61.65
2022-11-01T18:40:38.398Z,62.07
2022-11-01T18:43:07.992Z,61.95
2022-11-01T18:45:57.741Z,62.82
2022-11-01T18:48:24.449Z,62.40
2022-11-01T18:50:52.353Z,62.81
2022-11-01T18:53:20.308Z,62.35
2022-11-01T18:55:50.282Z,63.32
2022-11-01T18:58:24.411Z,63.29
2022-11-01T19:01:11.928Z,63.32
2022-11-01T19:03:39.167Z,64.17
2022-11-01T19:06:23.156Z,64.08
2022-11-01T19:08:55.074Z,64.22
2022-11-01T19:11:22.364Z,64.29
2022-11-01T19:13:50.706Z,64.81
2022-11-01T19:16:18.735Z,64.91
2022-11-01T19:18:47.020Z,65.46
2022-11-01T19:21:19.277Z,65.44
2022-11-01T19:23:45.858Z,65.94
2022-11-01T19:26:31.888Z,65.82
2022-11-01T19:28:58.976Z,66.40
2022-11-01T19:31:26.013Z,67.27
2022-11-01T19:33:59.065Z,67.15
2022-11-01T19:39:24.148Z,67.37
2022-11-01T19:41:53.202Z,67.04
2022-11-01T19:44:22.671Z,67.40
2022-11-01T19:46:52.248Z,67.55
2022-11-01T19:49:25.242Z,67.59
2022-11-01T19:52:13.704Z,67.59
2022-11-01T19:54:44.868Z,67.58
2022-11-01T19:57:26.250Z,67.52
2022-11-01T19:59:53.733Z,67.84
2022-11-01T20:02:22.579Z,68.35
2022-11-01T20:04:57.601Z,68.14
2022-11-01T20:07:26.873Z,67.91
2022-11-01T20:09:58.475Z,68.08
2022-11-01T20:12:25.460Z,68.45
2022-11-01T20:14:52.154Z,68.20
2022-11-01T20:17:18.711Z,69.40
2022-11-01T20:19:45.399Z,68.78
2022-11-01T20:22:11.940Z,69.25
2022-11-01T20:24:38.502Z,69.89
2022-11-01T20:27:05.183Z,69.69
2022-11-01T20:29:32.088Z,69.96
2022-11-01T20:31:58.749Z,70.56
2022-11-01T20:34:27.228Z,70.86
2022-11-01T20:37:27.411Z,70.42
2022-11-01T20:39:40.334Z,71.40
2022-11-01T20:42:08.033Z,71.33
2022-11-01T20:44:34.635Z,71.89
2022-11-01T20:47:01.163Z,72.06
2022-11-01T20:49:27.983Z,72.43
2022-11-01T20:51:57.779Z,72.44
2022-11-01T20:54:31.237Z,72.69
2022-11-01T20:56:57.790Z,73.06
2022-11-01T20:59:24.637Z,73.26
2022-11-01T21:01:51.279Z,72.91
2022-11-01T21:04:19.256Z,72.94
2022-11-01T21:06:46.337Z,73.20
2022-11-01T21:09:37.697Z,73.18
2022-11-01T21:12:36.077Z,73.82
2022-11-01T21:15:31.618Z,74.25
2022-11-01T21:18:09.488Z,73.86
2022-11-01T21:20:42.157Z,73.51
2022-11-01T21:23:35.634Z,73.79
2022-11-01T21:26:17.524Z,74.13
2022-11-01T21:28:57.700Z,74.32
2022-11-01T21:31:37.770Z,74.30
2022-11-01T21:34:10.480Z,74.46
2022-11-01T21:36:41.366Z,74.70
2022-11-01T21:39:32.771Z,74.74
2022-11-01T21:42:31.933Z,74.82
2022-11-01T21:44:59.017Z,75.58
2022-11-01T21:47:29.355Z,75.56
2022-11-01T21:49:56.604Z,75.77
2022-11-01T21:52:24.749Z,75.98
2022-11-01T21:54:52.725Z,75.89
2022-11-01T21:57:19.720Z,76.06
2022-11-01T21:59:46.303Z,75.90
2022-11-01T22:02:14.441Z,76.17
2022-11-01T22:04:41.629Z,76.48
2022-11-01T22:07:10.177Z,76.93
2022-11-01T22:09:37.994Z,76.72
2022-11-01T22:12:05.511Z,77.00
2022-11-01T22:14:32.305Z,76.75
2022-11-01T22:17:00.337Z,77.45
2022-11-01T22:19:27.493Z,77.95
2022-11-01T22:21:54.122Z,78.01
2022-11-01T22:24:20.721Z,77.71
2022-11-01T22:26:47.269Z,77.48
2022-11-01T22:29:13.831Z,78.36
2022-11-01T22:31:40.507Z,78.18
2022-11-01T22:34:07.076Z,78.41
2022-11-01T22:36:35.910Z,77.92
2022-11-01T22:39:12.868Z,78.42
2022-11-01T22:41:40.718Z,78.69
2022-11-01T22:44:16.390Z,79.20
2022-11-01T22:46:55.100Z,79.64
2022-11-01T22:49:32.919Z,79.53
2022-11-01T22:52:22.426Z,79.46
2022-11-01T22:54:52.434Z,79.59
2022-11-01T22:57:28.390Z,79.95
2022-11-01T23:00:02.042Z,80.12
2022-11-01T23:02:35.998Z,80.42
2022-11-01T23:05:08.465Z,80.67
2022-11-01T23:07:35.955Z,81.33
2022-11-01T23:10:07.422Z,81.05
2022-11-01T23:12:55.065Z,81.02
2022-11-01T23:15:30.765Z,80.75
2022-11-01T23:18:09.440Z,80.40
2022-11-01T23:20:36.250Z,80.50
2022-11-01T23:23:03.113Z,80.44
2022-11-01T23:25:32.194Z,80.56
2022-11-01T23:27:59.028Z,80.24
2022-11-01T23:30:26.273Z,80.88
2022-11-01T23:32:52.885Z,80.86
2022-11-01T23:35:21.800Z,81.04
2022-11-01T23:37:50.389Z,81.17
2022-11-01T23:40:21.362Z,81.48
2022-11-01T23:42:48.887Z,81.93
2022-11-01T23:45:35.701Z,81.52
2022-11-01T23:48:02.736Z,81.39
2022-11-01T23:50:35.731Z,81.82
2022-11-01T23:53:14.789Z,82.00
2022-11-01T23:55:45.538Z,81.90
2022-11-01T23:58:17.363Z,81.83
