createdAt,value
2019-01-02T00:00:40.869Z,1013.31
2019-01-02T00:01:40.881Z,1013.29
2019-01-02T00:02:40.898Z,1013.29
2019-01-02T00:03:40.834Z,1013.34
2019-01-02T00:04:40.823Z,1013.34
2019-01-02T00:05:40.818Z,1013.37
2019-01-02T00:06:40.831Z,1013.36
2019-01-02T00:07:40.847Z,1013.36
2019-01-02T00:08:40.776Z,1013.43
2019-01-02T00:09:40.770Z,1013.44
2019-01-02T00:10:40.757Z,1013.48
2019-01-02T00:11:40.772Z,1013.46
2019-01-02T00:12:40.732Z,1013.53
2019-01-02T00:13:40.727Z,1013.58
2019-01-02T00:14:40.737Z,1013.55
2019-01-02T00:15:40.700Z,1013.57
2019-01-02T00:16:40.711Z,1013.56
2019-01-02T00:17:40.674Z,1013.58
2019-01-02T00:18:40.668Z,1013.56
2019-01-02T00:19:40.660Z,1013.62
2019-01-02T00:20:40.682Z,1013.51
2019-01-02T00:21:40.662Z,1013.48
2019-01-02T00:22:40.623Z,1013.45
2019-01-02T00:23:40.627Z,1013.53
2019-01-02T00:24:40.595Z,1013.57
2019-01-02T00:25:40.589Z,1013.57
2019-01-02T00:26:40.644Z,1013.62
2019-01-02T00:27:40.564Z,1013.65
2019-01-02T00:28:40.555Z,1013.67
2019-01-02T00:29:40.586Z,1013.68
2019-01-02T00:30:40.532Z,1013.73
2019-01-02T00:31:40.551Z,1013.66
2019-01-02T00:32:40.505Z,1013.66
2019-01-02T00:33:40.508Z,1013.63
2019-01-02T00:34:40.487Z,1013.67
2019-01-02T00:35:40.481Z,1013.68
2019-01-02T00:36:40.513Z,1013.69
2019-01-02T00:37:40.464Z,1013.65
2019-01-02T00:38:40.438Z,1013.63
2019-01-02T00:39:40.434Z,1013.54
2019-01-02T00:40:40.423Z,1013.59
2019-01-02T00:41:40.435Z,1013.60
2019-01-02T00:42:40.426Z,1013.64
2019-01-02T00:43:40.431Z,1013.65
2019-01-02T00:44:40.379Z,1013.59
2019-01-02T00:45:40.370Z,1013.61
2019-01-02T00:46:40.352Z,1013.62
2019-01-02T00:47:40.362Z,1013.62
2019-01-02T00:48:40.341Z,1013.62
2019-01-02T00:49:40.318Z,1013.65
2019-01-02T00:50:40.331Z,1013.61
2019-01-02T00:51:40.296Z,1013.56
2019-01-02T00:52:40.312Z,1013.54
2019-01-02T00:53:40.282Z,1013.59
2019-01-02T00:54:40.261Z,1013.62
2019-01-02T00:55:40.252Z,1013.62
2019-01-02T00:56:40.243Z,1013.64
2019-01-02T00:57:40.272Z,1013.70
2019-01-02T00:58:40.217Z,1013.73
2019-01-02T00:59:40.210Z,1013.65
2019-01-02T01:00:40.198Z,1013.65
2019-01-02T01:01:40.185Z,1013.68
2019-01-02T01:02:40.192Z,1013.73
2019-01-02T01:03:40.172Z,1013.70
2019-01-02T01:04:40.179Z,1013.73
2019-01-02T01:05:40.137Z,1013.71
2019-01-02T01:06:40.128Z,1013.69
2019-01-02T01:07:40.147Z,1013.69
2019-01-02T01:08:40.102Z,1013.70
2019-01-02T01:09:40.096Z,1013.71
2019-01-02T01:10:40.124Z,1013.75
2019-01-02T01:11:40.071Z,1013.79
2019-01-02T01:12:40.090Z,1013.72
2019-01-02T01:13:40.083Z,1013.80
2019-01-02T01:14:40.043Z,1013.80
2019-01-02T01:15:40.028Z,1013.83
2019-01-02T01:16:40.016Z,1013.85
2019-01-02T01:17:40.032Z,1013.84
2019-01-02T01:18:39.989Z,1013.85
2019-01-02T01:19:40.019Z,1013.82
2019-01-02T01:20:39.968Z,1013.87
2019-01-02T01:21:39.965Z,1013.83
2019-01-02T01:22:39.969Z,1013.84
2019-01-02T01:23:39.934Z,1013.88
2019-01-02T01:24:39.921Z,1013.91
2019-01-02T01:25:39.911Z,1013.91
2019-01-02T01:26:39.947Z,1013.90
2019-01-02T01:27:39.916Z,1013.90
2019-01-02T01:28:39.885Z,1013.95
2019-01-02T01:29:39.863Z,1014.00
2019-01-02T01:30:39.855Z,1014.03
2019-01-02T01:31:39.847Z,1014.08
2019-01-02T01:32:39.883Z,1014.07
2019-01-02T01:33:39.845Z,1014.12
2019-01-02T01:34:39.808Z,1014.07
2019-01-02T01:35:39.806Z,1014.12
2019-01-02T01:36:39.828Z,1014.09
2019-01-02T01:37:39.801Z,1014.01
2019-01-02T01:38:39.797Z,1013.99
2019-01-02T01:39:39.785Z,1014.06
2019-01-02T01:40:39.744Z,1014.08
2019-01-02T01:41:39.740Z,1014.01
2019-01-02T01:42:39.725Z,1014.06
2019-01-02T01:43:39.737Z,1014.01
2019-01-02T01:44:39.705Z,1014.06
2019-01-02T01:45:39.698Z,1014.11
2019-01-02T01:46:39.725Z,1014.09
2019-01-02T01:47:39.670Z,1014.09
2019-01-02T01:48:39.677Z,1014.05
2019-01-02T01:49:39.651Z,1014.04
2019-01-02T01:50:39.638Z,1014.11
2019-01-02T01:51:39.620Z,1014.04
2019-01-02T01:52:39.609Z,1014.16
2019-01-02T01:53:39.676Z,1014.12
2019-01-02T01:54:39.584Z,1014.12
2019-01-02T01:55:39.585Z,1014.19
2019-01-02T01:56:39.567Z,1014.25
2019-01-02T01:57:39.569Z,1014.15
2019-01-02T01:58:39.573Z,1014.16
2019-01-02T01:59:39.550Z,1014.17
2019-01-02T02:00:39.517Z,1014.17
2019-01-02T02:01:39.515Z,1014.26
2019-01-02T02:02:39.532Z,1014.26
2019-01-02T02:03:39.518Z,1014.23
2019-01-02T02:04:39.481Z,1014.26
2019-01-02T02:05:39.519Z,1014.31
2019-01-02T02:06:39.455Z,1014.32
2019-01-02T02:07:39.455Z,1014.34
2019-01-02T02:08:39.467Z,1014.29
2019-01-02T02:09:39.423Z,1014.27
2019-01-02T02:10:39.416Z,1014.33
2019-01-02T02:11:39.402Z,1014.33
2019-01-02T02:12:39.445Z,1014.24
2019-01-02T02:13:39.404Z,1014.24
2019-01-02T02:14:39.368Z,1014.26
2019-01-02T02:15:39.376Z,1014.41
2019-01-02T02:16:39.344Z,1014.39
2019-01-02T02:17:39.333Z,1014.33
2019-01-02T02:18:39.345Z,1014.33
2019-01-02T02:19:39.314Z,1014.31
2019-01-02T02:20:39.356Z,1014.36
2019-01-02T02:21:39.292Z,1014.29
2019-01-02T02:22:39.281Z,1014.27
2019-01-02T02:23:39.297Z,1014.29
2019-01-02T02:24:39.256Z,1014.25
2019-01-02T02:25:39.249Z,1014.28
2019-01-02T02:26:39.231Z,1014.33
2019-01-02T02:27:39.222Z,1014.26
2019-01-02T02:28:39.256Z,1014.29
2019-01-02T02:29:39.218Z,1014.27
2019-01-02T02:30:39.192Z,1014.32
2019-01-02T02:31:39.180Z,1014.36
2019-01-02T02:32:39.168Z,1014.34
2019-01-02T02:33:39.160Z,1014.32
2019-01-02T02:34:39.197Z,1014.30
2019-01-02T02:35:39.131Z,1014.34
2019-01-02T02:36:39.118Z,1014.34
2019-01-02T02:37:39.115Z,1014.25
2019-01-02T02:38:39.099Z,1014.26
2019-01-02T02:39:39.112Z,1014.20
2019-01-02T02:40:39.082Z,1014.26
2019-01-02T02:41:39.081Z,1014.26
2019-01-02T02:42:39.108Z,1014.34
2019-01-02T02:43:39.042Z,1014.31
2019-01-02T02:44:39.052Z,1014.33
2019-01-02T02:45:39.013Z,1014.30
2019-01-02T02:46:39.015Z,1014.32
2019-01-02T02:47:38.997Z,1014.31
2019-01-02T02:48:39.004Z,1014.26
2019-01-02T02:49:39.004Z,1014.26
2019-01-02T02:50:38.961Z,1014.32
2019-01-02T02:51:38.959Z,1014.32
2019-01-02T02:52:38.939Z,1014.35
2019-01-02T02:53:38.931Z,1014.35
2019-01-02T02:54:38.972Z,1014.31
2019-01-02T02:55:38.908Z,1014.31
2019-01-02T02:56:38.895Z,1014.35
2019-01-02T02:57:38.934Z,1014.37
2019-01-02T02:58:38.880Z,1014.33
2019-01-02T02:59:38.894Z,1014.43
2019-01-02T03:00:38.867Z,1014.41
2019-01-02T03:01:38.845Z,1014.44
2019-01-02T03:02:38.840Z,1014.35
2019-01-02T03:03:38.828Z,1014.39
2019-01-02T03:04:38.835Z,1014.38
2019-01-02T03:05:38.834Z,1014.40
2019-01-02T03:06:38.787Z,1014.39
2019-01-02T03:07:38.780Z,1014.34
2019-01-02T03:08:38.780Z,1014.41
2019-01-02T03:09:38.787Z,1014.42
2019-01-02T03:10:38.739Z,1014.37
2019-01-02T03:11:38.732Z,1014.35
2019-01-02T03:12:38.749Z,1014.38
2019-01-02T03:13:38.706Z,1014.40
2019-01-02T03:14:38.724Z,1014.39
2019-01-02T03:15:38.689Z,1014.35
2019-01-02T03:16:38.676Z,1014.37
2019-01-02T03:17:38.668Z,1014.33
2019-01-02T03:18:38.675Z,1014.35
2019-01-02T03:19:38.671Z,1014.32
2019-01-02T03:20:38.631Z,1014.40
2019-01-02T03:21:38.620Z,1014.36
2019-01-02T03:22:38.611Z,1014.41
2019-01-02T03:23:38.638Z,1014.34
2019-01-02T03:24:38.625Z,1014.29
2019-01-02T03:25:38.584Z,1014.27
2019-01-02T03:26:38.563Z,1014.31
2019-01-02T03:27:38.560Z,1014.32
2019-01-02T03:28:38.570Z,1014.29
2019-01-02T03:29:38.534Z,1014.25
2019-01-02T03:30:38.578Z,1014.25
2019-01-02T03:31:38.518Z,1014.19
2019-01-02T03:32:38.499Z,1014.25
2019-01-02T03:33:38.492Z,1014.27
2019-01-02T03:34:38.476Z,1014.25
2019-01-02T03:35:38.488Z,1014.27
2019-01-02T03:36:38.494Z,1014.24
2019-01-02T03:37:38.448Z,1014.28
2019-01-02T03:38:38.443Z,1014.27
2019-01-02T03:39:38.425Z,1014.33
2019-01-02T03:40:38.448Z,1014.23
2019-01-02T03:41:38.402Z,1014.24
2019-01-02T03:42:38.399Z,1014.24
2019-01-02T03:43:38.378Z,1014.22
2019-01-02T03:44:38.401Z,1014.21
2019-01-02T03:45:38.384Z,1014.26
2019-01-02T03:46:38.352Z,1014.25
2019-01-02T03:47:38.331Z,1014.34
2019-01-02T03:48:38.337Z,1014.32
2019-01-02T03:49:38.312Z,1014.32
2019-01-02T03:50:38.364Z,1014.33
2019-01-02T03:51:38.290Z,1014.35
2019-01-02T03:52:38.278Z,1014.40
2019-01-02T03:53:38.264Z,1014.44
2019-01-02T03:54:38.272Z,1014.36
2019-01-02T03:55:38.271Z,1014.35
2019-01-02T03:56:38.242Z,1014.33
2019-01-02T03:57:38.230Z,1014.33
2019-01-02T03:58:38.257Z,1014.32
2019-01-02T03:59:38.197Z,1014.27
2019-01-02T04:00:38.211Z,1014.27
2019-01-02T04:01:38.181Z,1014.34
2019-01-02T04:02:38.184Z,1014.28
2019-01-02T04:03:38.156Z,1014.33
2019-01-02T04:04:38.142Z,1014.34
2019-01-02T04:05:38.210Z,1014.34
2019-01-02T04:06:38.123Z,1014.34
2019-01-02T04:07:38.111Z,1014.37
2019-01-02T04:08:38.121Z,1014.29
2019-01-02T04:09:38.087Z,1014.36
2019-01-02T04:10:38.109Z,1014.35
2019-01-02T04:11:38.085Z,1014.35
2019-01-02T04:12:38.053Z,1014.35
2019-01-02T04:13:38.046Z,1014.39
2019-01-02T04:14:38.067Z,1014.39
2019-01-02T04:15:38.048Z,1014.37
2019-01-02T04:16:38.032Z,1014.39
2019-01-02T04:17:37.999Z,1014.43
2019-01-02T04:18:37.991Z,1014.40
2019-01-02T04:19:38.000Z,1014.35
2019-01-02T04:20:37.972Z,1014.40
2019-01-02T04:21:37.977Z,1014.40
2019-01-02T04:22:37.949Z,1014.42
2019-01-02T04:23:37.930Z,1014.45
2019-01-02T04:24:37.926Z,1014.38
2019-01-02T04:25:37.908Z,1014.46
2019-01-02T04:26:37.983Z,1014.40
2019-01-02T04:27:37.890Z,1014.41
2019-01-02T04:28:37.898Z,1014.36
2019-01-02T04:29:37.864Z,1014.42
2019-01-02T04:30:37.875Z,1014.43
2019-01-02T04:31:37.876Z,1014.46
2019-01-02T04:32:37.881Z,1014.44
2019-01-02T04:33:37.823Z,1014.50
2019-01-02T04:34:37.804Z,1014.49
2019-01-02T04:35:37.818Z,1014.43
2019-01-02T04:36:37.820Z,1014.44
2019-01-02T04:37:37.777Z,1014.43
2019-01-02T04:38:37.767Z,1014.48
2019-01-02T04:39:37.760Z,1014.41
2019-01-02T04:40:37.743Z,1014.38
2019-01-02T04:41:37.754Z,1014.39
2019-01-02T04:42:37.765Z,1014.38
2019-01-02T04:43:37.711Z,1014.34
2019-01-02T04:44:37.712Z,1014.38
2019-01-02T04:45:37.685Z,1014.42
2019-01-02T04:46:37.706Z,1014.38
2019-01-02T04:47:37.682Z,1014.48
2019-01-02T04:48:37.658Z,1014.45
2019-01-02T04:49:37.670Z,1014.43
2019-01-02T04:50:37.644Z,1014.47
2019-01-02T04:51:37.627Z,1014.56
2019-01-02T04:52:37.636Z,1014.53
2019-01-02T04:53:37.595Z,1014.51
2019-01-02T04:54:37.589Z,1014.52
2019-01-02T04:55:37.610Z,1014.46
2019-01-02T04:56:37.562Z,1014.42
2019-01-02T04:57:37.578Z,1014.51
2019-01-02T04:58:37.569Z,1014.51
2019-01-02T04:59:37.535Z,1014.46
2019-01-02T05:00:37.520Z,1014.47
2019-01-02T05:01:37.572Z,1014.51
2019-01-02T05:02:37.528Z,1014.53
2019-01-02T05:03:37.493Z,1014.49
2019-01-02T05:04:37.486Z,1014.54
2019-01-02T05:05:37.469Z,1014.50
2019-01-02T05:06:37.475Z,1014.55
2019-01-02T05:07:37.470Z,1014.56
2019-01-02T05:08:37.454Z,1014.56
2019-01-02T05:09:37.417Z,1014.62
2019-01-02T05:10:37.409Z,1014.60
2019-01-02T05:11:37.405Z,1014.62
2019-01-02T05:12:37.389Z,1014.60
2019-01-02T05:13:37.407Z,1014.59
2019-01-02T05:14:37.370Z,1014.59
2019-01-02T05:15:37.390Z,1014.61
2019-01-02T05:16:37.350Z,1014.59
2019-01-02T05:17:37.331Z,1014.56
2019-01-02T05:18:37.351Z,1014.49
2019-01-02T05:19:37.322Z,1014.51
2019-01-02T05:20:37.298Z,1014.54
2019-01-02T05:21:37.286Z,1014.60
2019-01-02T05:22:37.284Z,1014.58
2019-01-02T05:23:37.326Z,1014.66
2019-01-02T05:24:37.255Z,1014.64
2019-01-02T05:25:37.254Z,1014.64
2019-01-02T05:26:37.239Z,1014.68
2019-01-02T05:27:37.225Z,1014.69
2019-01-02T05:28:37.259Z,1014.74
2019-01-02T05:29:37.202Z,1014.75
2019-01-02T05:30:37.201Z,1014.69
2019-01-02T05:31:37.207Z,1014.82
2019-01-02T05:32:37.163Z,1014.84
2019-01-02T05:33:37.187Z,1014.76
2019-01-02T05:34:37.164Z,1014.81
2019-01-02T05:35:37.137Z,1014.76
2019-01-02T05:36:37.130Z,1014.72
2019-01-02T05:37:37.113Z,1014.70
2019-01-02T05:38:37.123Z,1014.70
2019-01-02T05:39:37.094Z,1014.72
2019-01-02T05:40:37.106Z,1014.72
2019-01-02T05:41:37.078Z,1014.74
2019-01-02T05:42:37.089Z,1014.74
2019-01-02T05:43:37.052Z,1014.75
2019-01-02T05:44:37.060Z,1014.74
2019-01-02T05:45:37.033Z,1014.75
2019-01-02T05:46:37.022Z,1014.76
2019-01-02T05:47:37.031Z,1014.72
2019-01-02T05:48:37.002Z,1014.79
2019-01-02T05:49:37.047Z,1014.78
2019-01-02T05:50:36.971Z,1014.75
2019-01-02T05:51:36.962Z,1014.81
2019-01-02T05:52:36.946Z,1014.82
2019-01-02T05:53:36.952Z,1014.84
2019-01-02T05:54:36.952Z,1014.84
2019-01-02T05:55:36.915Z,1014.79
2019-01-02T05:56:36.910Z,1014.85
2019-01-02T05:57:36.906Z,1014.85
2019-01-02T05:58:36.880Z,1014.95
2019-01-02T05:59:36.914Z,1014.76
2019-01-02T06:00:39.916Z,1014.89
2019-01-02T06:01:36.846Z,1014.82
2019-01-02T06:02:36.865Z,1014.78
2019-01-02T06:03:36.831Z,1014.86
2019-01-02T06:04:36.817Z,1014.79
2019-01-02T06:05:36.831Z,1014.82
2019-01-02T06:06:36.852Z,1014.91
2019-01-02T06:07:36.781Z,1014.84
2019-01-02T06:08:36.768Z,1014.91
2019-01-02T06:09:36.764Z,1014.97
2019-01-02T06:10:36.779Z,1014.95
2019-01-02T06:11:36.739Z,1014.93
2019-01-02T06:12:36.760Z,1014.99
2019-01-02T06:13:36.711Z,1014.97
2019-01-02T06:14:36.708Z,1015.03
2019-01-02T06:15:36.716Z,1014.96
2019-01-02T06:16:36.679Z,1015.06
2019-01-02T06:17:36.679Z,1015.03
2019-01-02T06:18:36.652Z,1015.11
2019-01-02T06:19:36.681Z,1015.09
2019-01-02T06:20:36.662Z,1015.03
2019-01-02T06:21:36.626Z,1015.06
2019-01-02T06:22:36.623Z,1015.03
2019-01-02T06:23:36.605Z,1015.05
2019-01-02T06:24:36.633Z,1015.07
2019-01-02T06:25:36.582Z,1015.11
2019-01-02T06:26:36.624Z,1015.11
2019-01-02T06:27:36.566Z,1015.09
2019-01-02T06:28:36.548Z,1015.05
2019-01-02T06:29:36.540Z,1015.11
2019-01-02T06:30:36.541Z,1015.03
2019-01-02T06:31:36.539Z,1015.15
2019-01-02T06:32:36.505Z,1015.13
2019-01-02T06:33:36.521Z,1015.13
2019-01-02T06:34:36.485Z,1015.19
2019-01-02T06:35:36.472Z,1015.15
2019-01-02T06:36:36.483Z,1015.14
2019-01-02T06:37:36.464Z,1015.04
2019-01-02T06:38:36.455Z,1015.12
2019-01-02T06:39:36.428Z,1015.17
2019-01-02T06:40:36.438Z,1015.21
2019-01-02T06:41:36.402Z,1015.18
2019-01-02T06:42:36.413Z,1015.23
2019-01-02T06:43:36.411Z,1015.23
2019-01-02T06:44:36.373Z,1015.23
2019-01-02T06:45:36.367Z,1015.19
2019-01-02T06:46:36.357Z,1015.24
2019-01-02T06:47:36.361Z,1015.13
2019-01-02T06:48:36.333Z,1015.03
2019-01-02T06:49:36.346Z,1015.12
2019-01-02T06:50:36.302Z,1015.16
2019-01-02T06:51:36.301Z,1015.17
2019-01-02T06:52:36.307Z,1015.17
2019-01-02T06:53:36.269Z,1015.21
2019-01-02T06:54:36.273Z,1015.23
2019-01-02T06:55:36.250Z,1015.26
2019-01-02T06:56:36.239Z,1015.18
2019-01-02T06:57:36.283Z,1015.18
2019-01-02T06:58:36.238Z,1015.22
2019-01-02T06:59:36.200Z,1015.22
2019-01-02T07:00:36.193Z,1015.23
2019-01-02T07:01:36.231Z,1015.24
2019-01-02T07:02:36.171Z,1015.28
2019-01-02T07:03:36.227Z,1015.29
2019-01-02T07:04:36.156Z,1015.27
2019-01-02T07:05:36.136Z,1015.39
2019-01-02T07:06:36.128Z,1015.36
2019-01-02T07:07:36.122Z,1015.36
2019-01-02T07:08:36.135Z,1015.31
2019-01-02T07:09:36.132Z,1015.29
2019-01-02T07:10:36.088Z,1015.32
2019-01-02T07:11:36.074Z,1015.39
2019-01-02T07:12:36.067Z,1015.36
2019-01-02T07:13:36.076Z,1015.38
2019-01-02T07:14:36.042Z,1015.44
2019-01-02T07:15:36.067Z,1015.43
2019-01-02T07:16:36.019Z,1015.42
2019-01-02T07:17:36.007Z,1015.44
2019-01-02T07:18:36.029Z,1015.46
2019-01-02T07:19:35.989Z,1015.51
2019-01-02T07:20:35.980Z,1015.53
2019-01-02T07:21:36.030Z,1015.60
2019-01-02T07:22:35.954Z,1015.54
2019-01-02T07:23:35.965Z,1015.58
2019-01-02T07:24:35.941Z,1015.55
2019-01-02T07:25:35.930Z,1015.62
2019-01-02T07:26:35.910Z,1015.66
2019-01-02T07:27:35.893Z,1015.66
2019-01-02T07:28:35.917Z,1015.70
2019-01-02T07:29:35.949Z,1015.67
2019-01-02T07:30:35.872Z,1015.69
2019-01-02T07:31:35.866Z,1015.74
2019-01-02T07:32:35.840Z,1015.80
2019-01-02T07:33:35.829Z,1015.77
2019-01-02T07:34:35.857Z,1015.77
2019-01-02T07:35:35.820Z,1015.66
2019-01-02T07:36:35.802Z,1015.72
2019-01-02T07:37:35.819Z,1015.73
2019-01-02T07:38:35.793Z,1015.80
2019-01-02T07:39:35.795Z,1015.80
2019-01-02T07:40:35.760Z,1015.76
2019-01-02T07:41:35.745Z,1015.74
2019-01-02T07:42:35.736Z,1015.84
2019-01-02T07:43:36.541Z,1015.75
2019-01-02T07:44:35.732Z,1015.79
2019-01-02T07:45:35.702Z,1015.84
2019-01-02T07:46:35.705Z,1015.87
2019-01-02T07:47:35.681Z,1015.84
2019-01-02T07:48:35.667Z,1015.89
2019-01-02T07:49:35.716Z,1015.84
2019-01-02T07:50:35.643Z,1015.80
2019-01-02T07:51:35.637Z,1015.87
2019-01-02T07:52:35.626Z,1015.91
2019-01-02T07:53:35.620Z,1015.85
2019-01-02T07:54:35.635Z,1015.71
2019-01-02T07:55:35.601Z,1015.71
2019-01-02T07:56:35.582Z,1015.87
2019-01-02T07:57:35.626Z,1015.89
2019-01-02T07:58:35.555Z,1015.85
2019-01-02T07:59:35.581Z,1015.94
2019-01-02T08:00:35.589Z,1015.90
2019-01-02T08:01:35.528Z,1016.02
2019-01-02T08:02:35.515Z,1016.02
2019-01-02T08:03:35.508Z,1015.97
2019-01-02T08:04:35.523Z,1015.98
2019-01-02T08:05:35.516Z,1015.99
2019-01-02T08:06:35.486Z,1015.88
2019-01-02T08:07:35.459Z,1015.98
2019-01-02T08:08:35.455Z,1016.01
2019-01-02T08:09:35.488Z,1016.00
2019-01-02T08:10:35.460Z,1016.02
2019-01-02T08:11:35.417Z,1016.06
2019-01-02T08:12:35.431Z,1016.06
2019-01-02T08:13:35.401Z,1016.02
2019-01-02T08:14:35.392Z,1016.04
2019-01-02T08:15:35.399Z,1016.06
2019-01-02T08:16:35.371Z,1016.09
2019-01-02T08:17:35.386Z,1016.06
2019-01-02T08:18:35.341Z,1016.01
2019-01-02T08:19:35.336Z,1016.05
2019-01-02T08:20:35.346Z,1016.08
2019-01-02T08:21:35.317Z,1016.01
2019-01-02T08:22:35.306Z,1015.99
2019-01-02T08:23:35.360Z,1016.02
2019-01-02T08:24:35.277Z,1015.98
2019-01-02T08:25:35.288Z,1016.06
2019-01-02T08:26:35.264Z,1016.09
2019-01-02T08:27:35.256Z,1016.04
2019-01-02T08:28:35.237Z,1016.01
2019-01-02T08:29:35.252Z,1015.96
2019-01-02T08:30:35.234Z,1015.97
2019-01-02T08:31:35.203Z,1015.98
2019-01-02T08:32:35.192Z,1016.06
2019-01-02T08:33:35.180Z,1016.08
2019-01-02T08:34:35.169Z,1016.16
2019-01-02T08:35:35.187Z,1016.20
2019-01-02T08:36:35.182Z,1016.23
2019-01-02T08:37:35.142Z,1016.21
2019-01-02T08:38:35.129Z,1016.26
2019-01-02T08:39:35.113Z,1016.23
2019-01-02T08:40:35.106Z,1016.27
2019-01-02T08:41:35.113Z,1016.17
2019-01-02T08:42:35.128Z,1016.13
2019-01-02T08:43:35.071Z,1016.20
2019-01-02T08:44:35.083Z,1016.16
2019-01-02T08:45:35.050Z,1016.25
2019-01-02T08:46:35.055Z,1016.23
2019-01-02T08:47:35.095Z,1016.21
2019-01-02T08:48:35.018Z,1016.23
2019-01-02T08:49:35.006Z,1016.21
2019-01-02T08:50:35.030Z,1016.20
2019-01-02T08:51:35.009Z,1016.13
2019-01-02T08:52:34.971Z,1016.24
2019-01-02T08:53:34.960Z,1016.23
2019-01-02T08:54:34.950Z,1016.24
2019-01-02T08:55:34.981Z,1016.29
2019-01-02T08:56:34.955Z,1016.30
2019-01-02T08:57:34.921Z,1016.30
2019-01-02T08:58:34.905Z,1016.35
2019-01-02T08:59:34.895Z,1016.31
2019-01-02T09:00:34.883Z,1016.36
2019-01-02T09:01:34.921Z,1016.37
2019-01-02T09:02:34.881Z,1016.38
2019-01-02T09:03:34.851Z,1016.47
2019-01-02T09:04:34.846Z,1016.39
2019-01-02T09:05:34.835Z,1016.39
2019-01-02T09:06:34.822Z,1016.37
2019-01-02T09:07:34.829Z,1016.39
2019-01-02T09:08:34.821Z,1016.38
2019-01-02T09:09:34.792Z,1016.41
2019-01-02T09:10:34.773Z,1016.44
2019-01-02T09:11:34.817Z,1016.42
2019-01-02T09:12:34.775Z,1016.43
2019-01-02T09:13:34.740Z,1016.48
2019-01-02T09:14:34.731Z,1016.48
2019-01-02T09:15:34.723Z,1016.50
2019-01-02T09:16:34.736Z,1016.52
2019-01-02T09:17:34.726Z,1016.58
2019-01-02T09:18:34.685Z,1016.56
2019-01-02T09:19:34.673Z,1016.55
2019-01-02T09:20:34.665Z,1016.63
2019-01-02T09:21:34.650Z,1016.56
2019-01-02T09:22:34.658Z,1016.62
2019-01-02T09:23:34.654Z,1016.66
2019-01-02T09:24:34.638Z,1016.64
2019-01-02T09:25:34.607Z,1016.65
2019-01-02T09:26:34.595Z,1016.65
2019-01-02T09:27:34.598Z,1016.59
2019-01-02T09:28:34.608Z,1016.46
2019-01-02T09:29:34.565Z,1016.56
2019-01-02T09:30:34.551Z,1016.58
2019-01-02T09:31:34.536Z,1016.69
2019-01-02T09:32:34.527Z,1016.60
2019-01-02T09:33:34.567Z,1016.61
2019-01-02T09:34:34.503Z,1016.60
2019-01-02T09:35:34.498Z,1016.61
2019-01-02T09:36:34.482Z,1016.61
2019-01-02T09:37:34.503Z,1016.57
2019-01-02T09:38:34.515Z,1016.65
2019-01-02T09:39:34.452Z,1016.69
2019-01-02T09:40:34.459Z,1016.63
2019-01-02T09:41:34.446Z,1016.75
2019-01-02T09:42:34.414Z,1016.73
2019-01-02T09:43:34.400Z,1016.79
2019-01-02T09:44:34.423Z,1016.76
2019-01-02T09:45:34.389Z,1016.73
2019-01-02T09:46:34.468Z,1016.74
2019-01-02T09:47:34.418Z,1016.80
2019-01-02T09:48:34.348Z,1016.65
2019-01-02T09:49:34.363Z,1016.68
2019-01-02T09:50:34.327Z,1016.60
2019-01-02T09:51:34.319Z,1016.64
2019-01-02T09:52:34.306Z,1016.65
2019-01-02T09:53:34.336Z,1016.72
2019-01-02T09:54:34.319Z,1016.63
2019-01-02T09:55:34.269Z,1016.72
2019-01-02T09:56:34.261Z,1016.70
2019-01-02T09:57:34.248Z,1016.76
2019-01-02T09:58:34.240Z,1016.73
2019-01-02T09:59:34.249Z,1016.77
2019-01-02T10:00:34.216Z,1016.81
2019-01-02T10:01:34.208Z,1016.79
2019-01-02T10:02:34.258Z,1016.81
2019-01-02T10:03:34.178Z,1016.67
2019-01-02T10:04:34.200Z,1016.75
2019-01-02T10:05:34.159Z,1016.74
2019-01-02T10:06:34.145Z,1016.84
2019-01-02T10:07:34.134Z,1016.80
2019-01-02T10:08:34.129Z,1016.73
2019-01-02T10:09:34.153Z,1016.72
2019-01-02T10:10:34.119Z,1016.70
2019-01-02T10:11:34.092Z,1016.80
2019-01-02T10:12:34.086Z,1016.70
2019-01-02T10:13:34.075Z,1016.67
2019-01-02T10:14:34.059Z,1016.77
2019-01-02T10:15:34.080Z,1016.75
2019-01-02T10:16:34.029Z,1016.68
2019-01-02T10:17:34.028Z,1016.67
2019-01-02T10:18:34.043Z,1016.68
2019-01-02T10:19:34.012Z,1016.70
2019-01-02T10:20:34.018Z,1016.63
2019-01-02T10:21:33.978Z,1016.78
2019-01-02T10:22:34.032Z,1016.69
2019-01-02T10:23:33.974Z,1016.74
2019-01-02T10:24:33.949Z,1016.75
2019-01-02T10:25:33.965Z,1016.81
2019-01-02T10:26:33.919Z,1016.80
2019-01-02T10:27:33.929Z,1016.78
2019-01-02T10:28:33.912Z,1016.82
2019-01-02T10:29:33.887Z,1016.80
2019-01-02T10:30:33.891Z,1016.77
2019-01-02T10:31:33.923Z,1016.79
2019-01-02T10:32:33.856Z,1016.75
2019-01-02T10:33:33.846Z,1016.68
2019-01-02T10:34:33.866Z,1016.78
2019-01-02T10:35:33.822Z,1016.80
2019-01-02T10:36:33.838Z,1016.77
2019-01-02T10:37:33.802Z,1016.76
2019-01-02T10:38:33.791Z,1016.73
2019-01-02T10:39:33.819Z,1016.83
2019-01-02T10:40:33.767Z,1016.79
2019-01-02T10:41:33.796Z,1016.76
2019-01-02T10:42:33.751Z,1016.83
2019-01-02T10:43:33.734Z,1016.76
2019-01-02T10:44:33.722Z,1016.77
2019-01-02T10:45:33.723Z,1016.67
2019-01-02T10:46:33.782Z,1016.73
2019-01-02T10:47:33.775Z,1016.80
2019-01-02T10:48:33.680Z,1016.76
2019-01-02T10:49:33.666Z,1016.77
2019-01-02T10:50:33.651Z,1016.81
2019-01-02T10:51:33.644Z,1016.83
2019-01-02T10:52:33.697Z,1016.85
2019-01-02T10:53:33.624Z,1016.78
2019-01-02T10:54:33.607Z,1016.81
2019-01-02T10:55:33.602Z,1016.75
2019-01-02T10:56:33.602Z,1016.79
2019-01-02T10:57:33.602Z,1016.79
2019-01-02T10:58:36.630Z,1016.70
2019-01-02T10:59:33.579Z,1016.77
2019-01-02T11:00:33.543Z,1016.67
2019-01-02T11:01:33.525Z,1016.75
2019-01-02T11:02:33.572Z,1016.76
2019-01-02T11:03:33.505Z,1016.68
2019-01-02T11:04:33.498Z,1016.66
2019-01-02T11:05:33.506Z,1016.67
2019-01-02T11:06:33.478Z,1016.63
2019-01-02T11:07:33.490Z,1016.60
2019-01-02T11:08:33.507Z,1016.59
2019-01-02T11:09:33.453Z,1016.60
2019-01-02T11:10:33.435Z,1016.60
2019-01-02T11:11:33.414Z,1016.62
2019-01-02T11:12:33.435Z,1016.63
2019-01-02T11:13:33.420Z,1016.61
2019-01-02T11:14:33.383Z,1016.65
2019-01-02T11:15:33.394Z,1016.68
2019-01-02T11:16:33.371Z,1016.72
2019-01-02T11:17:33.348Z,1016.68
2019-01-02T11:18:33.361Z,1016.71
2019-01-02T11:19:33.356Z,1016.77
2019-01-02T11:20:33.329Z,1016.66
2019-01-02T11:21:33.309Z,1016.68
2019-01-02T11:22:33.309Z,1016.69
2019-01-02T11:23:33.303Z,1016.67
2019-01-02T11:24:33.268Z,1016.63
2019-01-02T11:25:33.297Z,1016.67
2019-01-02T11:26:33.264Z,1016.60
2019-01-02T11:27:34.634Z,1016.68
2019-01-02T11:28:33.249Z,1016.72
2019-01-02T11:29:33.238Z,1016.72
2019-01-02T11:30:33.205Z,1016.63
2019-01-02T11:31:33.197Z,1016.70
2019-01-02T11:32:33.181Z,1016.68
2019-01-02T11:33:33.221Z,1016.72
2019-01-02T11:34:33.163Z,1016.69
2019-01-02T11:35:33.154Z,1016.77
2019-01-02T11:36:33.141Z,1016.73
2019-01-02T11:37:33.128Z,1016.75
2019-01-02T11:38:33.157Z,1016.68
2019-01-02T11:39:33.101Z,1016.81
2019-01-02T11:40:33.100Z,1016.80
2019-01-02T11:41:33.075Z,1016.81
2019-01-02T11:42:33.066Z,1016.72
2019-01-02T11:43:33.082Z,1016.71
2019-01-02T11:44:33.115Z,1016.70
2019-01-02T11:45:33.033Z,1016.78
2019-01-02T11:46:33.021Z,1016.69
2019-01-02T11:47:33.033Z,1016.77
2019-01-02T11:48:33.002Z,1016.65
2019-01-02T11:49:33.013Z,1016.57
2019-01-02T11:50:32.978Z,1016.66
2019-01-02T11:51:32.962Z,1016.67
2019-01-02T11:52:32.987Z,1016.58
2019-01-02T11:53:32.945Z,1016.70
2019-01-02T11:54:32.966Z,1016.69
2019-01-02T11:55:32.930Z,1016.69
2019-01-02T11:56:32.913Z,1016.65
2019-01-02T11:57:32.900Z,1016.63
2019-01-02T11:58:32.885Z,1016.73
2019-01-02T11:59:32.935Z,1016.66
2019-01-02T12:00:32.867Z,1016.72
2019-01-02T12:01:32.863Z,1016.68
2019-01-02T12:03:33.826Z,1016.69
2019-01-02T12:04:32.842Z,1016.68
2019-01-02T12:05:32.834Z,1016.73
2019-01-02T12:06:32.800Z,1016.71