createdAt,value
2023-02-11T00:01:21.569Z,73.89
2023-02-11T00:03:48.316Z,73.41
2023-02-11T00:06:15.152Z,72.82
2023-02-11T00:08:41.757Z,75.55
2023-02-11T00:11:13.377Z,72.43
2023-02-11T00:13:40.064Z,72.27
2023-02-11T00:16:11.769Z,71.76
2023-02-11T00:18:38.491Z,72.07
2023-02-11T00:21:19.564Z,71.66
2023-02-11T00:23:47.058Z,70.54
2023-02-11T00:26:16.610Z,70.89
2023-02-11T00:28:44.090Z,70.72
2023-02-11T00:31:11.641Z,71.63
2023-02-11T00:33:38.375Z,70.91
2023-02-11T00:36:07.640Z,71.42
2023-02-11T00:38:34.346Z,73.41
2023-02-11T00:41:01.068Z,71.51
2023-02-11T00:43:27.875Z,70.90
2023-02-11T00:45:54.474Z,71.27
2023-02-11T00:48:21.079Z,71.89
2023-02-11T00:50:47.710Z,71.90
2023-02-11T00:53:14.336Z,73.45
2023-02-11T00:55:40.952Z,73.59
2023-02-11T00:58:07.701Z,73.84
2023-02-11T01:00:35.168Z,72.71
2023-02-11T01:03:01.777Z,73.63
2023-02-11T01:05:28.974Z,72.17
2023-02-11T01:07:55.737Z,72.45
2023-02-11T01:10:22.372Z,72.69
2023-02-11T01:12:49.011Z,73.70
2023-02-11T01:15:19.409Z,73.25
2023-02-11T01:17:46.134Z,73.54
2023-02-11T01:20:16.918Z,74.78
2023-02-11T01:22:43.588Z,73.89
2023-02-11T01:25:10.471Z,74.97
2023-02-11T01:27:37.527Z,73.64
2023-02-11T01:30:05.628Z,73.68
2023-02-11T01:32:32.488Z,73.91
2023-02-11T01:34:59.053Z,75.17
2023-02-11T01:37:25.845Z,74.73
2023-02-11T01:39:52.498Z,74.28
2023-02-11T01:42:20.940Z,74.58
2023-02-11T01:44:51.393Z,74.18
2023-02-11T01:47:18.811Z,73.71
2023-02-11T01:49:50.950Z,73.81
2023-02-11T01:52:22.403Z,74.02
2023-02-11T01:55:24.444Z,74.38
2023-02-11T01:57:52.972Z,73.97
2023-02-11T02:00:26.640Z,73.67
2023-02-11T02:03:15.954Z,74.20
2023-02-11T02:06:16.793Z,74.99
2023-02-11T02:08:55.604Z,76.01
2023-02-11T02:11:22.758Z,74.64
2023-02-11T02:13:49.546Z,75.75
2023-02-11T02:16:18.880Z,75.55
2023-02-11T02:19:07.468Z,75.04
2023-02-11T02:21:45.217Z,74.89
2023-02-11T02:24:24.065Z,74.44
2023-02-11T02:27:25.637Z,72.97
2023-02-11T02:29:57.872Z,73.91
2023-02-11T02:32:30.527Z,74.36
2023-02-11T02:35:04.715Z,75.73
2023-02-11T02:37:37.613Z,76.02
2023-02-11T02:40:10.005Z,75.02
2023-02-11T02:42:36.898Z,74.39
2023-02-11T02:45:03.658Z,75.91
2023-02-11T02:47:30.446Z,76.18
2023-02-11T02:49:57.026Z,75.18
2023-02-11T02:52:33.724Z,75.68
2023-02-11T02:55:16.296Z,75.17
2023-02-11T02:58:18.313Z,74.75
2023-02-11T03:01:11.992Z,76.52
2023-02-11T03:04:18.333Z,75.71
2023-02-11T03:06:53.846Z,76.50
2023-02-11T03:09:28.644Z,75.79
2023-02-11T03:11:55.699Z,76.09
2023-02-11T03:14:24.443Z,76.17
2023-02-11T03:16:51.912Z,78.98
2023-02-11T03:19:24.655Z,78.71
2023-02-11T03:21:52.442Z,78.03
2023-02-11T03:24:39.194Z,79.79
2023-02-11T03:27:22.099Z,77.86
2023-02-11T03:29:49.398Z,78.25
2023-02-11T03:32:37.053Z,78.88
2023-02-11T03:35:29.425Z,79.29
2023-02-11T03:38:04.470Z,77.90
2023-02-11T03:40:41.436Z,78.29
2023-02-11T03:43:34.095Z,77.12
2023-02-11T03:46:01.762Z,77.78
2023-02-11T03:48:32.671Z,79.25
2023-02-11T03:51:02.149Z,77.23
2023-02-11T03:53:28.790Z,76.52
2023-02-11T03:55:57.151Z,76.72
2023-02-11T03:58:23.745Z,77.61
2023-02-11T04:00:50.434Z,77.47
2023-02-11T04:03:17.232Z,78.35
2023-02-11T04:05:46.025Z,79.00
2023-02-11T04:08:12.917Z,79.61
2023-02-11T04:10:39.526Z,77.83
2023-02-11T04:13:06.116Z,79.73
2023-02-11T04:15:32.856Z,79.94
2023-02-11T04:17:59.522Z,80.64
2023-02-11T04:20:26.130Z,79.39
2023-02-11T04:22:52.747Z,78.93
2023-02-11T04:25:19.450Z,80.23
2023-02-11T04:27:46.051Z,77.41
2023-02-11T04:30:13.224Z,77.13
2023-02-11T04:32:39.827Z,76.92
2023-02-11T04:35:06.642Z,77.65
2023-02-11T04:37:33.235Z,77.40
2023-02-11T04:39:59.872Z,79.20
2023-02-11T04:42:26.517Z,78.96
2023-02-11T04:44:53.146Z,79.69
2023-02-11T04:47:19.697Z,79.87
2023-02-11T04:49:46.424Z,80.25
2023-02-11T04:52:13.055Z,79.53
2023-02-11T04:54:39.719Z,79.19
2023-02-11T04:57:06.762Z,79.92
2023-02-11T04:59:33.397Z,80.51
2023-02-11T05:01:59.973Z,81.83
2023-02-11T05:04:26.627Z,81.36
2023-02-11T05:06:53.309Z,82.45
2023-02-11T05:09:20.018Z,82.00
2023-02-11T05:11:46.695Z,81.77
2023-02-11T05:14:13.534Z,83.47
2023-02-11T05:16:41.132Z,83.69
2023-02-11T05:19:07.800Z,84.98
2023-02-11T05:21:34.440Z,82.56
2023-02-11T05:24:01.062Z,84.32
2023-02-11T05:26:29.762Z,85.37
2023-02-11T05:28:56.491Z,86.46
2023-02-11T05:31:23.083Z,85.38
2023-02-11T05:33:49.643Z,87.15
2023-02-11T05:36:16.847Z,87.16
2023-02-11T05:38:43.760Z,85.88
2023-02-11T05:41:11.888Z,85.81
2023-02-11T05:43:38.635Z,85.84
2023-02-11T05:46:05.794Z,85.47
2023-02-11T05:48:32.925Z,84.89
2023-02-11T05:50:59.564Z,85.46
2023-02-11T05:53:26.275Z,87.56
2023-02-11T05:55:53.177Z,86.37
2023-02-11T05:58:19.832Z,85.17
2023-02-11T06:00:46.490Z,86.53
2023-02-11T06:03:13.148Z,84.63
2023-02-11T06:05:39.815Z,81.98
2023-02-11T06:08:06.384Z,82.44
2023-02-11T06:10:33.054Z,82.66
2023-02-11T06:12:59.697Z,81.43
2023-02-11T06:15:26.346Z,81.82
2023-02-11T06:17:52.944Z,81.36
2023-02-11T06:20:19.795Z,82.21
2023-02-11T06:22:46.707Z,82.54
2023-02-11T06:25:14.147Z,81.32
2023-02-11T06:27:40.868Z,82.39
2023-02-11T06:30:08.548Z,82.73
2023-02-11T06:32:43.948Z,84.03
2023-02-11T06:35:12.652Z,84.01
2023-02-11T06:37:40.226Z,84.78
2023-02-11T06:40:07.193Z,83.88
2023-02-11T06:42:34.662Z,83.25
2023-02-11T06:45:01.306Z,83.22
2023-02-11T06:47:28.015Z,82.44
2023-02-11T06:49:54.606Z,82.34
2023-02-11T06:52:21.228Z,81.95
2023-02-11T06:54:47.844Z,82.06
2023-02-11T06:57:14.510Z,82.32
2023-02-11T06:59:41.142Z,85.12
2023-02-11T07:02:09.811Z,83.43
2023-02-11T07:04:36.452Z,83.75
2023-02-11T07:07:03.082Z,84.04
2023-02-11T07:09:29.677Z,83.17
2023-02-11T07:11:56.358Z,82.46
2023-02-11T07:14:22.920Z,83.56
2023-02-11T07:16:49.521Z,84.21
2023-02-11T07:19:16.268Z,84.17
2023-02-11T07:21:42.903Z,85.16
2023-02-11T07:24:11.247Z,83.50
2023-02-11T07:26:38.169Z,84.21
2023-02-11T07:29:05.062Z,83.49
2023-02-11T07:31:32.405Z,82.33
2023-02-11T07:34:01.072Z,83.37
2023-02-11T07:36:28.703Z,84.21
2023-02-11T07:38:55.376Z,83.59
2023-02-11T07:41:23.997Z,83.69
2023-02-11T07:43:50.905Z,82.96
2023-02-11T07:46:20.745Z,81.66
2023-02-11T07:48:47.517Z,84.37
2023-02-11T07:51:15.516Z,83.17
2023-02-11T07:53:42.575Z,83.25
2023-02-11T07:56:10.606Z,82.49
2023-02-11T07:58:37.424Z,83.72
2023-02-11T08:01:05.906Z,81.72
2023-02-11T08:03:33.251Z,82.52
2023-02-11T08:06:06.744Z,82.63
2023-02-11T08:08:33.703Z,83.56
2023-02-11T08:11:09.384Z,82.40
2023-02-11T08:13:36.674Z,81.82
2023-02-11T08:16:04.410Z,81.96
2023-02-11T08:18:31.548Z,82.76
2023-02-11T08:21:04.798Z,82.60
2023-02-11T08:23:31.546Z,82.23
2023-02-11T08:26:05.464Z,82.86
2023-02-11T08:28:32.340Z,81.11
2023-02-11T08:31:05.797Z,83.36
2023-02-11T08:33:33.513Z,81.76
2023-02-11T08:36:00.240Z,83.08
2023-02-11T08:38:26.930Z,82.63
2023-02-11T08:40:53.610Z,82.78
2023-02-11T08:43:20.317Z,83.95
2023-02-11T08:45:47.106Z,83.64
2023-02-11T08:48:13.739Z,85.45
2023-02-11T08:50:40.564Z,84.08
2023-02-11T08:53:07.450Z,84.26
2023-02-11T08:55:34.528Z,82.83
2023-02-11T08:58:01.145Z,83.37
2023-02-11T09:00:28.000Z,83.64
2023-02-11T09:02:57.142Z,83.38
2023-02-11T09:05:23.864Z,82.40
2023-02-11T09:07:50.596Z,81.81
2023-02-11T09:10:17.239Z,81.99
2023-02-11T09:12:43.846Z,82.04
2023-02-11T09:15:10.498Z,84.29
2023-02-11T09:17:39.413Z,81.93
