createdAt,value
2023-01-19T01:24:01.837Z,99683.25
2023-01-19T01:26:31.074Z,99699.78
2023-01-19T01:29:00.150Z,99708.72
2023-01-19T01:31:29.330Z,99710.75
2023-01-19T01:33:58.486Z,99699.91
2023-01-19T01:36:31.909Z,99724.53
2023-01-19T01:39:02.351Z,99728.44
2023-01-19T01:41:31.419Z,99717.31
2023-01-19T01:44:02.162Z,99722.59
2023-01-19T01:46:32.645Z,99744.66
2023-01-19T01:49:06.887Z,99746.19
2023-01-19T01:51:41.846Z,99757.34
2023-01-19T01:54:17.781Z,99742.91
2023-01-19T01:56:49.895Z,99738.22
2023-01-19T01:59:27.099Z,99761.44
2023-01-19T02:02:16.476Z,99735.28
2023-01-19T02:04:50.983Z,99767.16
2023-01-19T02:07:45.252Z,99760.97
2023-01-19T02:10:33.150Z,99779.94
2023-01-19T02:13:21.725Z,99765.66
2023-01-19T02:15:53.180Z,99767.31
2023-01-19T02:18:25.143Z,99762.00
2023-01-19T02:21:02.237Z,99742.91
2023-01-19T02:23:40.938Z,99746.03
2023-01-19T02:26:12.372Z,99747.03
2023-01-19T02:28:45.139Z,99733.38
2023-01-19T02:31:15.262Z,99616.66
2023-01-19T02:33:44.355Z,99745.88
2023-01-19T02:36:16.463Z,99716.47
2023-01-19T02:38:53.981Z,99727.47
2023-01-19T02:41:27.839Z,99590.53
2023-01-19T02:43:58.741Z,99623.53
2023-01-19T02:46:28.013Z,99758.06
2023-01-19T02:49:00.447Z,99728.88
2023-01-19T02:54:53.529Z,99667.06
2023-01-19T02:57:43.781Z,99707.75
2023-01-19T03:00:24.656Z,99722.00
2023-01-19T03:03:10.674Z,99672.72
2023-01-19T03:05:53.245Z,99716.44
2023-01-19T03:08:34.327Z,99724.34
2023-01-19T03:11:08.259Z,99706.25
2023-01-19T03:13:43.270Z,99735.03
2023-01-19T03:16:21.869Z,99730.03
2023-01-19T03:18:55.091Z,99755.72
2023-01-19T03:21:28.018Z,99744.38
2023-01-19T03:24:03.169Z,99757.31
2023-01-19T03:26:38.813Z,99752.69
2023-01-19T03:29:09.962Z,99765.28
2023-01-19T03:31:41.699Z,99733.47
2023-01-19T03:34:15.000Z,99761.03
2023-01-19T03:36:47.377Z,99769.13
2023-01-19T03:39:23.089Z,99774.84
2023-01-19T03:41:56.297Z,99767.13
2023-01-19T03:44:27.259Z,99749.19
2023-01-19T03:46:57.931Z,99775.63
2023-01-19T03:49:27.522Z,99745.25
2023-01-19T03:51:59.029Z,99772.69
2023-01-19T03:54:28.923Z,99765.72
2023-01-19T03:57:00.051Z,99775.53
2023-01-19T03:59:31.210Z,99781.69
2023-01-19T04:02:00.639Z,99777.97
2023-01-19T04:04:30.084Z,99760.91
2023-01-19T04:06:59.251Z,99718.31
2023-01-19T04:09:28.422Z,99742.06
2023-01-19T04:11:57.709Z,99756.38
2023-01-19T04:14:29.459Z,99763.69
2023-01-19T04:16:58.543Z,99750.72
2023-01-19T04:19:27.557Z,99780.16
2023-01-19T04:21:57.079Z,99742.66
2023-01-19T04:24:26.549Z,99790.09
2023-01-19T04:26:56.017Z,99790.56
2023-01-19T04:29:25.555Z,99803.03
2023-01-19T04:31:55.842Z,99799.81
2023-01-19T04:34:24.833Z,99803.53
2023-01-19T04:36:56.048Z,99781.31
2023-01-19T04:39:25.464Z,99812.19
2023-01-19T04:41:56.318Z,99795.31
2023-01-19T04:44:25.492Z,99802.25
2023-01-19T04:46:56.100Z,99812.06
2023-01-19T04:49:25.162Z,99798.47
2023-01-19T04:51:54.991Z,99791.69
2023-01-19T04:54:24.148Z,99734.81
2023-01-19T04:56:53.378Z,99768.97
2023-01-19T04:59:22.411Z,99747.72
2023-01-19T05:01:52.037Z,99804.22
2023-01-19T05:04:22.603Z,99791.91
2023-01-19T05:06:51.956Z,99797.69
2023-01-19T05:09:21.021Z,99791.84
2023-01-19T05:11:50.092Z,99801.28
2023-01-19T05:14:19.435Z,99796.00
2023-01-19T05:16:50.133Z,99803.13
2023-01-19T05:19:23.973Z,99766.88
2023-01-19T05:22:15.233Z,99769.44
2023-01-19T05:24:57.006Z,99709.47
2023-01-19T05:27:26.372Z,99642.66
2023-01-19T05:29:55.312Z,99817.53
2023-01-19T05:32:24.475Z,99735.28
2023-01-19T05:34:56.481Z,99705.25
2023-01-19T05:37:26.656Z,99822.78
2023-01-19T05:39:56.451Z,99736.72
2023-01-19T05:42:26.423Z,99810.63
2023-01-19T05:44:58.443Z,99833.75
2023-01-19T05:47:32.069Z,99817.25
2023-01-19T05:50:02.848Z,99668.03
2023-01-19T05:52:33.737Z,99816.28
2023-01-19T05:55:03.002Z,99823.19
2023-01-19T05:57:32.524Z,99791.06
2023-01-19T06:00:05.113Z,99800.09
2023-01-19T06:03:15.317Z,99833.19
2023-01-19T06:05:46.405Z,99679.94
2023-01-19T06:08:17.417Z,99809.00
2023-01-19T06:10:46.673Z,99717.13
2023-01-19T06:13:21.858Z,99812.06
2023-01-19T06:16:08.419Z,99799.25
2023-01-19T06:18:37.725Z,99779.44
2023-01-19T06:21:12.456Z,99766.28
2023-01-19T06:23:43.860Z,99754.94
2023-01-19T06:26:16.685Z,99714.66
2023-01-19T06:28:46.280Z,99721.13
2023-01-19T06:31:18.756Z,99695.91
2023-01-19T06:33:47.837Z,99708.31
2023-01-19T06:36:18.349Z,99714.94
2023-01-19T06:38:47.571Z,99665.56
2023-01-19T06:41:17.079Z,99689.34
2023-01-19T06:43:46.126Z,99691.56
2023-01-19T06:46:15.413Z,99625.19
2023-01-19T06:48:46.906Z,99687.13
2023-01-19T06:51:17.659Z,99664.66
2023-01-19T06:53:47.080Z,99688.16
2023-01-19T06:56:19.450Z,99693.50
2023-01-19T06:58:50.679Z,99688.06
2023-01-19T07:01:20.451Z,99634.16
2023-01-19T07:03:49.984Z,99669.72
2023-01-19T07:06:23.760Z,99623.84
2023-01-19T07:08:56.010Z,99664.66
2023-01-19T07:11:32.291Z,99674.88
2023-01-19T07:14:03.585Z,99686.59
2023-01-19T07:16:35.632Z,99701.09
2023-01-19T07:19:05.471Z,99582.47
2023-01-19T07:21:39.170Z,99611.22
2023-01-19T07:24:08.813Z,99628.38
2023-01-19T10:15:57.669Z,99639.44
2023-01-19T10:18:34.669Z,99615.84
2023-01-19T10:21:11.463Z,99612.22
2023-01-19T10:23:44.405Z,99604.50
2023-01-19T10:26:18.179Z,99589.31
2023-01-19T10:28:50.743Z,99603.78
2023-01-19T10:31:25.145Z,99596.53
2023-01-19T10:33:54.754Z,99576.28
2023-01-19T10:36:30.109Z,99610.53
2023-01-19T10:38:59.681Z,99608.88
2023-01-19T10:41:37.614Z,99606.69
2023-01-19T10:44:09.735Z,99589.28
2023-01-19T10:46:45.110Z,99593.88
2023-01-19T10:49:28.120Z,99567.09
2023-01-19T10:52:00.867Z,99570.22
2023-01-19T10:54:32.708Z,99579.63
2023-01-19T10:57:05.092Z,99537.16
2023-01-19T10:59:37.521Z,99560.81
2023-01-19T11:02:27.172Z,99577.75
2023-01-19T11:04:58.881Z,99549.47
2023-01-19T11:07:32.608Z,99542.13
2023-01-19T11:10:22.644Z,99548.97
2023-01-19T11:13:02.423Z,99558.09
2023-01-19T11:15:35.759Z,99547.34
2023-01-19T11:18:08.001Z,99555.22
2023-01-19T11:20:49.437Z,99536.66
2023-01-19T11:23:26.103Z,99530.09
2023-01-19T11:25:58.755Z,99538.25
2023-01-19T11:28:31.519Z,99540.22
2023-01-19T11:31:03.285Z,99542.56
2023-01-19T11:33:39.035Z,99556.22
2023-01-19T11:36:29.216Z,99536.94
2023-01-19T11:39:00.890Z,99514.00
2023-01-19T11:41:32.842Z,99517.78
2023-01-19T11:44:11.247Z,99529.88
2023-01-19T11:46:45.567Z,99526.44
2023-01-19T11:49:23.522Z,99522.06
2023-01-19T11:52:01.076Z,99519.47
2023-01-19T11:54:37.121Z,99529.13
2023-01-19T11:57:15.429Z,99531.97
2023-01-19T11:59:55.073Z,99512.63
2023-01-19T12:02:29.443Z,99460.88
2023-01-19T12:05:06.168Z,99534.00
2023-01-19T12:07:37.848Z,99533.03
2023-01-19T12:10:22.178Z,99526.59
2023-01-19T12:12:53.509Z,99524.97
2023-01-19T12:15:28.044Z,99523.38
2023-01-19T12:18:02.168Z,99523.53
2023-01-19T12:20:38.504Z,99528.25
2023-01-19T12:23:19.719Z,99509.03
2023-01-19T12:26:02.858Z,99527.25
2023-01-19T12:28:36.428Z,99524.53
2023-01-19T12:31:06.605Z,99519.31
2023-01-19T12:33:38.462Z,99525.59
2023-01-19T12:36:14.369Z,99524.06
2023-01-19T12:38:55.454Z,99524.13
2023-01-19T12:41:31.480Z,99516.59
2023-01-19T12:44:22.990Z,99525.44
2023-01-19T12:46:55.107Z,99533.59
2023-01-19T12:49:28.590Z,99529.00
2023-01-19T12:52:25.383Z,99541.38
2023-01-19T12:55:03.940Z,99518.81
2023-01-19T12:57:36.454Z,99445.44
2023-01-19T13:00:09.013Z,99543.41
2023-01-19T13:02:48.162Z,99549.56
2023-01-19T13:05:27.739Z,99537.78
2023-01-19T13:08:21.302Z,99545.44
2023-01-19T13:11:16.012Z,99532.91
2023-01-19T13:14:07.323Z,99504.94
2023-01-19T13:17:20.978Z,99522.56
2023-01-19T13:19:58.730Z,99531.59
2023-01-19T13:22:51.664Z,99522.41
2023-01-19T13:25:31.285Z,99495.03
2023-01-19T13:28:01.299Z,99511.97
2023-01-19T13:30:31.581Z,99499.59
2023-01-19T13:33:08.116Z,99527.19
2023-01-19T13:35:37.628Z,99519.50
2023-01-19T13:38:08.628Z,99549.78
2023-01-19T13:40:40.029Z,99554.72
2023-01-19T13:43:19.102Z,99545.34
2023-01-19T13:45:53.455Z,99557.75
2023-01-19T13:48:25.343Z,99552.63
2023-01-19T13:51:02.422Z,99538.59
2023-01-19T13:53:31.816Z,99546.31
2023-01-19T13:56:10.923Z,99545.63
2023-01-19T13:58:40.279Z,99555.22
2023-01-19T14:01:22.026Z,99561.81
2023-01-19T14:03:52.588Z,99563.41
2023-01-19T14:06:34.209Z,99566.22
2023-01-19T14:09:17.018Z,99562.19
2023-01-19T14:12:05.365Z,99562.19
2023-01-19T14:14:34.722Z,99534.38
2023-01-19T14:17:04.159Z,99515.56
2023-01-19T14:19:51.354Z,99568.09
2023-01-19T14:22:21.128Z,99571.09
2023-01-19T14:24:50.587Z,99545.34
2023-01-19T14:27:24.409Z,99572.53
2023-01-19T14:29:54.988Z,99566.69
2023-01-19T14:32:27.982Z,99563.00
2023-01-19T14:35:16.475Z,99585.97
2023-01-19T14:37:52.071Z,99586.41
2023-01-19T14:40:24.565Z,99590.53
2023-01-19T14:42:57.680Z,99535.88
2023-01-19T14:45:31.558Z,99595.88
2023-01-19T14:48:03.931Z,99581.50
2023-01-19T14:50:36.719Z,99570.22
2023-01-19T14:53:08.634Z,99593.28
2023-01-19T14:55:45.600Z,99589.13
2023-01-19T14:58:18.382Z,99586.03
2023-01-19T15:00:50.333Z,99588.88
2023-01-19T15:03:20.304Z,99565.63
2023-01-19T15:05:51.713Z,99580.31
2023-01-19T15:08:26.558Z,99538.19
2023-01-19T15:10:56.317Z,99558.03
2023-01-19T15:13:28.567Z,99583.59
2023-01-19T15:15:58.611Z,99579.19
2023-01-19T15:18:28.882Z,99566.72
2023-01-19T15:21:02.813Z,99561.88
2023-01-19T15:23:32.591Z,99577.03
2023-01-19T15:26:03.368Z,99555.09
2023-01-19T15:28:34.264Z,99340.75
2023-01-19T15:31:04.919Z,99569.59
2023-01-19T15:33:34.772Z,99591.69
2023-01-19T15:36:05.558Z,99549.81
2023-01-19T15:38:34.929Z,99559.88
2023-01-19T15:41:15.195Z,99577.16
2023-01-19T15:43:46.328Z,99576.91
2023-01-19T15:46:16.999Z,99587.34
2023-01-19T15:48:46.780Z,99596.94
2023-01-19T15:51:18.553Z,99582.38
2023-01-19T15:53:51.168Z,99575.56
2023-01-19T15:56:23.496Z,99579.25
2023-01-19T17:29:28.571Z,99591.09
2023-01-19T17:31:57.872Z,99591.13
2023-01-19T17:34:27.071Z,99586.91
2023-01-19T17:37:02.854Z,99558.00
2023-01-19T17:39:32.076Z,99566.72
2023-01-19T17:42:01.568Z,99572.47
2023-01-19T17:44:32.246Z,99570.06
2023-01-19T17:47:01.969Z,99577.91
2023-01-19T17:49:31.632Z,99590.97
2023-01-19T17:52:01.236Z,99575.66
2023-01-19T17:54:30.938Z,99553.34
2023-01-19T17:57:00.565Z,99590.66
2023-01-19T17:59:32.753Z,99572.28
2023-01-19T18:02:02.473Z,99586.09
2023-01-19T18:04:32.324Z,99585.53
2023-01-19T18:07:01.437Z,99582.13
2023-01-19T18:09:31.644Z,99555.28
2023-01-19T18:12:01.150Z,99535.25
2023-01-19T18:14:31.846Z,99585.66
2023-01-19T18:17:01.307Z,99580.84
2023-01-19T18:19:30.761Z,99590.81
2023-01-19T18:22:00.542Z,99574.88
2023-01-19T18:24:29.939Z,99586.94
2023-01-19T18:26:59.863Z,99584.91
2023-01-19T18:29:29.406Z,99579.00
2023-01-19T18:32:00.287Z,99582.38
2023-01-19T18:34:29.521Z,99578.19
2023-01-19T18:36:58.666Z,99569.97
2023-01-19T18:39:27.937Z,99581.00
2023-01-19T18:41:57.775Z,99589.72
2023-01-19T18:44:27.458Z,99576.25
2023-01-19T18:46:57.030Z,99584.63
2023-01-19T18:49:27.941Z,99588.28
2023-01-19T18:51:57.445Z,99598.84
2023-01-19T18:54:27.179Z,99578.41
2023-01-19T18:56:56.576Z,99589.56
2023-01-19T18:59:25.993Z,99564.69
2023-01-19T19:01:55.482Z,99570.72
2023-01-19T19:04:25.152Z,99554.69
2023-01-19T19:06:56.378Z,99589.31
2023-01-19T19:09:26.000Z,99586.31
2023-01-19T19:11:55.652Z,99579.66
2023-01-19T19:14:24.920Z,99595.47
2023-01-19T19:16:54.986Z,99555.97
2023-01-19T19:19:24.835Z,99595.59
2023-01-19T19:21:56.874Z,99568.66
2023-01-19T19:24:26.491Z,99603.03
2023-01-19T19:26:56.624Z,99582.91
2023-01-19T19:29:26.394Z,99596.78
2023-01-19T19:31:56.665Z,99600.97
2023-01-19T19:34:26.310Z,99579.25
2023-01-19T19:36:57.179Z,99588.97
2023-01-19T19:39:26.457Z,99587.91
2023-01-19T19:41:56.160Z,99585.78
2023-01-19T19:44:25.803Z,99604.22
2023-01-19T19:46:58.301Z,99605.25
2023-01-19T19:49:28.442Z,99611.69
2023-01-19T19:51:59.168Z,99605.06
2023-01-19T19:54:28.707Z,99591.09
2023-01-19T19:56:58.158Z,99607.72
2023-01-19T19:59:27.648Z,99617.00
2023-01-19T20:01:57.310Z,99612.81
2023-01-19T20:04:28.223Z,99591.16
2023-01-19T20:07:00.325Z,99618.44
2023-01-19T20:09:30.475Z,99618.50
2023-01-19T20:11:59.988Z,99626.81
2023-01-19T20:14:29.779Z,99619.00
2023-01-19T20:16:59.352Z,99632.25
2023-01-19T20:19:29.763Z,99628.97
2023-01-19T20:22:02.415Z,99619.66
2023-01-19T20:24:31.507Z,99636.03
2023-01-19T20:27:00.618Z,99638.72
2023-01-19T20:29:30.715Z,99639.00
2023-01-19T20:32:00.338Z,99642.72
2023-01-19T20:34:33.392Z,99638.84
2023-01-19T20:37:06.386Z,99637.66
2023-01-19T20:39:37.467Z,99636.75
2023-01-19T20:42:11.486Z,99610.50
2023-01-19T20:44:41.461Z,99617.19
2023-01-19T20:47:11.394Z,99615.19
2023-01-19T20:49:40.781Z,99658.50
2023-01-19T20:52:11.530Z,99659.72
2023-01-19T20:54:41.947Z,99657.88
2023-01-19T20:57:11.344Z,99662.91
2023-01-19T20:59:41.464Z,99634.31
2023-01-19T21:02:15.089Z,99667.31
2023-01-19T21:04:45.010Z,99667.69
2023-01-19T21:07:15.937Z,99653.59
2023-01-19T21:09:46.235Z,99635.97
2023-01-19T21:12:16.101Z,99664.22
2023-01-19T21:14:46.053Z,99669.59
2023-01-19T21:17:15.632Z,99642.13
2023-01-19T21:19:45.355Z,99678.78
2023-01-19T21:22:16.208Z,99678.78
2023-01-19T21:24:45.676Z,99678.97
2023-01-19T21:27:14.900Z,99667.75
2023-01-19T21:29:43.971Z,99663.56
2023-01-19T21:32:13.493Z,99682.72
2023-01-19T21:34:45.257Z,99643.63
2023-01-19T21:37:16.401Z,99688.06
2023-01-19T21:39:46.386Z,99680.56
2023-01-19T21:42:15.526Z,99697.06
2023-01-19T21:44:44.632Z,99679.94
2023-01-19T21:47:13.747Z,99693.94
2023-01-19T21:49:43.449Z,99681.16
2023-01-19T21:52:13.001Z,99697.94
2023-01-19T21:54:43.710Z,99680.81
2023-01-19T21:57:15.224Z,99663.94
2023-01-19T21:59:44.473Z,99693.28
2023-01-19T22:02:14.593Z,99692.09
2023-01-19T22:04:44.230Z,99690.88
2023-01-19T22:07:13.465Z,99705.72
2023-01-19T22:09:44.387Z,99709.28
2023-01-19T22:12:13.865Z,99689.13
2023-01-19T22:14:43.013Z,99725.97
2023-01-19T22:17:12.103Z,99691.13
2023-01-19T22:19:41.403Z,99730.31
2023-01-19T22:22:10.515Z,99730.47
2023-01-19T22:24:39.984Z,99744.47
2023-01-19T22:27:10.702Z,99753.38
2023-01-19T22:29:39.806Z,99718.31
2023-01-19T22:32:09.298Z,99762.78
2023-01-19T22:34:38.772Z,99720.75
2023-01-19T22:37:08.469Z,99743.59
2023-01-19T22:39:38.321Z,99745.31
2023-01-19T22:42:08.086Z,99756.44
2023-01-19T22:44:38.602Z,99760.56
2023-01-19T22:47:07.670Z,99764.53
2023-01-19T22:49:36.981Z,99773.88
2023-01-19T22:52:06.520Z,99742.69
2023-01-19T22:54:35.977Z,99751.59
2023-01-19T22:57:07.052Z,99756.28
2023-01-19T22:59:36.250Z,99777.78
2023-01-19T23:02:06.913Z,99767.00
2023-01-19T23:04:36.310Z,99765.34
2023-01-19T23:07:05.449Z,99740.50
2023-01-19T23:09:35.371Z,99767.78
2023-01-19T23:12:04.896Z,99720.88
2023-01-19T23:14:33.941Z,99765.84
2023-01-19T23:17:03.132Z,99768.41
2023-01-19T23:19:33.674Z,99751.34
2023-01-19T23:22:02.866Z,99762.63
2023-01-19T23:24:32.169Z,99753.03
2023-01-19T23:27:02.511Z,99761.34
2023-01-19T23:29:31.691Z,99764.84
2023-01-19T23:32:01.086Z,99760.97
2023-01-19T23:34:30.166Z,99774.84
2023-01-19T23:37:00.726Z,99768.75
2023-01-19T23:39:30.137Z,99778.19
2023-01-19T23:41:59.076Z,99768.53
2023-01-19T23:44:28.149Z,99760.41
2023-01-19T23:46:58.011Z,99770.13
2023-01-19T23:49:27.672Z,99766.72
2023-01-19T23:51:56.852Z,99781.75
2023-01-19T23:54:27.262Z,99778.00
2023-01-19T23:56:56.617Z,99778.66
2023-01-19T23:59:25.790Z,99784.84
