createdAt,value
2023-05-04T00:00:20.915Z,99509.00
2023-05-04T00:03:07.910Z,99513.44
2023-05-04T00:05:35.161Z,99515.19
2023-05-04T00:08:02.097Z,99511.69
2023-05-04T00:10:29.350Z,99507.28
2023-05-04T00:12:56.208Z,99505.63
2023-05-04T00:15:23.942Z,99508.25
2023-05-04T00:17:50.873Z,99501.31
2023-05-04T00:20:18.373Z,99503.13
2023-05-04T00:22:45.511Z,99503.22
2023-05-04T00:25:12.773Z,99504.97
2023-05-04T00:27:39.732Z,99496.22
2023-05-04T00:30:07.642Z,99498.88
2023-05-04T00:32:34.549Z,99502.44
2023-05-04T00:35:01.823Z,99501.59
2023-05-04T00:37:28.708Z,99499.84
2023-05-04T00:39:55.861Z,99500.81
2023-05-04T00:42:22.697Z,99499.94
2023-05-04T00:44:49.791Z,99493.84
2023-05-04T00:47:17.049Z,99492.91
2023-05-04T00:49:44.457Z,99492.91
2023-05-04T00:52:14.524Z,99502.59
2023-05-04T00:54:43.352Z,99491.22
2023-05-04T00:57:10.272Z,99493.03
2023-05-04T00:59:37.449Z,99499.13
2023-05-04T01:02:04.328Z,99490.41
2023-05-04T01:04:31.671Z,99491.38
2023-05-04T01:07:10.175Z,99494.91
2023-05-04T01:09:49.919Z,99496.81
2023-05-04T01:12:41.181Z,99496.84
2023-05-04T01:15:09.661Z,99500.34
2023-05-04T01:17:36.744Z,99500.28
2023-05-04T01:20:04.704Z,99501.19
2023-05-04T01:22:32.032Z,99493.28
2023-05-04T01:24:59.327Z,99495.03
2023-05-04T01:27:59.735Z,99493.41
2023-05-04T01:30:36.078Z,99494.25
2023-05-04T01:33:04.402Z,99493.34
2023-05-04T01:35:31.932Z,99488.97
2023-05-04T01:37:59.845Z,99488.13
2023-05-04T01:40:27.033Z,99493.41
2023-05-04T01:42:53.887Z,99484.66
2023-05-04T01:45:21.581Z,99481.16
2023-05-04T01:47:48.957Z,99482.97
2023-05-04T01:50:16.243Z,99481.25
2023-05-04T01:52:43.110Z,99477.78
2023-05-04T01:55:10.372Z,99484.03
2023-05-04T01:57:37.256Z,99475.31
2023-05-04T02:00:04.888Z,99468.34
2023-05-04T02:02:32.132Z,99471.88
2023-05-04T02:04:59.476Z,99478.06
2023-05-04T02:07:26.652Z,99471.97
2023-05-04T02:09:53.838Z,99477.28
2023-05-04T02:12:20.731Z,99474.72
2023-05-04T02:14:47.835Z,99472.09
2023-05-04T02:17:14.696Z,99464.19
2023-05-04T02:19:41.854Z,99466.03
2023-05-04T02:22:08.757Z,99462.47
2023-05-04T02:24:36.049Z,99465.94
2023-05-04T02:27:03.014Z,99465.94
2023-05-04T02:29:30.336Z,99466.84
2023-05-04T02:31:57.346Z,99465.13
2023-05-04T02:34:24.558Z,99469.50
2023-05-04T02:36:51.419Z,99473.00
2023-05-04T02:39:18.628Z,99468.66
2023-05-04T02:41:45.494Z,99469.50
2023-05-04T02:44:12.742Z,99469.50
2023-05-04T02:46:39.582Z,99473.00
2023-05-04T02:49:08.099Z,99468.59
2023-05-04T02:51:35.143Z,99470.41
2023-05-04T02:54:02.304Z,99472.16
2023-05-04T02:56:29.124Z,99463.38
2023-05-04T02:58:56.290Z,99473.94
2023-05-04T03:01:23.112Z,99476.47
2023-05-04T03:03:50.366Z,99473.84
2023-05-04T03:06:17.245Z,99480.03
2023-05-04T03:08:44.453Z,99480.03
2023-05-04T03:11:11.340Z,99482.69
2023-05-04T03:13:38.475Z,99486.28
2023-05-04T03:16:05.829Z,99481.00
2023-05-04T03:21:17.466Z,99487.25
2023-05-04T03:23:44.642Z,99487.25
2023-05-04T03:26:11.516Z,99484.66
2023-05-04T03:28:38.660Z,99484.66
2023-05-04T03:31:05.548Z,99491.63
2023-05-04T03:33:32.692Z,99490.78
2023-05-04T03:35:59.547Z,99493.41
2023-05-04T03:38:26.945Z,99499.53
2023-05-04T03:40:53.817Z,99491.63
2023-05-04T03:43:20.928Z,99500.44
2023-05-04T03:45:47.813Z,99493.41
2023-05-04T03:48:15.022Z,99497.81
2023-05-04T03:50:41.883Z,99506.56
2023-05-04T03:53:09.073Z,99496.03
2023-05-04T03:55:36.119Z,99499.59
2023-05-04T03:58:03.823Z,99499.59
2023-05-04T04:00:30.712Z,99499.53
2023-05-04T04:02:57.977Z,99509.16
2023-05-04T04:05:24.920Z,99511.72
2023-05-04T04:07:52.130Z,99502.94
2023-05-04T04:10:19.056Z,99502.00
2023-05-04T04:12:46.187Z,99502.81
2023-05-04T04:15:13.038Z,99507.13
2023-05-04T04:17:40.388Z,99504.50
2023-05-04T04:20:08.071Z,99505.38
2023-05-04T04:22:36.324Z,99500.91
2023-05-04T04:25:03.486Z,99502.59
2023-05-04T04:27:31.051Z,99503.41
2023-05-04T04:29:57.914Z,99502.44
2023-05-04T04:32:25.385Z,99510.22
2023-05-04T04:34:52.237Z,99499.59
2023-05-04T04:37:19.392Z,99496.84
2023-05-04T04:39:46.280Z,99502.13
2023-05-04T04:42:13.631Z,99503.81
2023-05-04T04:44:40.951Z,99512.53
2023-05-04T04:47:08.244Z,99508.03
2023-05-04T04:49:35.117Z,99514.16
2023-05-04T04:52:02.921Z,99509.75
2023-05-04T04:54:29.785Z,99506.22
2023-05-04T04:56:57.082Z,99510.47
2023-05-04T04:59:24.968Z,99505.09
2023-05-04T05:01:52.122Z,99500.59
2023-05-04T05:04:20.064Z,99503.94
2023-05-04T05:06:47.833Z,99504.63
2023-05-04T05:09:14.781Z,99505.41
2023-05-04T05:11:41.945Z,99500.00
2023-05-04T05:14:08.822Z,99508.66
2023-05-04T05:16:35.997Z,99508.53
2023-05-04T05:19:03.566Z,99505.75
2023-05-04T05:21:30.725Z,99508.28
2023-05-04T05:23:57.649Z,99510.75
2023-05-04T05:26:24.940Z,99504.41
2023-05-04T05:28:52.127Z,99502.50
2023-05-04T05:31:19.312Z,99512.06
2023-05-04T05:33:46.184Z,99510.97
2023-05-04T05:36:14.605Z,99512.63
2023-05-04T05:38:41.436Z,99512.47
2023-05-04T05:41:09.950Z,99512.22
2023-05-04T05:43:38.736Z,99515.56
2023-05-04T05:46:06.635Z,99514.44
2023-05-04T05:48:33.874Z,99522.03
2023-05-04T05:51:01.095Z,99524.59
2023-05-04T05:53:28.076Z,99518.19
2023-05-04T05:55:55.170Z,99524.19
2023-05-04T05:58:22.086Z,99524.97
2023-05-04T06:00:49.285Z,99524.75
2023-05-04T06:03:16.252Z,99522.78
2023-05-04T06:05:43.494Z,99530.41
2023-05-04T06:08:10.337Z,99529.25
2023-05-04T06:10:37.550Z,99524.63
2023-05-04T06:13:04.471Z,99528.84
2023-05-04T06:15:31.592Z,99532.00
2023-05-04T06:17:58.550Z,99529.00
2023-05-04T06:20:25.850Z,99530.41
2023-05-04T06:22:52.753Z,99530.00
2023-05-04T06:25:19.875Z,99538.44
2023-05-04T06:27:46.775Z,99543.34
2023-05-04T06:30:15.066Z,99535.97
2023-05-04T06:32:42.009Z,99540.91
2023-05-04T06:35:09.547Z,99549.38
2023-05-04T06:37:36.404Z,99536.81
2023-05-04T06:40:05.321Z,99548.84
2023-05-04T06:42:32.289Z,99546.84
2023-05-04T06:44:59.465Z,99547.31
2023-05-04T06:47:26.410Z,99551.22
2023-05-04T06:49:53.607Z,99540.28
2023-05-04T06:52:20.458Z,99541.59
2023-05-04T06:54:47.627Z,99550.88
2023-05-04T06:57:15.054Z,99543.28
2023-05-04T06:59:42.248Z,99545.22
2023-05-04T07:02:09.174Z,99542.56
2023-05-04T07:04:37.254Z,99548.69
2023-05-04T07:07:04.152Z,99543.50
2023-05-04T07:09:31.281Z,99544.28
2023-05-04T07:11:58.163Z,99540.78
2023-05-04T07:14:25.297Z,99544.28
2023-05-04T07:16:52.195Z,99547.63
2023-05-04T07:19:19.420Z,99544.81
2023-05-04T07:21:47.470Z,99547.00
2023-05-04T07:24:14.858Z,99543.09
2023-05-04T07:26:41.696Z,99548.22
2023-05-04T07:29:09.561Z,99549.09
2023-05-04T07:31:36.616Z,99553.22
2023-05-04T07:34:03.952Z,99545.19
2023-05-04T07:36:35.483Z,99544.16
2023-05-04T07:39:03.160Z,99550.00
2023-05-04T07:41:30.486Z,99541.72
2023-05-04T07:43:57.635Z,99548.56
2023-05-04T07:46:24.552Z,99556.44
2023-05-04T07:48:51.864Z,99548.09
2023-05-04T07:51:18.761Z,99557.19
2023-05-04T07:53:45.899Z,99554.88
2023-05-04T07:56:13.674Z,99560.44
2023-05-04T07:58:41.468Z,99555.59
2023-05-04T08:01:08.476Z,99560.13
2023-05-04T08:03:36.602Z,99559.28
2023-05-04T08:06:03.678Z,99564.84
2023-05-04T08:08:30.995Z,99565.84
2023-05-04T08:11:11.703Z,99571.25
2023-05-04T08:13:46.456Z,99572.19
2023-05-04T08:16:13.334Z,99572.81
2023-05-04T08:18:40.564Z,99571.59
2023-05-04T08:21:07.617Z,99569.72
2023-05-04T08:23:34.984Z,99560.75
2023-05-04T08:26:03.471Z,99565.72
2023-05-04T08:28:31.320Z,99564.78
2023-05-04T08:30:58.170Z,99559.97
2023-05-04T08:33:25.391Z,99560.41
2023-05-04T08:35:52.316Z,99566.25
2023-05-04T08:38:19.472Z,99564.16
2023-05-04T08:40:47.128Z,99570.09
2023-05-04T08:43:15.055Z,99564.16
2023-05-04T08:45:42.278Z,99564.31
2023-05-04T08:48:10.065Z,99565.09
2023-05-04T08:50:38.253Z,99557.69
2023-05-04T08:53:11.413Z,99573.72
2023-05-04T08:55:39.679Z,99575.53
2023-05-04T08:58:11.146Z,99579.28
2023-05-04T09:00:39.337Z,99576.97
2023-05-04T09:03:07.791Z,99569.31
2023-05-04T09:05:36.163Z,99569.84
2023-05-04T09:08:03.395Z,99561.56
2023-05-04T09:10:30.965Z,99576.47
2023-05-04T09:12:58.205Z,99564.34
2023-05-04T09:15:25.138Z,99565.28
2023-05-04T09:18:03.308Z,99567.06
2023-05-04T09:20:31.241Z,99559.34
2023-05-04T09:23:07.415Z,99566.63
2023-05-04T09:25:35.509Z,99551.22
2023-05-04T09:28:02.668Z,99551.75
2023-05-04T09:30:29.521Z,99566.53
2023-05-04T09:32:57.355Z,99557.53
2023-05-04T09:35:33.455Z,99554.91
2023-05-04T09:38:01.688Z,99557.94
2023-05-04T09:40:40.984Z,99545.94
2023-05-04T09:43:09.597Z,99539.94
2023-05-04T09:45:40.333Z,99542.28
2023-05-04T09:48:20.598Z,99548.88
2023-05-04T09:50:57.751Z,99546.03
2023-05-04T09:53:26.113Z,99532.38
2023-05-04T09:56:03.901Z,99526.56
2023-05-04T09:58:33.231Z,99524.66
2023-05-04T10:01:03.855Z,99527.47
2023-05-04T10:03:32.045Z,99516.34
2023-05-04T10:06:00.556Z,99514.81
2023-05-04T10:08:27.625Z,99507.50
2023-05-04T10:10:54.817Z,99511.31
2023-05-04T10:13:22.064Z,99509.13
2023-05-04T10:16:10.222Z,99507.78
2023-05-04T10:19:01.942Z,99501.13
2023-05-04T10:21:47.644Z,99495.13
2023-05-04T10:24:41.010Z,99500.31
2023-05-04T10:27:16.280Z,99499.00
2023-05-04T10:29:49.475Z,99497.66
2023-05-04T10:32:21.324Z,99483.06
2023-05-04T10:34:49.200Z,99481.84
2023-05-04T10:37:20.488Z,99478.44
2023-05-04T10:39:54.536Z,99484.13
2023-05-04T10:42:22.278Z,99485.72
2023-05-04T10:44:55.227Z,99478.25
2023-05-04T10:47:33.002Z,99470.66
2023-05-04T10:50:08.556Z,99469.25
2023-05-04T10:52:49.342Z,99462.56
2023-05-04T10:55:17.489Z,99467.22
2023-05-04T10:57:57.258Z,99456.38
2023-05-04T11:00:36.420Z,99463.25
2023-05-04T11:03:03.974Z,99460.00
2023-05-04T11:05:43.322Z,99455.34
2023-05-04T11:08:26.558Z,99462.97
2023-05-04T11:11:07.846Z,99452.59
2023-05-04T11:13:35.935Z,99464.00
2023-05-04T11:16:03.172Z,99451.72
2023-05-04T11:18:32.050Z,99447.44
2023-05-04T11:20:59.585Z,99454.97
2023-05-04T11:23:27.380Z,99452.59
2023-05-04T11:25:55.072Z,99440.94
2023-05-04T11:28:38.324Z,99439.34
2023-05-04T11:31:16.208Z,99430.81
2023-05-04T11:33:50.420Z,99428.75
2023-05-04T11:36:18.222Z,99438.78
2023-05-04T11:38:45.265Z,99428.16
2023-05-04T11:41:12.668Z,99435.47
2023-05-04T11:43:42.466Z,99425.94
2023-05-04T11:46:11.533Z,99418.56
2023-05-04T11:48:39.180Z,99425.78
2023-05-04T11:51:06.977Z,99416.81
2023-05-04T11:53:41.758Z,99414.88
2023-05-04T11:56:09.843Z,99412.13
2023-05-04T11:58:37.648Z,99409.81
2023-05-04T12:01:05.157Z,99411.16
2023-05-04T12:03:50.911Z,99411.25
2023-05-04T12:06:30.489Z,99403.59
2023-05-04T12:09:06.235Z,99400.25
2023-05-04T12:11:34.840Z,99405.44
2023-05-04T12:14:16.350Z,99405.03
2023-05-04T12:16:54.203Z,99403.78
2023-05-04T12:19:21.153Z,99400.03
2023-05-04T12:21:53.377Z,99391.44
2023-05-04T12:24:24.287Z,99394.13
2023-05-04T12:26:51.612Z,99388.09
2023-05-04T12:29:18.487Z,99381.34
2023-05-04T12:31:45.782Z,99381.00
2023-05-04T12:34:12.673Z,99381.44
2023-05-04T12:36:39.960Z,99374.66
2023-05-04T12:39:06.856Z,99371.72
2023-05-04T12:41:34.075Z,99367.44
2023-05-04T12:44:00.955Z,99361.38
2023-05-04T12:46:28.098Z,99370.72
2023-05-04T12:48:55.027Z,99362.19
2023-05-04T12:51:22.201Z,99359.16
2023-05-04T12:53:49.241Z,99362.91
2023-05-04T12:56:16.590Z,99357.06
2023-05-04T12:58:43.429Z,99355.28
2023-05-04T13:01:10.796Z,99348.50
2023-05-04T13:03:37.729Z,99349.53
2023-05-04T13:06:06.011Z,99351.22
2023-05-04T13:08:33.784Z,99341.06
2023-05-04T13:11:01.015Z,99342.88
2023-05-04T13:13:29.635Z,99342.88
2023-05-04T13:15:57.330Z,99330.66
2023-05-04T13:18:27.630Z,99323.03
2023-05-04T13:20:56.166Z,99321.91
2023-05-04T13:23:23.646Z,99321.16
2023-05-04T13:25:51.247Z,99327.66
2023-05-04T13:28:18.282Z,99319.03
2023-05-04T13:30:45.401Z,99322.69
2023-05-04T13:33:25.054Z,99309.47
2023-05-04T13:36:02.001Z,99313.31
2023-05-04T13:38:29.143Z,99315.25
2023-05-04T13:40:56.562Z,99299.94
2023-05-04T13:43:23.859Z,99301.56
2023-05-04T13:45:51.369Z,99301.16
2023-05-04T13:48:18.273Z,99298.25
2023-05-04T13:50:45.445Z,99293.00
2023-05-04T13:53:12.646Z,99287.44
2023-05-04T13:55:39.896Z,99308.50
2023-05-04T13:58:06.815Z,99288.47
2023-05-04T14:00:34.055Z,99284.13
2023-05-04T14:03:01.041Z,99284.63
2023-05-04T14:05:28.314Z,99289.81
2023-05-04T14:07:55.240Z,99287.88
2023-05-04T14:10:22.550Z,99293.84
2023-05-04T14:12:49.577Z,99300.09
2023-05-04T14:15:17.197Z,99287.28
2023-05-04T14:17:44.062Z,99297.19
2023-05-04T14:20:11.702Z,99285.72
2023-05-04T14:22:41.294Z,99291.47
2023-05-04T14:25:09.157Z,99295.16
2023-05-04T14:27:36.362Z,99302.97
2023-05-04T14:30:04.484Z,99293.19
2023-05-04T14:32:31.363Z,99289.88
2023-05-04T14:35:08.870Z,99296.56
2023-05-04T14:37:40.547Z,99291.44
2023-05-04T14:40:10.235Z,99301.56
2023-05-04T14:42:37.468Z,99296.88
2023-05-04T14:45:06.482Z,99295.63
2023-05-04T14:47:34.146Z,99294.31
2023-05-04T14:50:02.358Z,99299.31
2023-05-04T14:52:29.393Z,99293.38
2023-05-04T14:54:56.610Z,99295.91
2023-05-04T14:57:23.518Z,99289.06
2023-05-04T14:59:51.239Z,99294.97
2023-05-04T15:02:19.326Z,99285.88
2023-05-04T15:04:47.222Z,99286.44
2023-05-04T15:07:20.563Z,99292.63
2023-05-04T15:09:47.856Z,99284.06
2023-05-04T15:12:14.773Z,99277.00
2023-05-04T15:14:41.948Z,99277.69
2023-05-04T15:17:08.888Z,99281.00
2023-05-04T15:19:39.485Z,99276.44
2023-05-04T15:22:07.034Z,99273.78
2023-05-04T15:24:34.213Z,99276.75
2023-05-04T15:27:02.078Z,99270.16
2023-05-04T15:29:29.551Z,99272.25
2023-05-04T15:31:56.627Z,99269.16
2023-05-04T15:34:23.892Z,99265.72
2023-05-04T15:36:50.731Z,99270.84
2023-05-04T15:39:17.930Z,99274.13
2023-05-04T15:41:44.781Z,99268.28
2023-05-04T15:44:11.952Z,99260.59
2023-05-04T15:46:38.874Z,99255.69
2023-05-04T15:49:06.247Z,99261.41
2023-05-04T15:51:33.566Z,99263.19
2023-05-04T15:54:01.086Z,99251.97
2023-05-04T15:56:28.211Z,99243.28
2023-05-04T15:58:55.533Z,99253.03
2023-05-04T16:01:22.415Z,99247.91
2023-05-04T16:03:49.706Z,99241.66
2023-05-04T16:06:17.661Z,99249.59
2023-05-04T16:08:45.328Z,99240.66
2023-05-04T16:11:12.195Z,99240.94
2023-05-04T16:13:39.468Z,99245.03
2023-05-04T16:16:06.770Z,99244.56
2023-05-04T16:18:33.973Z,99247.72
2023-05-04T16:21:01.029Z,99248.78
2023-05-04T16:23:28.437Z,99248.88
2023-05-04T16:25:55.328Z,99245.84
2023-05-04T16:28:22.570Z,99244.66
2023-05-04T16:30:49.844Z,99250.66
2023-05-04T16:33:17.371Z,99251.41
2023-05-04T16:35:44.334Z,99257.69
2023-05-04T16:38:13.305Z,99249.91
2023-05-04T16:40:42.027Z,99258.25
2023-05-04T16:43:10.561Z,99252.03
2023-05-04T16:45:38.367Z,99257.03
2023-05-04T16:48:06.370Z,99258.25
2023-05-04T16:50:33.765Z,99252.63
2023-05-04T16:53:00.686Z,99261.31
2023-05-04T16:55:27.917Z,99271.72
2023-05-04T16:57:58.360Z,99265.22
2023-05-04T17:00:25.990Z,99263.28
2023-05-04T17:02:52.963Z,99275.41
2023-05-04T17:05:21.055Z,99277.59
2023-05-04T17:07:48.294Z,99273.47
2023-05-04T17:10:15.537Z,99272.16
2023-05-04T17:12:42.705Z,99275.16
2023-05-04T17:15:10.956Z,99272.50
2023-05-04T17:17:38.076Z,99270.28
2023-05-04T17:20:06.494Z,99273.25
2023-05-04T17:22:33.619Z,99270.91
2023-05-04T17:25:00.868Z,99273.81
2023-05-04T17:27:27.744Z,99281.41
2023-05-04T17:29:54.872Z,99284.75
2023-05-04T17:32:22.027Z,99281.94
2023-05-04T17:34:49.241Z,99292.09
2023-05-04T17:37:16.098Z,99288.75
2023-05-04T17:39:43.308Z,99294.47
2023-05-04T17:42:12.274Z,99294.75
2023-05-04T17:44:39.490Z,99303.25
2023-05-04T17:47:06.513Z,99312.44
2023-05-04T17:49:33.824Z,99313.03
2023-05-04T17:52:01.514Z,99313.44
2023-05-04T17:54:28.931Z,99317.41
2023-05-04T17:56:55.867Z,99319.53
2023-05-04T17:59:23.170Z,99319.09
2023-05-04T18:01:50.167Z,99325.53
2023-05-04T18:04:17.355Z,99328.63
2023-05-04T18:06:44.152Z,99333.28
2023-05-04T18:09:11.878Z,99345.94
2023-05-04T18:11:38.734Z,99345.44
2023-05-04T18:14:06.033Z,99347.66
2023-05-04T18:16:36.156Z,99348.88
2023-05-04T18:19:03.401Z,99359.03
2023-05-04T18:21:30.336Z,99362.19
2023-05-04T18:23:57.479Z,99371.38
2023-05-04T18:26:24.385Z,99369.16
2023-05-04T18:28:51.908Z,99366.84
2023-05-04T18:31:19.171Z,99369.09
2023-05-04T18:33:46.757Z,99375.88
2023-05-04T18:36:13.873Z,99370.19
2023-05-04T18:38:41.167Z,99369.97
2023-05-04T18:41:08.097Z,99378.34
2023-05-04T18:43:35.230Z,99377.88
2023-05-04T18:46:08.560Z,99376.69
2023-05-04T18:48:35.757Z,99375.16
2023-05-04T18:51:03.262Z,99374.59
2023-05-04T18:53:30.917Z,99377.38
2023-05-04T18:56:04.606Z,99378.44
2023-05-04T18:58:32.168Z,99376.94
2023-05-04T19:00:59.410Z,99385.19
2023-05-04T19:03:26.876Z,99381.13
2023-05-04T19:05:54.138Z,99379.19
2023-05-04T19:08:21.465Z,99389.41
2023-05-04T19:10:49.456Z,99387.53
2023-05-04T19:13:17.002Z,99395.19
2023-05-04T19:15:44.079Z,99399.28
2023-05-04T19:18:12.030Z,99394.44
2023-05-04T19:20:39.885Z,99399.19
2023-05-04T19:23:07.156Z,99397.09
2023-05-04T19:25:35.010Z,99397.34
2023-05-04T19:28:08.622Z,99400.16
2023-05-04T19:30:39.738Z,99405.66
2023-05-04T19:33:08.536Z,99404.91
2023-05-04T19:35:36.014Z,99400.84
2023-05-04T19:38:06.284Z,99405.44
2023-05-04T19:40:34.108Z,99403.94
2023-05-04T19:43:01.332Z,99399.63
2023-05-04T19:45:28.153Z,99398.06
2023-05-04T19:47:55.344Z,99399.03
2023-05-04T19:50:22.311Z,99390.41
2023-05-04T19:52:50.420Z,99389.66
2023-05-04T19:55:17.489Z,99386.25
2023-05-04T19:57:44.717Z,99383.78
2023-05-04T20:00:12.771Z,99389.16
2023-05-04T20:02:40.088Z,99385.78
2023-05-04T20:05:07.546Z,99387.69
2023-05-04T20:07:34.839Z,99390.47
2023-05-04T20:10:01.778Z,99385.41
2023-05-04T20:12:29.976Z,99386.38
2023-05-04T20:14:56.924Z,99384.78
2023-05-04T20:17:24.156Z,99383.09
2023-05-04T20:19:51.100Z,99386.66
2023-05-04T20:22:18.353Z,99380.72
2023-05-04T20:24:45.299Z,99382.53
2023-05-04T20:27:12.916Z,99386.13
2023-05-04T20:29:39.779Z,99384.41
2023-05-04T20:32:08.127Z,99381.91
2023-05-04T20:34:35.878Z,99376.66
2023-05-04T20:37:03.011Z,99377.53
2023-05-04T20:39:29.932Z,99380.28
2023-05-04T20:41:58.113Z,99378.53
2023-05-04T20:44:25.240Z,99372.41
2023-05-04T20:46:52.372Z,99375.13
2023-05-04T20:49:19.226Z,99370.00
2023-05-04T20:51:46.467Z,99370.91
2023-05-04T20:54:13.499Z,99373.66
2023-05-04T20:56:40.676Z,99371.13
2023-05-04T20:59:08.212Z,99378.28
2023-05-04T21:01:35.402Z,99373.97
2023-05-04T21:04:02.379Z,99373.19
2023-05-04T21:06:29.740Z,99369.81
2023-05-04T21:08:57.266Z,99369.84
2023-05-04T21:11:24.508Z,99375.19
2023-05-04T21:13:51.328Z,99373.53
2023-05-04T21:16:18.505Z,99368.44
2023-05-04T21:18:45.483Z,99375.56
2023-05-04T21:21:12.716Z,99373.91
2023-05-04T21:23:39.754Z,99377.47
2023-05-04T21:26:06.979Z,99373.19
2023-05-04T21:28:33.828Z,99375.94
2023-05-04T21:31:01.040Z,99369.88
2023-05-04T21:33:27.870Z,99368.25
2023-05-04T21:35:55.181Z,99363.03
2023-05-04T21:38:22.368Z,99371.81
2023-05-04T21:40:49.753Z,99364.06
2023-05-04T21:43:16.683Z,99360.59
2023-05-04T21:45:43.921Z,99364.16
2023-05-04T21:48:10.803Z,99366.81
2023-05-04T21:50:38.068Z,99357.28
2023-05-04T21:53:05.180Z,99358.22
2023-05-04T21:55:32.416Z,99355.59
2023-05-04T21:57:59.300Z,99359.13
2023-05-04T22:00:26.678Z,99353.84
2023-05-04T22:02:55.073Z,99354.66
2023-05-04T22:05:22.763Z,99356.41
2023-05-04T22:07:50.413Z,99349.41
2023-05-04T22:10:18.224Z,99352.03
2023-05-04T22:12:45.114Z,99354.63
2023-05-04T22:15:12.369Z,99354.56
2023-05-04T22:17:39.367Z,99360.72
2023-05-04T22:20:07.569Z,99356.31
2023-05-04T22:22:35.781Z,99354.63
2023-05-04T22:25:03.385Z,99349.44
2023-05-04T22:27:30.523Z,99353.06
2023-05-04T22:29:57.680Z,99349.72
2023-05-04T22:32:24.499Z,99354.25
2023-05-04T22:34:51.638Z,99350.88
2023-05-04T22:37:18.464Z,99343.97
2023-05-04T22:39:45.673Z,99341.44
2023-05-04T22:42:12.591Z,99325.84
2023-05-04T22:44:39.748Z,99332.16
2023-05-04T22:47:06.577Z,99333.00
2023-05-04T22:49:33.788Z,99324.38
2023-05-04T22:52:00.938Z,99330.47
2023-05-04T22:54:28.183Z,99327.09
2023-05-04T22:56:55.046Z,99321.94
2023-05-04T22:59:22.256Z,99329.91
2023-05-04T23:01:50.254Z,99324.75
2023-05-04T23:04:17.711Z,99318.72
2023-05-04T23:06:44.559Z,99312.72
2023-05-04T23:09:12.577Z,99321.53
2023-05-04T23:11:40.616Z,99311.94
2023-05-04T23:14:07.800Z,99308.56
2023-05-04T23:16:34.759Z,99319.94
2023-05-04T23:19:02.058Z,99309.56
2023-05-04T23:21:29.037Z,99314.81
2023-05-04T23:23:56.269Z,99310.50
2023-05-04T23:26:23.777Z,99307.97
2023-05-04T23:28:51.179Z,99299.31
2023-05-04T23:31:18.560Z,99301.94
2023-05-04T23:33:45.773Z,99301.19
2023-05-04T23:36:12.612Z,99303.88
2023-05-04T23:38:39.755Z,99311.75
2023-05-04T23:41:06.680Z,99299.66
2023-05-04T23:43:33.993Z,99297.06
2023-05-04T23:46:02.367Z,99298.00
2023-05-04T23:48:30.722Z,99305.03
2023-05-04T23:50:59.014Z,99315.53
2023-05-04T23:53:26.496Z,99312.09
2023-05-04T23:55:58.181Z,99308.72
2023-05-04T23:58:26.139Z,99314.03
