createdAt,value
2017-06-10T00:00:54.186Z,0
2017-06-10T00:01:55.816Z,0
2017-06-10T00:02:57.454Z,0
2017-06-10T00:03:59.167Z,0
2017-06-10T00:05:00.812Z,0
2017-06-10T00:06:02.504Z,0
2017-06-10T00:07:04.170Z,0
2017-06-10T00:08:05.819Z,0
2017-06-10T00:09:46.977Z,0
2017-06-10T00:10:48.617Z,0
2017-06-10T00:11:50.243Z,0
2017-06-10T00:12:51.912Z,0
2017-06-10T00:13:53.553Z,0
2017-06-10T00:14:55.241Z,0
2017-06-10T00:15:56.897Z,0
2017-06-10T00:16:58.542Z,0
2017-06-10T00:18:00.145Z,0
2017-06-10T00:19:41.245Z,0
2017-06-10T00:21:22.463Z,0
2017-06-10T00:22:24.057Z,0
2017-06-10T00:23:25.650Z,0
2017-06-10T00:24:27.255Z,0
2017-06-10T00:25:28.873Z,0
2017-06-10T00:26:30.475Z,0
2017-06-10T00:27:32.099Z,0
2017-06-10T00:28:33.684Z,0
2017-06-10T00:29:35.300Z,0
2017-06-10T00:30:36.968Z,0
2017-06-10T00:31:38.568Z,0
2017-06-10T00:32:40.140Z,0
2017-06-10T00:33:41.785Z,0
2017-06-10T00:34:43.404Z,0
2017-06-10T00:35:45.004Z,0
2017-06-10T00:36:46.622Z,0
2017-06-10T00:37:48.145Z,0
2017-06-10T00:38:49.812Z,0
2017-06-10T00:39:51.409Z,0
2017-06-10T00:40:53.082Z,0
2017-06-10T00:41:54.706Z,0
2017-06-10T00:42:56.284Z,0
2017-06-10T00:43:57.851Z,0
2017-06-10T00:44:59.386Z,0
2017-06-10T00:46:01.034Z,0
2017-06-10T00:47:02.597Z,0
2017-06-10T00:48:04.162Z,0
2017-06-10T00:49:05.774Z,0
2017-06-10T00:50:07.381Z,0
2017-06-10T00:51:09.022Z,0
2017-06-10T00:52:10.596Z,0
2017-06-10T00:53:12.168Z,0
2017-06-10T00:54:13.784Z,0
2017-06-10T00:55:15.409Z,0
2017-06-10T00:56:17.064Z,0
2017-06-10T00:57:18.656Z,0
2017-06-10T00:58:20.241Z,0
2017-06-10T00:59:21.851Z,0
2017-06-10T01:00:23.467Z,0
2017-06-10T01:02:04.615Z,0
2017-06-10T01:03:06.261Z,0
2017-06-10T01:04:07.936Z,0
2017-06-10T01:05:09.609Z,0
2017-06-10T01:06:11.241Z,0
2017-06-10T01:07:12.848Z,0
2017-06-10T01:08:14.482Z,0
2017-06-10T01:09:16.176Z,0
2017-06-10T01:10:17.843Z,0
2017-06-10T01:11:19.447Z,0
2017-06-10T01:12:21.096Z,0
2017-06-10T01:13:22.708Z,0
2017-06-10T01:14:24.400Z,0
2017-06-10T01:15:26.112Z,0
2017-06-10T01:16:27.717Z,0
2017-06-10T01:17:29.338Z,0
2017-06-10T01:18:30.991Z,0
2017-06-10T01:19:32.629Z,0
2017-06-10T01:20:34.349Z,0
2017-06-10T01:21:35.980Z,0
2017-06-10T01:22:37.592Z,0
2017-06-10T01:23:39.221Z,0
2017-06-10T01:24:40.786Z,0
2017-06-10T01:25:42.416Z,0
2017-06-10T01:26:43.974Z,0
2017-06-10T01:27:46.256Z,0
2017-06-10T01:28:47.985Z,0
2017-06-10T01:29:49.609Z,0
2017-06-10T01:30:51.288Z,0
2017-06-10T01:31:52.890Z,0
2017-06-10T01:32:54.543Z,0
2017-06-10T01:34:35.769Z,0
2017-06-10T01:35:37.435Z,0
2017-06-10T01:36:39.102Z,0
2017-06-10T01:37:40.744Z,0
2017-06-10T01:38:42.340Z,0
2017-06-10T01:39:43.984Z,0
2017-06-10T01:40:45.673Z,0
2017-06-10T01:41:47.230Z,0
2017-06-10T01:42:48.861Z,0
2017-06-10T01:43:50.441Z,0
2017-06-10T01:44:52.030Z,0
2017-06-10T01:45:53.721Z,0
2017-06-10T01:46:55.327Z,0
2017-06-10T01:47:56.960Z,0
2017-06-10T01:48:58.526Z,0
2017-06-10T01:50:00.079Z,0
2017-06-10T01:51:01.729Z,0
2017-06-10T01:52:03.364Z,0
2017-06-10T01:53:04.940Z,0
2017-06-10T01:54:46.014Z,0
2017-06-10T01:55:47.644Z,0
2017-06-10T01:56:49.217Z,0
2017-06-10T01:57:50.861Z,0
2017-06-10T01:58:52.473Z,0
2017-06-10T01:59:54.104Z,0
2017-06-10T02:00:55.701Z,0
2017-06-10T02:01:58.059Z,0
2017-06-10T02:02:59.669Z,0
2017-06-10T02:04:01.238Z,0
2017-06-10T02:05:02.895Z,0
2017-06-10T02:06:04.479Z,0
2017-06-10T02:07:06.091Z,0
2017-06-10T02:08:07.716Z,0
2017-06-10T02:09:09.351Z,0
2017-06-10T02:10:11.011Z,0
2017-06-10T02:11:12.592Z,0
2017-06-10T02:12:14.194Z,0
2017-06-10T02:13:15.790Z,0
2017-06-10T02:14:17.385Z,0
2017-06-10T02:15:19.030Z,0
2017-06-10T02:16:20.597Z,0
2017-06-10T02:17:22.207Z,0
2017-06-10T02:18:23.805Z,0
2017-06-10T02:19:25.412Z,0
2017-06-10T02:20:27.050Z,0
2017-06-10T02:21:28.715Z,0
2017-06-10T02:22:30.347Z,0
2017-06-10T02:23:31.922Z,0
2017-06-10T02:24:34.091Z,0
2017-06-10T02:25:35.640Z,0
2017-06-10T02:26:37.257Z,0
2017-06-10T02:27:38.821Z,0
2017-06-10T02:28:40.428Z,0
2017-06-10T02:29:42.021Z,0
2017-06-10T02:30:43.626Z,0
2017-06-10T02:31:45.239Z,0
2017-06-10T02:32:46.838Z,0
2017-06-10T02:33:48.478Z,0
2017-06-10T02:34:50.124Z,0
2017-06-10T02:35:51.762Z,0
2017-06-10T02:36:53.386Z,0
2017-06-10T02:37:55.079Z,0
2017-06-10T02:38:56.728Z,0
2017-06-10T02:39:58.450Z,0
2017-06-10T02:41:00.188Z,0
2017-06-10T02:42:01.894Z,0
2017-06-10T02:43:03.486Z,0
2017-06-10T02:44:05.130Z,0
2017-06-10T02:45:06.770Z,0
2017-06-10T02:46:47.876Z,0
2017-06-10T02:48:29.054Z,0
2017-06-10T02:49:30.677Z,0
2017-06-10T02:50:32.249Z,0
2017-06-10T02:51:33.903Z,0
2017-06-10T02:52:36.085Z,0
2017-06-10T02:53:37.812Z,0
2017-06-10T02:54:39.453Z,0
2017-06-10T02:55:41.070Z,0
2017-06-10T02:56:42.670Z,0
2017-06-10T02:57:44.336Z,0
2017-06-10T02:58:46.003Z,5
2017-06-10T02:59:47.671Z,5
2017-06-10T03:00:49.342Z,5
2017-06-10T03:01:50.961Z,5
2017-06-10T03:02:52.660Z,5
2017-06-10T03:03:54.277Z,5
2017-06-10T03:04:55.951Z,5
2017-06-10T03:05:57.618Z,5
2017-06-10T03:06:59.218Z,10
2017-06-10T03:08:00.830Z,10
2017-06-10T03:09:02.467Z,10
2017-06-10T03:10:04.100Z,10
2017-06-10T03:11:05.755Z,10
2017-06-10T03:12:07.345Z,10
2017-06-10T03:13:08.966Z,15
2017-06-10T03:14:10.632Z,15
2017-06-10T03:15:12.271Z,15
2017-06-10T03:16:13.893Z,15
2017-06-10T03:17:15.530Z,20
2017-06-10T03:18:17.173Z,20
2017-06-10T03:19:18.863Z,20
2017-06-10T03:20:20.465Z,20
2017-06-10T03:21:22.098Z,25
2017-06-10T03:22:23.736Z,25
2017-06-10T03:23:25.405Z,25
2017-06-10T03:24:27.111Z,25
2017-06-10T03:25:28.750Z,30
2017-06-10T03:26:30.389Z,30
2017-06-10T03:27:31.967Z,30
2017-06-10T03:28:33.558Z,35
2017-06-10T03:29:35.195Z,35
2017-06-10T03:30:36.750Z,40
2017-06-10T03:31:38.356Z,40
2017-06-10T03:32:39.999Z,40
2017-06-10T03:33:41.603Z,45
2017-06-10T03:34:43.263Z,45
2017-06-10T03:35:44.832Z,50
2017-06-10T03:36:46.441Z,50
2017-06-10T03:37:48.027Z,50
2017-06-10T03:39:29.200Z,55
2017-06-10T03:40:30.820Z,55
2017-06-10T03:41:32.450Z,60
2017-06-10T03:42:34.046Z,60
2017-06-10T03:43:35.633Z,65
2017-06-10T03:44:37.289Z,65
2017-06-10T03:45:38.864Z,70
2017-06-10T03:46:40.470Z,70
2017-06-10T03:47:42.076Z,70
2017-06-10T03:48:43.661Z,75
2017-06-10T03:49:45.256Z,75
2017-06-10T03:50:46.846Z,80
2017-06-10T03:51:48.445Z,80
2017-06-10T03:52:50.065Z,85
2017-06-10T03:53:51.680Z,85
2017-06-10T03:54:53.374Z,90
2017-06-10T03:55:54.926Z,90
2017-06-10T03:56:56.550Z,90
2017-06-10T03:57:58.167Z,95
2017-06-10T03:58:59.802Z,95
2017-06-10T04:00:01.500Z,100
2017-06-10T04:01:03.107Z,100
2017-06-10T04:02:04.684Z,105
2017-06-10T04:03:06.313Z,105
2017-06-10T04:04:07.937Z,110
2017-06-10T04:05:09.602Z,110
2017-06-10T04:06:11.177Z,110
2017-06-10T04:07:12.809Z,115
2017-06-10T04:08:14.430Z,120
2017-06-10T04:09:16.120Z,120
2017-06-10T04:10:17.769Z,130
2017-06-10T04:11:19.382Z,135
2017-06-10T04:12:20.983Z,140
2017-06-10T04:13:22.638Z,150
2017-06-10T04:14:24.313Z,165
2017-06-10T04:15:25.963Z,225
2017-06-10T04:16:27.594Z,320
2017-06-10T04:17:29.198Z,425
2017-06-10T04:18:30.842Z,480
2017-06-10T04:19:32.523Z,490
2017-06-10T04:20:34.180Z,495
2017-06-10T04:21:35.824Z,510
2017-06-10T04:22:37.441Z,530
2017-06-10T04:23:39.106Z,530
2017-06-10T04:24:40.799Z,530
2017-06-10T04:25:42.487Z,535
2017-06-10T04:26:44.105Z,575
2017-06-10T04:27:45.745Z,575
2017-06-10T04:28:47.444Z,575
2017-06-10T04:29:49.096Z,600
2017-06-10T04:30:50.717Z,625
2017-06-10T04:32:31.808Z,650
2017-06-10T04:33:33.397Z,645
2017-06-10T04:34:35.030Z,645
2017-06-10T04:35:36.607Z,625
2017-06-10T04:36:38.202Z,625
2017-06-10T04:37:39.911Z,660
2017-06-10T04:38:41.560Z,715
2017-06-10T04:39:43.201Z,760
2017-06-10T04:40:44.826Z,770
2017-06-10T04:41:46.414Z,775
2017-06-10T04:42:48.084Z,770
2017-06-10T04:43:49.748Z,790
2017-06-10T04:44:51.392Z,840
2017-06-10T04:45:53.021Z,865
2017-06-10T04:46:54.688Z,850
2017-06-10T04:47:56.344Z,845
2017-06-10T04:48:57.916Z,885
2017-06-10T04:49:59.592Z,900
2017-06-10T04:51:01.195Z,905
2017-06-10T04:52:02.909Z,945
2017-06-10T04:53:04.546Z,945
2017-06-10T04:54:06.407Z,920
2017-06-10T04:55:08.014Z,945
2017-06-10T04:56:09.602Z,990
2017-06-10T04:57:13.022Z,1015
2017-06-10T04:58:14.674Z,1060
2017-06-10T04:59:16.326Z,1090
2017-06-10T05:00:17.929Z,1050
2017-06-10T05:01:19.538Z,1045
2017-06-10T05:02:22.647Z,1070
2017-06-10T05:03:24.278Z,1145
2017-06-10T05:04:25.871Z,1185
2017-06-10T05:05:27.486Z,1145
2017-06-10T05:06:29.069Z,1055
2017-06-10T05:07:30.684Z,1070
2017-06-10T05:08:32.358Z,1175
2017-06-10T05:09:33.971Z,1235
2017-06-10T05:11:15.134Z,1205
2017-06-10T05:12:16.728Z,1180
2017-06-10T05:13:18.464Z,1190
2017-06-10T05:14:20.089Z,1250
2017-06-10T05:15:21.679Z,1255
2017-06-10T05:16:23.365Z,1125
2017-06-10T05:17:24.981Z,1015
2017-06-10T05:18:26.583Z,1060
2017-06-10T05:19:28.216Z,1245
2017-06-10T05:20:29.811Z,1295
2017-06-10T05:21:31.511Z,1220
2017-06-10T05:22:33.103Z,1195
2017-06-10T05:24:14.272Z,1295
2017-06-10T05:25:55.424Z,1400
2017-06-10T05:26:57.089Z,1360
2017-06-10T05:27:58.686Z,1325
2017-06-10T05:29:00.288Z,1305
2017-06-10T05:30:02.078Z,1310
2017-06-10T05:31:03.703Z,1340
2017-06-10T05:32:05.365Z,1425
2017-06-10T05:33:06.992Z,1460
2017-06-10T05:34:08.611Z,1370
2017-06-10T05:35:10.248Z,1325
2017-06-10T05:36:12.859Z,1370
2017-06-10T05:37:14.855Z,1405
2017-06-10T05:38:16.423Z,1435
2017-06-10T05:39:18.064Z,1490
2017-06-10T05:40:19.687Z,1545
2017-06-10T05:41:21.305Z,1510
2017-06-10T05:42:22.991Z,1390
2017-06-10T05:43:24.638Z,1365
2017-06-10T05:44:26.293Z,1460
2017-06-10T05:45:27.990Z,1505
2017-06-10T05:46:29.650Z,1485
2017-06-10T05:47:31.390Z,1470
2017-06-10T05:48:33.105Z,1535
2017-06-10T05:49:34.729Z,1630
2017-06-10T05:50:36.436Z,1675
2017-06-10T05:51:38.056Z,1710
2017-06-10T05:52:39.738Z,1635
2017-06-10T05:53:41.389Z,1655
2017-06-10T05:54:43.033Z,1720
2017-06-10T05:55:44.685Z,1710
2017-06-10T05:56:46.243Z,1770
2017-06-10T05:57:47.930Z,1775
2017-06-10T05:58:49.577Z,1735
2017-06-10T05:59:51.177Z,1820
2017-06-10T06:00:52.868Z,1915
2017-06-10T06:01:54.491Z,1850
2017-06-10T06:02:56.193Z,1775
2017-06-10T06:03:57.859Z,1640
2017-06-10T06:04:59.543Z,1625
2017-06-10T06:06:01.088Z,1725
2017-06-10T06:07:02.701Z,1835
2017-06-10T06:08:04.393Z,1830
2017-06-10T06:09:06.009Z,1880
2017-06-10T06:10:07.636Z,1975
2017-06-10T06:11:09.229Z,2000
2017-06-10T06:12:10.876Z,1945
2017-06-10T06:13:12.538Z,1925
2017-06-10T06:14:14.134Z,1875
2017-06-10T06:15:15.947Z,1820
2017-06-10T06:16:57.556Z,1995
2017-06-10T06:17:59.247Z,2095
2017-06-10T06:19:00.898Z,2100
2017-06-10T06:20:02.575Z,2145
2017-06-10T06:21:04.250Z,2120
2017-06-10T06:22:05.934Z,2045
2017-06-10T06:23:07.552Z,2010
2017-06-10T06:24:48.720Z,2075
2017-06-10T06:26:29.915Z,2060
2017-06-10T06:27:31.530Z,2030
2017-06-10T06:28:33.180Z,1980
2017-06-10T06:29:34.850Z,2015
2017-06-10T06:30:36.467Z,2160
2017-06-10T06:31:38.162Z,2225
2017-06-10T06:32:39.774Z,2035
2017-06-10T06:33:41.412Z,2050
2017-06-10T06:34:43.093Z,2200
2017-06-10T06:35:44.708Z,2230
2017-06-10T06:36:46.332Z,2180
2017-06-10T06:37:47.968Z,2005
2017-06-10T06:38:49.606Z,2030
2017-06-10T06:39:51.257Z,2160
2017-06-10T06:40:52.852Z,2150
2017-06-10T06:41:54.466Z,2275
2017-06-10T06:42:56.098Z,2275
2017-06-10T06:43:57.690Z,2180
2017-06-10T06:44:59.366Z,2145
2017-06-10T06:46:00.897Z,2165
2017-06-10T06:47:02.538Z,2245
2017-06-10T06:48:04.128Z,2325
2017-06-10T06:49:05.741Z,2260
2017-06-10T06:50:07.445Z,2235
2017-06-10T06:51:09.032Z,2310
2017-06-10T06:52:10.619Z,2300
2017-06-10T06:53:12.183Z,2275
2017-06-10T06:54:13.768Z,2435
2017-06-10T06:55:15.387Z,2485
2017-06-10T06:56:16.992Z,2405
2017-06-10T06:57:18.585Z,2430
2017-06-10T06:58:20.226Z,2435
2017-06-10T06:59:21.883Z,2445
2017-06-10T07:00:23.531Z,2515
2017-06-10T07:01:25.141Z,2550
2017-06-10T07:02:26.770Z,2555
2017-06-10T07:03:28.392Z,2460
2017-06-10T07:04:30.096Z,2340
2017-06-10T07:05:31.713Z,2305
2017-06-10T07:06:33.355Z,2285
2017-06-10T07:07:34.912Z,2020
2017-06-10T07:08:36.519Z,1780
2017-06-10T07:10:18.205Z,1995
2017-06-10T07:11:19.929Z,2260
2017-06-10T07:12:21.546Z,2455
2017-06-10T07:13:23.154Z,2430
2017-06-10T07:14:24.763Z,2400
2017-06-10T07:15:26.461Z,2335
2017-06-10T07:16:28.066Z,2345
2017-06-10T07:17:29.680Z,2305
2017-06-10T07:18:31.316Z,2330
2017-06-10T07:19:32.936Z,2410
2017-06-10T07:20:34.627Z,2610
2017-06-10T07:21:36.244Z,2785
2017-06-10T07:22:37.868Z,2760
2017-06-10T07:23:39.459Z,2660
2017-06-10T07:24:41.110Z,2665
2017-06-10T07:25:42.802Z,2670
2017-06-10T07:26:44.455Z,2655
2017-06-10T07:27:46.102Z,2655
2017-06-10T07:28:47.727Z,2680
2017-06-10T07:29:49.347Z,2735
2017-06-10T07:30:51.037Z,2770
2017-06-10T07:31:52.692Z,2680
2017-06-10T07:32:54.324Z,2610
2017-06-10T07:33:55.970Z,2695
2017-06-10T07:34:57.627Z,2775
2017-06-10T07:35:59.337Z,2810
2017-06-10T07:37:00.977Z,2835
2017-06-10T07:38:02.627Z,2820
2017-06-10T07:39:04.252Z,2760
2017-06-10T07:40:05.888Z,2760
2017-06-10T07:41:07.541Z,2825
2017-06-10T07:42:09.182Z,2840
2017-06-10T07:43:10.823Z,2875
2017-06-10T07:44:12.476Z,2890
2017-06-10T07:45:14.105Z,2885
2017-06-10T07:46:15.786Z,2855
2017-06-10T07:47:17.426Z,2845
2017-06-10T07:48:19.115Z,2815
2017-06-10T07:49:21.273Z,2830
2017-06-10T07:50:23.731Z,2900
2017-06-10T07:51:25.465Z,2955
2017-06-10T07:52:27.120Z,2880
2017-06-10T07:53:28.764Z,2795
2017-06-10T07:54:30.439Z,2760
2017-06-10T07:55:32.016Z,2800
2017-06-10T07:56:33.675Z,2890
2017-06-10T07:57:35.321Z,3085
2017-06-10T07:58:36.950Z,3230
2017-06-10T07:59:38.538Z,3065
2017-06-10T08:01:19.694Z,2925
2017-06-10T08:03:00.795Z,3085
2017-06-10T08:04:02.407Z,3000
2017-06-10T08:05:04.011Z,2910
2017-06-10T08:06:05.600Z,2865
2017-06-10T08:07:07.265Z,2815
2017-06-10T08:08:08.892Z,2775
2017-06-10T08:09:10.511Z,2850
2017-06-10T08:10:12.131Z,2955
2017-06-10T08:11:13.735Z,2985
2017-06-10T08:12:15.346Z,2970
2017-06-10T08:13:16.974Z,2895
2017-06-10T08:14:18.580Z,2905
2017-06-10T08:15:20.215Z,3020
2017-06-10T08:16:21.810Z,3215
2017-06-10T08:17:23.510Z,3210
2017-06-10T08:18:25.127Z,2860
2017-06-10T08:19:26.739Z,2565
2017-06-10T08:20:28.371Z,2680
2017-06-10T08:21:29.986Z,2825
2017-06-10T08:22:31.641Z,2865
2017-06-10T08:23:33.262Z,2910
2017-06-10T08:24:34.914Z,3030
2017-06-10T08:25:36.512Z,3180
2017-06-10T08:26:38.140Z,3115
2017-06-10T08:27:39.764Z,3110
2017-06-10T08:28:41.372Z,3210
2017-06-10T08:29:43.123Z,3205
2017-06-10T08:30:44.759Z,3155
2017-06-10T08:31:46.394Z,3100
2017-06-10T08:32:47.984Z,3030
2017-06-10T08:33:49.578Z,3045
2017-06-10T08:34:51.244Z,3100
2017-06-10T08:35:52.835Z,3095
2017-06-10T08:36:54.439Z,2995
2017-06-10T08:37:56.068Z,2955
2017-06-10T08:38:57.687Z,3105
2017-06-10T08:39:59.337Z,3160
2017-06-10T08:41:00.959Z,3130
2017-06-10T08:42:02.602Z,3075
2017-06-10T08:43:04.222Z,3170
2017-06-10T08:44:05.875Z,3160
2017-06-10T08:45:47.005Z,3065
2017-06-10T08:47:28.154Z,3090
2017-06-10T08:48:29.767Z,2975
2017-06-10T08:49:31.370Z,2870
2017-06-10T08:50:32.990Z,2910
2017-06-10T08:51:34.637Z,2915
2017-06-10T08:52:36.324Z,2825
2017-06-10T08:53:37.958Z,2730
2017-06-10T08:55:58.568Z,2955
2017-06-10T08:57:00.188Z,2990
2017-06-10T08:58:41.417Z,3030
2017-06-10T09:01:41.591Z,3070
2017-06-10T09:02:43.236Z,3105
2017-06-10T09:05:04.252Z,3055
2017-06-10T09:07:24.963Z,2745
2017-06-10T09:08:26.691Z,2835
2017-06-10T09:10:07.865Z,3040
2017-06-10T09:11:09.614Z,3000
2017-06-10T09:12:11.302Z,3000
2017-06-10T09:13:12.993Z,2975
2017-06-10T09:14:14.696Z,2935
2017-06-10T09:15:16.414Z,2645
2017-06-10T09:16:18.038Z,2625
2017-06-10T09:17:19.659Z,2795
2017-06-10T09:18:21.280Z,2945
2017-06-10T09:19:22.887Z,3020
2017-06-10T09:20:24.511Z,2995
2017-06-10T09:21:26.131Z,3030
2017-06-10T09:22:27.760Z,3010
2017-06-10T09:23:29.439Z,2930
2017-06-10T09:24:31.069Z,3010
2017-06-10T09:25:32.713Z,1595
2017-06-10T09:26:34.322Z,1815
2017-06-10T09:27:35.963Z,2345
2017-06-10T09:28:37.629Z,2530
2017-06-10T09:29:39.232Z,2375
2017-06-10T09:30:40.833Z,2915
2017-06-10T09:31:42.471Z,1735
2017-06-10T09:32:44.159Z,2030
2017-06-10T09:33:45.804Z,1525
2017-06-10T09:34:47.438Z,1845
2017-06-10T09:35:49.123Z,2080
2017-06-10T09:36:50.789Z,1930
2017-06-10T09:37:52.447Z,1660
2017-06-10T09:38:54.078Z,2035
2017-06-10T09:39:55.724Z,1905
2017-06-10T09:40:57.394Z,2155
2017-06-10T09:41:59.266Z,2875
2017-06-10T09:43:00.896Z,2545
2017-06-10T09:44:02.541Z,2365
2017-06-10T09:45:04.174Z,3375
2017-06-10T09:46:05.839Z,2040
2017-06-10T09:47:07.485Z,2285
2017-06-10T09:48:09.110Z,1955
2017-06-10T09:49:10.699Z,2760
2017-06-10T09:50:12.312Z,1140
2017-06-10T09:51:14.018Z,1060
2017-06-10T09:52:15.631Z,945
2017-06-10T09:53:17.256Z,855
2017-06-10T09:54:18.917Z,790
2017-06-10T09:55:20.500Z,760
2017-06-10T09:56:22.145Z,780
2017-06-10T09:57:23.808Z,900
2017-06-10T09:58:25.379Z,975
2017-06-10T09:59:26.980Z,1165
2017-06-10T10:00:28.568Z,1135
2017-06-10T10:01:30.158Z,2265
2017-06-10T10:02:31.816Z,1070
2017-06-10T10:03:33.410Z,1305
2017-06-10T10:04:34.979Z,1015
2017-06-10T10:05:36.667Z,1155
2017-06-10T10:06:38.303Z,1140
2017-06-10T10:07:39.940Z,1110
2017-06-10T10:08:41.585Z,1070
2017-06-10T10:09:43.192Z,1945
2017-06-10T10:10:44.864Z,1435
2017-06-10T10:11:46.526Z,1290
2017-06-10T10:12:48.158Z,1285
2017-06-10T10:13:49.807Z,1285
2017-06-10T10:14:51.440Z,2095
2017-06-10T10:15:53.097Z,1615
2017-06-10T10:16:54.698Z,1375
2017-06-10T10:17:56.308Z,1995
2017-06-10T10:18:57.919Z,1355
2017-06-10T10:19:59.486Z,1875
2017-06-10T10:21:01.166Z,2550
2017-06-10T10:22:02.806Z,2085
2017-06-10T10:23:04.418Z,1215
2017-06-10T10:24:06.064Z,1140
2017-06-10T10:25:07.735Z,1065
2017-06-10T10:26:09.440Z,980
2017-06-10T10:27:11.019Z,865
2017-06-10T10:28:12.651Z,1185
2017-06-10T10:29:14.285Z,955
2017-06-10T10:30:15.926Z,1080
2017-06-10T10:31:17.598Z,1260
2017-06-10T10:32:19.208Z,1265
2017-06-10T10:33:20.869Z,1135
2017-06-10T10:34:22.490Z,1150
2017-06-10T10:35:24.137Z,1045
2017-06-10T10:36:25.794Z,985
2017-06-10T10:37:27.450Z,1050
2017-06-10T10:39:08.665Z,900
2017-06-10T10:40:10.299Z,885
2017-06-10T10:41:11.881Z,940
2017-06-10T10:42:13.493Z,1050
2017-06-10T10:43:15.033Z,990
2017-06-10T10:44:16.967Z,980
2017-06-10T10:45:18.581Z,950
2017-06-10T10:46:20.230Z,875
2017-06-10T10:47:21.969Z,865
2017-06-10T10:48:23.595Z,885
2017-06-10T10:49:25.204Z,890
2017-06-10T10:50:26.850Z,895
2017-06-10T10:51:28.478Z,885
2017-06-10T10:52:30.167Z,890
2017-06-10T10:53:31.833Z,865
2017-06-10T10:54:33.476Z,850
2017-06-10T10:55:35.073Z,860
2017-06-10T10:56:36.712Z,860
2017-06-10T10:57:38.394Z,865
2017-06-10T10:58:39.989Z,865
2017-06-10T10:59:41.720Z,855
2017-06-10T11:00:43.327Z,860
2017-06-10T11:01:44.927Z,860
2017-06-10T11:02:46.556Z,860
2017-06-10T11:03:48.195Z,865
2017-06-10T11:04:49.892Z,870
2017-06-10T11:05:51.513Z,880
2017-06-10T11:06:53.169Z,870
2017-06-10T11:07:54.768Z,875
2017-06-10T11:08:56.393Z,880
2017-06-10T11:09:58.074Z,870
2017-06-10T11:10:59.694Z,875
2017-06-10T11:12:01.321Z,860
2017-06-10T11:13:02.938Z,840
2017-06-10T11:14:04.611Z,820
2017-06-10T11:15:06.261Z,820
2017-06-10T11:16:07.857Z,820
2017-06-10T11:17:09.506Z,810
2017-06-10T11:18:11.154Z,800
2017-06-10T11:19:12.774Z,780
2017-06-10T11:20:14.419Z,755
2017-06-10T11:21:16.080Z,760
2017-06-10T11:22:17.724Z,760
2017-06-10T11:23:19.316Z,755
2017-06-10T11:24:20.937Z,770
2017-06-10T11:25:22.605Z,800
2017-06-10T11:26:24.292Z,780
2017-06-10T11:27:25.984Z,790
2017-06-10T11:28:27.603Z,805
2017-06-10T11:29:29.236Z,800
2017-06-10T11:30:30.932Z,820
2017-06-10T11:32:12.092Z,810
2017-06-10T11:33:13.687Z,830
2017-06-10T11:34:15.306Z,810
2017-06-10T11:35:16.923Z,820
2017-06-10T11:36:18.512Z,810
2017-06-10T11:37:20.131Z,770
2017-06-10T11:38:21.714Z,740
2017-06-10T11:39:23.348Z,715
2017-06-10T11:40:24.934Z,690
2017-06-10T11:41:26.539Z,630
2017-06-10T11:42:28.202Z,575
2017-06-10T11:43:29.840Z,550
2017-06-10T11:44:31.480Z,560
2017-06-10T11:45:33.211Z,570
2017-06-10T11:46:34.873Z,555
2017-06-10T11:47:36.524Z,535
2017-06-10T11:48:38.172Z,555
2017-06-10T11:49:39.833Z,575
2017-06-10T11:50:41.508Z,550
2017-06-10T11:51:43.115Z,565
2017-06-10T11:52:44.760Z,575
2017-06-10T11:53:46.384Z,610
2017-06-10T11:54:48.006Z,635
2017-06-10T11:55:49.655Z,645
2017-06-10T11:56:51.262Z,630
2017-06-10T11:57:52.867Z,595
2017-06-10T11:58:54.526Z,555
2017-06-10T11:59:56.128Z,485
2017-06-10T12:00:57.782Z,435
2017-06-10T12:01:59.392Z,385
2017-06-10T12:03:00.999Z,410
2017-06-10T12:04:02.711Z,435
2017-06-10T12:05:04.392Z,450
2017-06-10T12:06:06.103Z,455
2017-06-10T12:07:07.726Z,450
2017-06-10T12:08:09.418Z,450
2017-06-10T12:09:11.105Z,430
2017-06-10T12:10:12.795Z,395
2017-06-10T12:11:14.456Z,415
2017-06-10T12:12:16.080Z,405
2017-06-10T12:13:17.729Z,425
2017-06-10T12:14:19.491Z,430
2017-06-10T12:15:21.182Z,440
2017-06-10T12:16:22.823Z,400
2017-06-10T12:17:24.518Z,385
2017-06-10T12:18:26.908Z,385
2017-06-10T12:19:28.618Z,410
2017-06-10T12:20:30.289Z,410
2017-06-10T12:21:32.035Z,405
2017-06-10T12:22:33.677Z,435
2017-06-10T12:24:14.875Z,455
2017-06-10T12:26:03.582Z,430
2017-06-10T12:27:05.263Z,420
2017-06-10T12:28:06.890Z,395
2017-06-10T12:29:08.656Z,375
2017-06-10T12:30:10.293Z,390
2017-06-10T12:31:11.946Z,435
2017-06-10T12:32:13.584Z,465
2017-06-10T12:33:15.310Z,480
2017-06-10T12:34:16.969Z,470
2017-06-10T12:35:18.630Z,445
2017-06-10T12:36:20.278Z,420
2017-06-10T12:37:21.945Z,390
2017-06-10T12:38:23.528Z,350
2017-06-10T12:39:25.225Z,340
2017-06-10T12:40:26.884Z,355
2017-06-10T12:41:28.534Z,370
2017-06-10T12:42:30.186Z,395
2017-06-10T12:43:31.836Z,430
2017-06-10T12:44:33.471Z,450
2017-06-10T12:45:35.095Z,435
2017-06-10T12:46:36.689Z,430
2017-06-10T12:47:38.393Z,405
2017-06-10T12:48:39.985Z,385
2017-06-10T12:49:41.672Z,390
2017-06-10T12:50:43.344Z,375
2017-06-10T12:51:44.955Z,405
2017-06-10T12:52:46.584Z,405
2017-06-10T12:53:48.204Z,365
2017-06-10T12:54:49.886Z,335
2017-06-10T12:55:51.514Z,325
2017-06-10T12:56:53.133Z,310
2017-06-10T12:57:54.775Z,340
2017-06-10T12:58:56.431Z,355
2017-06-10T12:59:58.140Z,345
2017-06-10T13:00:59.753Z,325
2017-06-10T13:02:01.349Z,345
2017-06-10T13:03:03.031Z,355
2017-06-10T13:04:04.622Z,360
2017-06-10T13:05:06.280Z,350
2017-06-10T13:06:07.902Z,340
2017-06-10T13:07:09.503Z,330
2017-06-10T13:08:11.097Z,320
2017-06-10T13:09:12.772Z,315
2017-06-10T13:10:14.464Z,300
2017-06-10T13:11:16.065Z,270
2017-06-10T13:12:17.681Z,265
2017-06-10T13:13:19.325Z,255
2017-06-10T13:14:20.906Z,275
2017-06-10T13:16:02.046Z,305
2017-06-10T13:17:03.678Z,305
2017-06-10T13:18:05.316Z,320
2017-06-10T13:19:06.992Z,340
2017-06-10T13:20:08.620Z,345
2017-06-10T13:21:10.221Z,360
2017-06-10T13:22:11.840Z,395
2017-06-10T13:23:13.441Z,435
2017-06-10T13:24:15.088Z,465
2017-06-10T13:25:16.708Z,485
2017-06-10T13:26:18.317Z,505
2017-06-10T13:27:19.889Z,510
2017-06-10T13:28:21.519Z,530
2017-06-10T13:29:23.215Z,540
2017-06-10T13:30:24.853Z,540
2017-06-10T13:31:26.473Z,540
2017-06-10T13:32:28.081Z,535
2017-06-10T13:33:29.703Z,535
2017-06-10T13:34:31.417Z,535
2017-06-10T13:35:33.037Z,545
2017-06-10T13:36:34.654Z,555
2017-06-10T13:37:36.365Z,550
2017-06-10T13:38:37.995Z,555
2017-06-10T13:39:39.632Z,555
2017-06-10T13:40:41.273Z,560
2017-06-10T13:41:42.926Z,575
2017-06-10T13:42:44.677Z,580
2017-06-10T13:43:46.296Z,565
2017-06-10T13:44:47.880Z,530
2017-06-10T13:45:49.466Z,510
2017-06-10T13:46:51.139Z,500
2017-06-10T13:47:52.823Z,500
2017-06-10T13:48:54.430Z,495
2017-06-10T13:49:56.093Z,485
2017-06-10T13:50:57.738Z,460
2017-06-10T13:51:59.359Z,450
2017-06-10T13:53:01.032Z,465
2017-06-10T13:54:02.677Z,490
2017-06-10T13:55:04.296Z,485
2017-06-10T13:56:05.893Z,470
2017-06-10T13:57:07.541Z,460
2017-06-10T13:58:09.356Z,465
2017-06-10T13:59:11.003Z,470
2017-06-10T14:00:12.632Z,460
2017-06-10T14:01:14.307Z,460
2017-06-10T14:02:15.927Z,470
2017-06-10T14:03:17.584Z,480
2017-06-10T14:04:19.219Z,480
2017-06-10T14:05:20.926Z,485
2017-06-10T14:06:22.573Z,490
2017-06-10T14:07:24.143Z,490
2017-06-10T14:09:05.300Z,480
2017-06-10T14:10:06.926Z,460
2017-06-10T14:11:08.568Z,440
2017-06-10T14:12:10.176Z,420
2017-06-10T14:13:11.803Z,395
2017-06-10T14:14:13.438Z,375
2017-06-10T14:15:15.071Z,380
2017-06-10T14:16:16.759Z,400
2017-06-10T14:17:18.376Z,420
2017-06-10T14:18:59.478Z,435
2017-06-10T14:20:01.080Z,435
2017-06-10T14:21:02.663Z,435
2017-06-10T14:22:04.275Z,440
2017-06-10T14:23:05.876Z,430
2017-06-10T14:24:07.537Z,415
2017-06-10T14:25:09.151Z,405
2017-06-10T14:26:10.761Z,405
2017-06-10T14:27:12.358Z,405
2017-06-10T14:28:13.962Z,405
2017-06-10T14:29:15.619Z,410
2017-06-10T14:30:17.207Z,420
2017-06-10T14:31:18.842Z,440
2017-06-10T14:32:20.442Z,440
2017-06-10T14:33:22.071Z,440
2017-06-10T14:34:23.735Z,435
2017-06-10T14:35:25.362Z,435
2017-06-10T14:36:26.958Z,430
2017-06-10T14:37:28.586Z,430
2017-06-10T14:38:30.222Z,420