createdAt,value
2018-11-22T12:18:11.631Z,7.02
2018-11-22T12:20:42.043Z,6.91
2018-11-22T12:23:12.520Z,6.82
2018-11-22T12:25:43.096Z,6.94
2018-11-22T12:28:13.605Z,6.91
2018-11-22T12:30:44.078Z,6.91
2018-11-22T12:33:20.299Z,6.90
2018-11-22T12:35:55.969Z,6.94
2018-11-22T12:38:32.387Z,6.98
2018-11-22T12:41:02.981Z,7.01
2018-11-22T12:43:33.279Z,7.02
2018-11-22T12:46:03.913Z,7.05
2018-11-22T12:48:34.143Z,7.02
2018-11-22T12:51:04.462Z,7.00
2018-11-22T12:53:34.949Z,7.08
2018-11-22T12:56:05.191Z,7.10
2018-11-22T12:58:35.621Z,7.11
2018-11-22T13:01:06.411Z,7.13
2018-11-22T13:03:36.797Z,7.17
2018-11-22T13:06:07.551Z,7.15
2018-11-22T13:08:37.772Z,7.13
2018-11-22T13:11:08.233Z,7.11
2018-11-22T13:13:38.454Z,7.09
2018-11-22T13:16:08.841Z,7.08
2018-11-22T13:18:39.332Z,7.14
2018-11-22T13:21:12.569Z,7.13
2018-11-22T13:23:42.936Z,7.12
2018-11-22T13:26:13.417Z,7.11
2018-11-22T13:28:43.670Z,7.05
2018-11-22T13:31:14.163Z,7.06
2018-11-22T13:33:44.668Z,7.06
2018-11-22T13:36:15.800Z,7.05
2018-11-22T13:38:46.221Z,7.05
2018-11-22T13:41:16.597Z,7.04
2018-11-22T13:43:46.898Z,7.01
2018-11-22T13:46:17.368Z,6.97
2018-11-22T13:48:47.676Z,6.97
2018-11-22T13:51:18.040Z,7.05
2018-11-22T13:53:48.319Z,7.04
2018-11-22T13:56:18.747Z,6.98
2018-11-22T13:58:49.120Z,6.99
2018-11-22T14:01:19.392Z,6.90
2018-11-22T14:03:49.906Z,6.85
2018-11-22T14:06:20.285Z,6.87
2018-11-22T14:08:50.742Z,6.90
2018-11-22T14:11:21.185Z,6.95
2018-11-22T14:13:51.611Z,6.93
2018-11-22T14:16:22.116Z,6.91
2018-11-22T14:18:52.620Z,6.94
2018-11-22T14:21:22.961Z,6.89
2018-11-22T14:23:53.448Z,6.85
2018-11-22T14:26:23.706Z,6.93
2018-11-22T14:28:54.187Z,6.92
2018-11-22T14:31:24.974Z,6.90
2018-11-22T14:33:55.442Z,6.93
2018-11-22T14:36:25.749Z,7.09
2018-11-22T14:38:56.151Z,7.03
2018-11-22T14:41:26.621Z,7.00
2018-11-22T14:43:57.122Z,7.01
2018-11-22T14:46:27.564Z,7.05
2018-11-22T14:48:57.846Z,7.12
2018-11-22T14:51:38.564Z,7.10
2018-11-22T14:54:09.154Z,7.05
2018-11-22T14:56:39.545Z,6.97
2018-11-22T14:59:09.935Z,7.10
2018-11-22T15:01:40.449Z,7.03
2018-11-22T15:04:10.812Z,7.03
2018-11-22T15:06:41.216Z,7.00
2018-11-22T15:09:11.735Z,6.93
2018-11-22T15:11:42.082Z,6.91
2018-11-22T15:14:12.520Z,6.91
2018-11-22T15:16:42.917Z,6.93
2018-11-22T15:19:13.228Z,6.90
2018-11-22T15:21:43.688Z,6.94
2018-11-22T15:24:14.013Z,6.88
2018-11-22T15:26:44.325Z,7.05
2018-11-22T15:29:14.623Z,6.94
2018-11-22T15:31:45.000Z,6.90
2018-11-22T15:34:15.187Z,6.89
2018-11-22T15:36:45.600Z,6.86
2018-11-22T15:39:16.059Z,6.86
2018-11-22T15:41:46.489Z,6.88
2018-11-22T15:44:19.672Z,6.88
2018-11-22T15:46:49.983Z,6.83
2018-11-22T15:49:20.345Z,6.81
2018-11-22T15:51:50.923Z,6.80
2018-11-22T15:54:21.409Z,6.79
2018-11-22T15:56:51.833Z,6.81
2018-11-22T15:59:22.418Z,6.81
2018-11-22T16:01:52.916Z,6.82
2018-11-22T16:04:23.519Z,6.85
2018-11-22T16:06:53.962Z,6.85
2018-11-22T16:09:24.565Z,6.85
2018-11-22T16:11:55.028Z,6.86
2018-11-22T16:14:25.518Z,6.90
2018-11-22T16:16:55.906Z,6.90
2018-11-22T16:19:26.345Z,6.86
2018-11-22T16:21:56.882Z,6.89
2018-11-22T16:24:27.711Z,6.88
2018-11-22T16:26:58.307Z,6.91
2018-11-22T16:29:28.589Z,6.92
2018-11-22T16:31:58.920Z,6.90
2018-11-22T16:34:29.261Z,6.87
2018-11-22T16:36:59.678Z,6.87
2018-11-22T16:39:29.988Z,6.87
2018-11-22T16:42:00.449Z,6.87
2018-11-22T16:44:30.761Z,6.84
2018-11-22T16:47:07.859Z,6.84
2018-11-22T16:49:38.267Z,6.85
2018-11-22T16:52:08.800Z,6.85
2018-11-22T16:54:39.110Z,6.89
2018-11-22T16:57:09.528Z,6.86
2018-11-22T16:59:39.914Z,6.92
2018-11-22T17:02:11.482Z,6.96
2018-11-22T17:04:41.953Z,6.93
2018-11-22T17:07:12.384Z,6.92
2018-11-22T17:09:42.782Z,6.95
2018-11-22T17:12:12.826Z,7.02
2018-11-22T17:14:43.362Z,6.96
2018-11-22T17:17:13.663Z,6.93
2018-11-22T17:19:43.884Z,6.95
2018-11-22T17:22:14.433Z,6.99
2018-11-22T17:24:44.792Z,6.96
2018-11-22T17:27:15.304Z,6.96
2018-11-22T17:29:45.517Z,6.94
2018-11-22T17:32:15.856Z,6.97
2018-11-22T17:34:46.248Z,6.95
2018-11-22T17:37:16.627Z,6.94
2018-11-22T17:39:47.418Z,6.91
2018-11-22T17:42:17.769Z,6.98
2018-11-22T17:44:48.173Z,6.95
2018-11-22T17:47:18.353Z,6.94
2018-11-22T17:49:48.693Z,7.00
2018-11-22T17:52:19.271Z,6.99
2018-11-22T17:54:49.417Z,6.95
2018-11-22T17:57:19.743Z,6.95
2018-11-22T17:59:50.210Z,7.01
2018-11-22T18:02:20.571Z,7.04
2018-11-22T18:04:50.820Z,6.98
2018-11-22T18:07:21.151Z,6.99
2018-11-22T18:09:51.535Z,6.96
2018-11-22T18:12:21.736Z,6.99
2018-11-22T18:14:52.088Z,6.95
2018-11-22T18:17:22.675Z,6.96
2018-11-22T18:19:53.102Z,6.96
2018-11-22T18:22:23.577Z,7.00
2018-11-22T18:24:54.005Z,6.97
2018-11-22T18:27:24.168Z,6.97
2018-11-22T18:29:54.614Z,6.94
2018-11-22T18:32:25.056Z,6.94
2018-11-22T18:34:55.584Z,6.95
2018-11-22T18:37:26.078Z,6.93
2018-11-22T18:39:56.547Z,6.93
2018-11-22T18:42:27.160Z,6.94
2018-11-22T18:44:57.478Z,6.94
2018-11-22T18:47:27.953Z,7.02
2018-11-22T18:49:58.241Z,6.98
2018-11-22T18:52:28.646Z,6.98
2018-11-22T18:54:59.125Z,6.97
2018-11-22T18:57:29.387Z,6.98
2018-11-22T18:59:59.741Z,6.97
2018-11-22T19:02:30.221Z,6.90
2018-11-22T19:05:00.612Z,6.88
2018-11-22T19:07:30.920Z,6.87
2018-11-22T19:10:01.192Z,6.88
2018-11-22T19:12:31.606Z,6.90
2018-11-22T19:15:01.983Z,6.93
2018-11-22T19:17:32.355Z,6.93
2018-11-22T19:20:10.090Z,6.95
2018-11-22T19:22:40.601Z,6.93
2018-11-22T19:25:11.288Z,6.93
2018-11-22T19:27:41.922Z,6.97
2018-11-22T19:30:16.411Z,6.95
2018-11-22T19:32:47.893Z,6.95
2018-11-22T19:35:19.403Z,6.94
2018-11-22T19:37:49.982Z,6.99
2018-11-22T19:40:23.196Z,6.90
2018-11-22T19:42:54.821Z,6.97
2018-11-22T19:45:26.328Z,6.90
2018-11-22T19:47:56.806Z,6.81
2018-11-22T19:50:28.151Z,6.86
2018-11-22T19:52:59.492Z,6.85
2018-11-22T19:55:31.901Z,6.80
2018-11-22T19:58:03.457Z,6.76
2018-11-22T20:00:33.973Z,6.74
2018-11-22T20:03:05.407Z,6.75
2018-11-22T20:05:37.175Z,6.80
2018-11-22T20:08:09.171Z,6.83
2018-11-22T20:10:41.153Z,6.79
2018-11-22T20:13:11.504Z,6.81
2018-11-22T20:15:42.914Z,6.83
2018-11-22T20:18:13.508Z,6.83
2018-11-22T20:20:49.608Z,6.81
2018-11-22T20:23:21.232Z,6.85
2018-11-22T20:25:44.803Z,6.83
2018-11-22T20:28:15.133Z,6.79
2018-11-22T20:30:46.130Z,6.79
2018-11-22T20:33:16.637Z,6.75
2018-11-22T20:35:47.113Z,6.76
2018-11-22T20:38:17.518Z,6.81
2018-11-22T20:40:47.905Z,6.78
2018-11-22T20:43:18.582Z,6.77
2018-11-22T20:45:49.018Z,6.71
2018-11-22T20:48:19.377Z,6.71
2018-11-22T20:50:49.614Z,6.70
2018-11-22T20:53:19.929Z,6.77
2018-11-22T20:55:50.474Z,6.76
2018-11-22T20:58:20.794Z,6.76
2018-11-22T21:00:51.320Z,6.74
2018-11-22T21:03:21.787Z,6.77
2018-11-22T21:05:52.342Z,6.79
2018-11-22T21:08:22.724Z,6.79
2018-11-22T21:10:53.184Z,6.81
2018-11-22T21:13:23.694Z,6.85
2018-11-22T21:15:54.144Z,6.86
2018-11-22T21:18:24.601Z,6.84
2018-11-22T21:20:54.815Z,6.84
2018-11-22T21:23:25.089Z,6.86
2018-11-22T21:25:55.560Z,6.89
2018-11-22T21:28:26.004Z,6.94
2018-11-22T21:30:56.624Z,6.94
2018-11-22T21:33:27.133Z,6.96
2018-11-22T21:35:57.686Z,6.99
2018-11-22T21:38:28.248Z,7.01
2018-11-22T21:40:58.533Z,7.01
2018-11-22T21:43:29.077Z,7.01
2018-11-22T21:45:59.350Z,7.01
2018-11-22T21:48:29.724Z,7.01
2018-11-22T21:51:00.257Z,7.01
2018-11-22T21:53:30.720Z,7.01
2018-11-22T21:56:01.098Z,7.06
2018-11-22T21:58:31.440Z,7.15
2018-11-22T22:01:01.738Z,7.09
2018-11-22T22:03:32.084Z,7.04
2018-11-22T22:06:02.394Z,7.02
2018-11-22T22:08:32.814Z,6.97
2018-11-22T22:11:03.161Z,6.88
2018-11-22T22:13:33.583Z,6.88
2018-11-22T22:16:03.759Z,6.83
2018-11-22T22:18:34.164Z,6.85
2018-11-22T22:21:04.745Z,6.82
2018-11-22T22:23:34.957Z,6.73
2018-11-22T22:26:05.329Z,6.65
2018-11-22T22:28:35.734Z,6.65
2018-11-22T22:31:06.272Z,6.67
2018-11-22T22:33:36.612Z,6.67
2018-11-22T22:36:07.216Z,6.73
2018-11-22T22:38:37.741Z,6.69
2018-11-22T22:41:07.917Z,6.72
2018-11-22T22:43:38.313Z,6.71
2018-11-22T22:46:08.874Z,6.68
2018-11-22T22:48:39.992Z,6.65
2018-11-22T22:51:10.597Z,6.64
2018-11-22T22:53:41.599Z,6.66
2018-11-22T22:56:11.959Z,6.67
2018-11-22T22:58:42.334Z,6.66
2018-11-22T23:01:12.847Z,6.60
2018-11-22T23:03:43.043Z,6.58
2018-11-22T23:06:13.452Z,6.63
2018-11-22T23:08:43.905Z,6.66
2018-11-22T23:11:14.137Z,6.61
2018-11-22T23:13:44.444Z,6.62
2018-11-22T23:16:14.879Z,6.62
2018-11-22T23:18:45.502Z,6.55
2018-11-22T23:21:16.022Z,6.56
2018-11-22T23:23:46.573Z,6.65
2018-11-22T23:26:16.822Z,6.59
2018-11-22T23:28:47.231Z,6.55
2018-11-22T23:31:17.609Z,6.52
2018-11-22T23:33:47.923Z,6.58
2018-11-22T23:36:18.345Z,6.63
2018-11-22T23:38:48.730Z,6.63
2018-11-22T23:41:19.098Z,6.63
2018-11-22T23:43:49.456Z,6.57
2018-11-22T23:46:26.354Z,6.58
2018-11-22T23:48:56.813Z,6.67
2018-11-22T23:51:27.189Z,6.66
2018-11-22T23:53:57.619Z,6.66
2018-11-22T23:56:27.934Z,6.66
2018-11-22T23:58:58.417Z,6.69
