createdAt,value
2022-12-13T00:02:08.366Z,3.40
2022-12-13T00:04:35.129Z,3.42
2022-12-13T00:07:01.872Z,3.65
2022-12-13T00:09:28.576Z,3.83
2022-12-13T00:11:55.380Z,3.72
2022-12-13T00:14:22.208Z,3.42
2022-12-13T00:16:49.419Z,3.50
2022-12-13T00:19:16.802Z,3.28
2022-12-13T00:21:44.051Z,3.20
2022-12-13T00:24:10.780Z,2.95
2022-12-13T00:26:38.446Z,3.80
2022-12-13T00:29:06.108Z,3.25
2022-12-13T00:34:19.743Z,3.17
2022-12-13T00:36:46.783Z,3.33
2022-12-13T00:39:16.569Z,3.40
2022-12-13T00:41:45.118Z,3.45
2022-12-13T00:44:14.063Z,3.42
2022-12-13T00:46:41.010Z,3.13
2022-12-13T00:49:07.804Z,3.53
2022-12-13T00:51:34.903Z,3.42
2022-12-13T00:54:01.731Z,3.42
2022-12-13T00:56:29.739Z,3.30
2022-12-13T00:58:56.622Z,3.42
2022-12-13T01:01:28.353Z,3.35
2022-12-13T01:03:55.761Z,3.22
2022-12-13T01:06:42.096Z,3.10
2022-12-13T01:09:18.233Z,3.20
2022-12-13T01:11:46.822Z,3.55
2022-12-13T01:14:13.673Z,3.53
2022-12-13T01:16:40.430Z,3.58
2022-12-13T01:19:07.162Z,3.40
2022-12-13T01:21:33.909Z,2.83
2022-12-13T01:24:02.323Z,3.60
2022-12-13T01:26:29.280Z,3.47
2022-12-13T01:28:56.011Z,3.40
2022-12-13T01:31:22.782Z,3.00
2022-12-13T01:33:49.687Z,3.28
2022-12-13T01:36:26.979Z,3.33
2022-12-13T01:38:58.296Z,3.47
2022-12-13T01:41:27.242Z,3.13
2022-12-13T01:44:01.184Z,3.05
2022-12-13T01:46:28.311Z,3.10
2022-12-13T01:49:04.176Z,3.30
2022-12-13T01:51:59.134Z,3.38
2022-12-13T01:54:33.589Z,3.60
2022-12-13T01:57:01.798Z,3.30
2022-12-13T01:59:28.570Z,3.28
2022-12-13T02:02:00.996Z,3.17
2022-12-13T02:04:44.481Z,2.95
2022-12-13T02:07:13.611Z,3.25
2022-12-13T02:09:57.043Z,3.35
2022-12-13T02:12:30.234Z,3.40
2022-12-13T02:15:00.790Z,3.08
2022-12-13T02:17:27.936Z,3.05
2022-12-13T02:19:54.630Z,3.15
2022-12-13T02:22:56.269Z,3.17
2022-12-13T02:25:41.253Z,3.22
2022-12-13T02:28:30.915Z,3.08
2022-12-13T02:31:23.263Z,3.50
2022-12-13T02:34:05.580Z,3.28
2022-12-13T02:36:36.446Z,3.40
2022-12-13T02:39:30.370Z,3.40
2022-12-13T02:42:21.365Z,3.13
2022-12-13T02:44:57.988Z,2.80
2022-12-13T02:47:25.458Z,2.95
2022-12-13T02:49:54.558Z,3.00
2022-12-13T02:52:25.041Z,3.00
2022-12-13T02:54:54.832Z,3.20
2022-12-13T02:57:36.792Z,2.88
2022-12-13T03:00:12.442Z,2.95
2022-12-13T03:02:45.336Z,3.10
2022-12-13T03:05:41.218Z,3.05
2022-12-13T03:08:32.440Z,3.10
2022-12-13T03:11:05.937Z,2.97
2022-12-13T03:14:02.400Z,2.90
2022-12-13T03:16:36.685Z,2.78
2022-12-13T03:19:07.206Z,2.60
2022-12-13T03:22:00.268Z,3.03
2022-12-13T03:24:27.038Z,3.10
2022-12-13T03:26:54.431Z,3.10
2022-12-13T03:29:23.654Z,3.10
2022-12-13T03:31:52.999Z,3.33
2022-12-13T03:34:22.387Z,3.17
2022-12-13T03:36:51.217Z,2.95
2022-12-13T03:39:17.978Z,3.05
2022-12-13T03:41:44.725Z,2.85
2022-12-13T03:44:11.447Z,2.90
2022-12-13T03:46:38.675Z,3.00
2022-12-13T03:49:05.487Z,3.00
2022-12-13T03:51:32.191Z,3.13
2022-12-13T03:53:58.947Z,2.63
2022-12-13T03:56:26.338Z,3.10
2022-12-13T03:58:54.140Z,3.10
2022-12-13T04:01:22.217Z,2.85
2022-12-13T04:03:49.043Z,3.08
2022-12-13T04:06:22.489Z,3.08
2022-12-13T04:08:52.063Z,2.53
2022-12-13T04:11:42.922Z,3.10
2022-12-13T04:14:11.087Z,2.63
2022-12-13T04:16:37.893Z,2.95
2022-12-13T04:19:04.654Z,3.03
2022-12-13T04:21:31.384Z,2.88
2022-12-13T04:24:00.880Z,2.85
2022-12-13T04:26:28.450Z,2.85
2022-12-13T04:28:55.368Z,2.83
2022-12-13T04:31:22.266Z,3.00
2022-12-13T04:33:49.108Z,2.88
2022-12-13T04:36:31.137Z,3.17
2022-12-13T04:39:00.880Z,3.10
2022-12-13T04:41:34.057Z,2.80
2022-12-13T04:44:01.314Z,3.17
2022-12-13T04:46:28.114Z,2.92
2022-12-13T04:48:56.911Z,2.72
2022-12-13T04:51:23.771Z,3.25
2022-12-13T04:53:50.634Z,3.00
2022-12-13T04:56:17.353Z,2.83
2022-12-13T04:58:44.109Z,2.90
2022-12-13T05:01:11.552Z,2.80
2022-12-13T05:03:38.587Z,3.20
2022-12-13T05:06:27.059Z,3.00
2022-12-13T05:08:54.651Z,2.88
2022-12-13T05:11:35.392Z,3.03
2022-12-13T05:14:02.767Z,2.70
2022-12-13T05:16:30.092Z,2.85
2022-12-13T05:18:57.559Z,2.80
2022-12-13T05:21:24.524Z,3.00
2022-12-13T05:23:51.290Z,3.10
2022-12-13T05:26:18.018Z,3.28
2022-12-13T05:28:44.727Z,2.72
2022-12-13T05:31:23.242Z,2.85
2022-12-13T05:33:51.483Z,3.17
2022-12-13T05:36:18.362Z,3.00
2022-12-13T05:38:45.098Z,2.97
2022-12-13T05:41:16.392Z,3.20
2022-12-13T05:43:43.937Z,2.85
2022-12-13T05:46:14.206Z,2.80
2022-12-13T05:48:41.162Z,2.60
2022-12-13T05:51:09.971Z,3.03
2022-12-13T05:53:38.449Z,3.30
2022-12-13T05:56:05.551Z,3.03
2022-12-13T05:58:35.740Z,3.13
2022-12-13T06:01:11.260Z,3.47
2022-12-13T06:03:38.247Z,2.92
2022-12-13T06:06:05.546Z,2.88
2022-12-13T06:08:33.824Z,3.17
2022-12-13T06:11:10.887Z,3.10
2022-12-13T06:13:42.162Z,2.80
2022-12-13T06:16:21.786Z,2.88
2022-12-13T06:18:55.929Z,3.00
2022-12-13T06:21:29.023Z,3.20
2022-12-13T06:23:57.970Z,3.25
2022-12-13T06:26:24.694Z,2.90
2022-12-13T06:28:51.441Z,3.03
2022-12-13T06:31:18.404Z,3.03
2022-12-13T06:33:45.233Z,2.80
2022-12-13T06:36:11.992Z,2.70
2022-12-13T06:38:43.445Z,2.80
2022-12-13T06:41:15.193Z,3.40
2022-12-13T06:43:43.463Z,3.40
2022-12-13T06:46:10.374Z,2.95
2022-12-13T06:48:37.427Z,3.20
2022-12-13T06:51:04.620Z,3.28
2022-12-13T06:53:32.669Z,3.00
2022-12-13T06:56:06.539Z,3.20
2022-12-13T06:58:34.306Z,2.70
2022-12-13T07:01:14.498Z,3.40
2022-12-13T07:03:42.396Z,2.75
2022-12-13T07:06:15.499Z,3.28
2022-12-13T07:08:43.071Z,2.90
2022-12-13T07:11:16.830Z,2.83
2022-12-13T07:13:44.126Z,2.97
2022-12-13T07:16:11.815Z,2.63
2022-12-13T07:18:39.112Z,2.90
2022-12-13T07:21:10.548Z,3.17
2022-12-13T07:23:55.393Z,2.75
2022-12-13T07:26:22.809Z,2.92
2022-12-13T07:28:54.707Z,2.72
2022-12-13T07:31:23.042Z,3.10
2022-12-13T07:33:50.502Z,2.90
2022-12-13T07:36:19.073Z,3.13
2022-12-13T07:38:51.231Z,3.95
2022-12-13T07:41:23.370Z,4.20
2022-12-13T07:43:55.002Z,4.13
2022-12-13T07:46:31.824Z,4.30
2022-12-13T07:49:04.330Z,4.32
2022-12-13T07:51:34.761Z,4.20
2022-12-13T07:54:06.833Z,3.72
2022-12-13T07:56:35.738Z,3.95
2022-12-13T07:59:04.664Z,3.72
2022-12-13T08:01:35.274Z,3.83
2022-12-13T08:04:05.121Z,4.15
2022-12-13T08:06:36.670Z,4.30
2022-12-13T08:09:06.053Z,4.40
2022-12-13T08:11:35.296Z,4.07
2022-12-13T08:14:03.454Z,4.82
2022-12-13T08:16:30.934Z,4.53
2022-12-13T08:19:02.884Z,5.07
2022-12-13T08:24:23.863Z,5.15
2022-12-13T08:26:50.606Z,4.53
2022-12-13T08:29:23.503Z,4.82
2022-12-13T08:32:06.346Z,4.90
2022-12-13T08:34:34.137Z,4.70
2022-12-13T08:37:02.031Z,4.45
2022-12-13T08:39:34.168Z,4.35
2022-12-13T08:42:16.099Z,4.22
2022-12-13T08:44:50.117Z,4.38
2022-12-13T08:47:23.563Z,4.82
2022-12-13T08:50:04.553Z,4.45
2022-12-13T08:52:40.775Z,4.22
2022-12-13T08:55:13.017Z,4.57
2022-12-13T08:57:40.582Z,4.88
2022-12-13T09:00:08.454Z,4.32
2022-12-13T09:02:38.040Z,4.70
2022-12-13T09:05:07.401Z,4.30
2022-12-13T09:07:36.142Z,4.10
2022-12-13T09:10:25.778Z,3.75
2022-12-13T09:12:51.854Z,4.05
2022-12-13T09:15:22.631Z,4.00
2022-12-13T09:17:52.277Z,3.72
2022-12-13T09:20:29.503Z,3.70
2022-12-13T09:23:01.630Z,4.07
2022-12-13T09:25:37.001Z,3.47
2022-12-13T09:28:08.204Z,3.78
2022-12-13T09:30:36.061Z,3.70
2022-12-13T09:33:28.763Z,3.97
2022-12-13T09:35:52.020Z,3.70
2022-12-13T09:38:18.869Z,3.67
2022-12-13T09:40:46.044Z,3.50
2022-12-13T09:43:21.802Z,3.35
2022-12-13T09:45:50.551Z,3.78
2022-12-13T09:48:22.286Z,3.72
2022-12-13T09:50:58.459Z,3.53
2022-12-13T09:53:37.367Z,3.83
2022-12-13T09:56:10.536Z,3.78
2022-12-13T09:58:38.123Z,3.60
2022-12-13T10:01:05.114Z,3.65
2022-12-13T10:03:32.931Z,3.47
2022-12-13T10:06:03.472Z,3.45
2022-12-13T10:08:40.234Z,3.47
2022-12-13T10:11:06.994Z,3.28
2022-12-13T10:13:42.877Z,4.03
2022-12-13T10:16:37.265Z,3.65
2022-12-13T10:19:28.844Z,3.88
2022-12-13T10:22:01.345Z,3.97
2022-12-13T10:24:57.024Z,3.38
2022-12-13T10:27:38.203Z,3.60
2022-12-13T10:30:28.720Z,4.38
2022-12-13T10:32:56.980Z,3.33
2022-12-13T10:35:28.416Z,3.28
2022-12-13T10:38:00.378Z,3.35
2022-12-13T10:40:33.270Z,3.50
2022-12-13T10:43:12.540Z,3.63
2022-12-13T10:45:39.917Z,3.83
2022-12-13T10:48:10.553Z,3.30
2022-12-13T10:50:37.318Z,3.08
2022-12-13T10:53:04.981Z,3.50
2022-12-13T10:55:34.980Z,3.22
2022-12-13T10:58:04.588Z,3.42
2022-12-13T11:00:41.858Z,3.30
2022-12-13T11:03:10.132Z,3.58
2022-12-13T11:05:38.236Z,3.55
2022-12-13T11:08:15.979Z,3.60
2022-12-13T11:10:42.855Z,3.60
2022-12-13T11:13:09.713Z,3.55
2022-12-13T11:15:37.710Z,3.72
2022-12-13T11:18:20.106Z,3.28
2022-12-13T11:20:57.433Z,3.35
2022-12-13T11:23:42.845Z,3.80
2022-12-13T11:26:11.418Z,3.83
2022-12-13T11:29:08.862Z,3.15
2022-12-13T11:32:04.931Z,4.97
2022-12-13T11:34:48.253Z,5.22
2022-12-13T11:37:36.008Z,4.85
2022-12-13T11:40:10.683Z,5.50
2022-12-13T11:42:54.721Z,4.95
2022-12-13T11:45:33.339Z,4.80
2022-12-13T11:48:09.706Z,4.97
2022-12-13T11:50:45.850Z,5.07
2022-12-13T11:53:19.174Z,4.78
2022-12-13T11:56:14.678Z,5.47
2022-12-13T11:59:05.712Z,4.63
2022-12-13T12:02:16.797Z,5.03
2022-12-13T12:04:56.602Z,4.03
2022-12-13T12:07:38.313Z,4.60
2022-12-13T12:10:14.161Z,4.28
2022-12-13T12:12:45.996Z,4.28
2022-12-13T12:15:16.775Z,4.45
2022-12-13T12:17:43.982Z,4.20
2022-12-13T12:20:13.401Z,4.43
2022-12-13T12:23:00.242Z,4.50
2022-12-13T12:25:31.057Z,4.10
2022-12-13T12:28:27.029Z,4.30
2022-12-13T12:31:03.507Z,4.03
2022-12-13T12:33:49.695Z,4.15
2022-12-13T12:36:19.950Z,4.35
2022-12-13T12:38:53.873Z,5.18
2022-12-13T12:41:26.549Z,5.15
2022-12-13T12:43:59.503Z,5.68
2022-12-13T12:47:09.289Z,5.05
2022-12-13T12:49:55.984Z,5.10
2022-12-13T12:52:47.473Z,4.95
2022-12-13T12:55:43.516Z,5.55
2022-12-13T12:58:28.780Z,4.75
2022-12-13T13:01:13.336Z,4.30
2022-12-13T13:03:41.580Z,4.25
2022-12-13T13:06:22.161Z,4.30
2022-12-13T13:08:59.206Z,4.35
2022-12-13T13:11:27.677Z,4.70
2022-12-13T13:14:19.923Z,3.80
2022-12-13T13:16:46.722Z,4.72
2022-12-13T13:19:25.392Z,4.43
2022-12-13T13:22:02.040Z,4.50
2022-12-13T13:24:30.434Z,4.65
2022-12-13T13:26:59.906Z,6.38
2022-12-13T13:29:29.955Z,4.57
2022-12-13T13:32:05.397Z,4.88
2022-12-13T13:34:37.367Z,4.40
2022-12-13T13:37:05.507Z,4.90
2022-12-13T13:39:32.265Z,4.88
2022-12-13T13:42:09.285Z,4.45
2022-12-13T13:44:54.771Z,4.50
2022-12-13T13:47:22.345Z,4.43
2022-12-13T13:50:04.231Z,4.80
2022-12-13T13:53:05.019Z,4.53
2022-12-13T13:55:57.036Z,4.28
2022-12-13T13:58:55.379Z,4.40
2022-12-13T14:02:01.497Z,4.30
2022-12-13T14:05:08.694Z,4.20
2022-12-13T14:08:20.079Z,4.57
2022-12-13T14:10:51.595Z,4.03
2022-12-13T14:13:44.884Z,3.85
2022-12-13T14:16:30.690Z,4.32
2022-12-13T14:19:28.002Z,3.88
2022-12-13T14:22:10.195Z,3.75
2022-12-13T14:24:49.581Z,3.90
2022-12-13T14:27:21.314Z,4.10
2022-12-13T14:29:57.814Z,3.67
2022-12-13T14:32:27.832Z,4.53
2022-12-13T14:34:57.842Z,3.92
2022-12-13T14:37:32.331Z,4.22
2022-12-13T14:39:59.963Z,3.85
2022-12-13T14:42:30.154Z,3.70
2022-12-13T14:45:13.622Z,3.40
2022-12-13T14:47:41.583Z,4.60
2022-12-13T14:50:11.478Z,4.70
2022-12-13T14:52:40.604Z,5.18
2022-12-13T14:55:10.086Z,4.90
2022-12-13T14:57:38.931Z,4.68
2022-12-13T15:00:25.959Z,4.78
2022-12-13T15:02:57.643Z,4.70
2022-12-13T15:05:30.725Z,4.85
2022-12-13T15:07:57.650Z,5.18
2022-12-13T15:10:47.937Z,4.53
2022-12-13T15:13:29.419Z,4.85
2022-12-13T15:16:00.345Z,4.90
2022-12-13T15:18:27.650Z,4.80
2022-12-13T15:20:55.687Z,4.93
2022-12-13T15:23:38.021Z,4.75
2022-12-13T15:26:29.207Z,5.15
2022-12-13T15:28:58.613Z,4.25
2022-12-13T15:31:25.723Z,5.03
2022-12-13T15:33:52.588Z,4.70
2022-12-13T15:36:28.117Z,4.35
2022-12-13T15:38:54.886Z,4.30
2022-12-13T15:41:36.741Z,5.30
2022-12-13T15:44:08.877Z,4.75
2022-12-13T15:46:39.945Z,4.97
2022-12-13T15:49:08.305Z,4.80
2022-12-13T15:51:38.846Z,5.03
2022-12-13T15:54:12.059Z,5.20
2022-12-13T15:56:41.586Z,4.97
2022-12-13T15:59:27.947Z,4.95
2022-12-13T16:01:58.291Z,4.13
2022-12-13T16:04:28.455Z,5.20
2022-12-13T16:06:58.307Z,4.43
2022-12-13T16:09:27.783Z,4.60
2022-12-13T16:12:07.455Z,5.20
2022-12-13T16:14:38.214Z,5.30
2022-12-13T16:17:16.083Z,5.60
2022-12-13T16:19:42.962Z,5.25
2022-12-13T16:22:11.122Z,5.72
2022-12-13T16:24:38.752Z,5.75
2022-12-13T16:27:08.531Z,5.15
2022-12-13T16:29:36.002Z,5.65
2022-12-13T16:32:09.061Z,5.15
2022-12-13T16:34:37.234Z,5.18
2022-12-13T16:37:09.080Z,5.03
2022-12-13T16:51:00.483Z,5.40
2022-12-13T16:53:27.770Z,4.85
2022-12-13T16:55:58.120Z,5.10
2022-12-13T16:58:26.303Z,5.22
2022-12-13T17:00:58.879Z,4.85
2022-12-13T17:03:27.020Z,4.85
2022-12-13T17:05:58.851Z,5.22
2022-12-13T17:08:25.871Z,5.25
2022-12-13T17:10:57.999Z,5.18
2022-12-13T17:13:26.041Z,5.07
2022-12-13T17:15:58.945Z,4.72
2022-12-13T17:18:26.602Z,5.20
2022-12-13T17:20:58.486Z,4.88
2022-12-13T17:23:26.445Z,5.20
2022-12-13T17:25:58.848Z,4.90
2022-12-13T17:28:25.808Z,5.03
2022-12-13T17:30:55.148Z,4.70
2022-12-13T17:33:22.337Z,5.03
2022-12-13T17:35:50.619Z,4.95
2022-12-13T17:38:18.317Z,4.47
2022-12-13T17:40:54.322Z,4.43
2022-12-13T17:43:31.469Z,4.75
2022-12-13T17:46:05.906Z,4.78
2022-12-13T17:48:39.783Z,4.63
2022-12-13T17:51:08.606Z,4.30
2022-12-13T17:53:36.118Z,3.63
2022-12-13T17:56:05.469Z,3.67
2022-12-13T17:58:32.333Z,4.30
2022-12-13T18:00:59.571Z,4.30
2022-12-13T18:03:26.910Z,3.53
2022-12-13T18:05:57.872Z,3.90
2022-12-13T18:08:27.595Z,3.20
2022-12-13T18:11:15.730Z,4.03
2022-12-13T18:13:42.337Z,3.75
2022-12-13T18:16:10.999Z,3.63
2022-12-13T18:18:38.032Z,3.60
2022-12-13T18:21:05.908Z,3.40
2022-12-13T18:23:33.304Z,3.38
2022-12-13T18:26:01.040Z,3.67
2022-12-13T18:28:28.178Z,3.33
2022-12-13T18:30:58.972Z,3.15
2022-12-13T18:33:26.221Z,3.38
2022-12-13T18:35:53.355Z,3.53
2022-12-13T18:38:21.056Z,3.65
2022-12-13T18:40:49.957Z,4.50
2022-12-13T18:43:20.212Z,3.30
2022-12-13T18:45:48.270Z,4.00
2022-12-13T18:48:15.180Z,3.28
2022-12-13T18:50:47.084Z,3.92
2022-12-13T18:53:17.777Z,3.90
2022-12-13T18:55:44.634Z,3.55
2022-12-13T18:58:12.639Z,3.58
2022-12-13T19:00:39.405Z,3.20
2022-12-13T19:03:06.174Z,3.25
2022-12-13T19:05:32.930Z,3.50
2022-12-13T19:07:59.791Z,3.25
2022-12-13T19:10:26.742Z,3.72
2022-12-13T19:12:53.519Z,3.50
2022-12-13T19:15:20.291Z,4.03
2022-12-13T19:17:49.344Z,3.35
2022-12-13T19:20:17.971Z,3.70
2022-12-13T19:22:45.069Z,3.10
2022-12-13T19:25:11.814Z,3.65
2022-12-13T19:27:38.590Z,3.50
2022-12-13T19:30:05.900Z,3.47
2022-12-13T19:32:33.135Z,3.63
2022-12-13T19:35:00.121Z,3.25
2022-12-13T19:37:26.862Z,3.45
2022-12-13T19:39:53.608Z,3.80
2022-12-13T19:42:21.127Z,3.25
2022-12-13T19:44:49.569Z,3.33
2022-12-13T19:47:17.599Z,3.15
2022-12-13T19:49:44.530Z,3.53
2022-12-13T19:52:12.700Z,2.92
2022-12-13T19:54:39.545Z,3.70
2022-12-13T19:57:07.516Z,3.38
2022-12-13T19:59:34.354Z,3.53
2022-12-13T20:02:01.163Z,3.30
2022-12-13T20:04:28.098Z,3.20
2022-12-13T20:06:54.868Z,3.20
2022-12-13T20:09:21.600Z,3.03
2022-12-13T20:11:49.676Z,2.80
2022-12-13T20:14:16.655Z,3.00
2022-12-13T20:16:44.253Z,2.95
2022-12-13T20:19:11.171Z,2.88
2022-12-13T20:21:37.969Z,3.00
2022-12-13T20:24:05.012Z,3.38
2022-12-13T20:26:33.209Z,3.30
2022-12-13T20:29:00.177Z,3.03
2022-12-13T20:31:29.359Z,3.17
2022-12-13T20:33:57.179Z,2.85
2022-12-13T20:36:26.412Z,2.80
2022-12-13T20:38:58.280Z,2.80
2022-12-13T20:41:26.512Z,2.60
2022-12-13T20:43:54.197Z,3.10
2022-12-13T20:46:21.433Z,3.00
2022-12-13T20:48:49.846Z,2.50
2022-12-13T20:51:19.396Z,2.97
2022-12-13T20:53:48.165Z,2.72
2022-12-13T20:56:17.231Z,2.72
2022-12-13T20:58:44.445Z,2.83
2022-12-13T21:01:15.991Z,2.90
2022-12-13T21:03:42.901Z,2.35
2022-12-13T21:06:09.689Z,2.00
2022-12-13T21:08:51.515Z,2.70
2022-12-13T21:11:27.250Z,2.75
2022-12-13T21:14:08.864Z,2.60
2022-12-13T21:16:39.099Z,3.00
2022-12-13T21:19:06.128Z,2.70
2022-12-13T21:21:32.945Z,2.72
2022-12-13T21:23:59.964Z,2.53
2022-12-13T21:26:33.106Z,2.20
2022-12-13T21:29:02.568Z,2.65
2022-12-13T21:31:29.519Z,2.38
2022-12-13T21:34:00.226Z,2.30
2022-12-13T21:36:36.959Z,2.75
2022-12-13T21:39:10.195Z,2.30
2022-12-13T21:41:36.991Z,2.22
2022-12-13T21:44:03.984Z,2.30
2022-12-13T21:46:55.293Z,2.30
2022-12-13T21:49:18.447Z,2.17
2022-12-13T21:51:48.237Z,2.60
2022-12-13T21:54:16.074Z,2.60
2022-12-13T21:57:01.540Z,2.28
2022-12-13T21:59:28.809Z,2.58
2022-12-13T22:02:13.234Z,2.20
2022-12-13T22:04:46.890Z,2.08
2022-12-13T22:07:29.027Z,2.22
2022-12-13T22:09:56.049Z,2.05
2022-12-13T22:12:24.445Z,2.08
2022-12-13T22:14:51.715Z,2.20
2022-12-13T22:17:26.963Z,2.28
2022-12-13T22:19:58.288Z,1.70
2022-12-13T22:22:25.615Z,1.60
2022-12-13T22:24:53.865Z,1.60
2022-12-13T22:27:24.467Z,1.67
2022-12-13T22:29:57.204Z,1.90
2022-12-13T22:32:25.773Z,1.52
2022-12-13T22:34:52.798Z,1.60
2022-12-13T22:37:21.529Z,1.67
2022-12-13T22:39:49.388Z,1.65
2022-12-13T22:42:16.513Z,1.65
2022-12-13T22:44:43.664Z,1.70
2022-12-13T22:47:10.592Z,1.45
2022-12-13T22:49:37.652Z,1.70
2022-12-13T22:52:05.445Z,1.70
2022-12-13T22:54:32.329Z,1.65
2022-12-13T22:56:59.815Z,1.80
2022-12-13T22:59:26.803Z,1.58
2022-12-13T23:02:01.395Z,1.70
2022-12-13T23:04:29.500Z,1.75
2022-12-13T23:06:56.244Z,1.83
2022-12-13T23:09:23.064Z,1.50
2022-12-13T23:12:08.651Z,2.03
2022-12-13T23:14:35.369Z,1.65
2022-12-13T23:17:02.367Z,1.77
2022-12-13T23:19:41.616Z,1.55
2022-12-13T23:22:16.186Z,1.70
2022-12-13T23:24:43.178Z,1.77
2022-12-13T23:27:09.903Z,1.75
2022-12-13T23:29:36.771Z,1.92
2022-12-13T23:32:03.535Z,2.20
2022-12-13T23:34:30.469Z,2.10
2022-12-13T23:36:57.184Z,2.22
2022-12-13T23:39:24.234Z,2.10
2022-12-13T23:41:51.453Z,1.70
2022-12-13T23:44:18.175Z,2.22
2022-12-13T23:46:48.556Z,2.30
2022-12-13T23:49:15.877Z,2.20
2022-12-13T23:51:42.623Z,2.40
2022-12-13T23:54:11.781Z,2.22
2022-12-13T23:56:38.505Z,2.30
2022-12-13T23:59:05.228Z,2.30
