createdAt,value
2023-12-21T00:01:27.091Z,16.8
2023-12-21T00:06:33.080Z,16.7
2023-12-21T00:11:39.161Z,16.8
2023-12-21T00:16:45.254Z,16.8
2023-12-21T00:21:51.339Z,16.8
2023-12-21T00:26:57.488Z,16.8
2023-12-21T00:32:03.521Z,16.8
2023-12-21T00:37:09.606Z,16.8
2023-12-21T00:42:15.705Z,16.8
2023-12-21T00:52:27.894Z,16.8
2023-12-21T00:57:34.053Z,16.8
2023-12-21T01:02:39.090Z,16.8
2023-12-21T01:07:45.193Z,16.8
2023-12-21T01:12:51.267Z,16.8
2023-12-21T01:17:57.359Z,16.8
2023-12-21T01:23:03.473Z,16.8
2023-12-21T01:28:09.539Z,16.8
2023-12-21T01:33:15.635Z,16.8
2023-12-21T01:38:21.797Z,16.8
2023-12-21T01:43:26.836Z,16.8
2023-12-21T01:48:32.033Z,16.8
2023-12-21T01:53:37.089Z,16.8
2023-12-21T01:58:43.166Z,16.8
2023-12-21T02:08:55.339Z,16.8
2023-12-21T02:14:01.450Z,16.8
2023-12-21T02:19:07.528Z,16.9
2023-12-21T02:24:13.630Z,16.9
2023-12-21T02:29:19.779Z,16.9
2023-12-21T02:34:25.814Z,16.9
2023-12-21T02:39:31.905Z,16.9
2023-12-21T02:44:37.986Z,16.9
2023-12-21T02:49:44.089Z,16.9
2023-12-21T02:54:50.183Z,16.9
2023-12-21T02:59:56.336Z,16.9
2023-12-21T03:05:01.373Z,16.9
2023-12-21T03:10:07.455Z,16.9
2023-12-21T03:15:13.558Z,16.9
2023-12-21T03:20:19.650Z,16.9
2023-12-21T03:25:25.796Z,16.9
2023-12-21T03:30:31.827Z,16.9
2023-12-21T03:40:43.048Z,16.9
2023-12-21T03:45:48.168Z,16.9
2023-12-21T03:50:53.272Z,16.9
2023-12-21T03:55:59.357Z,16.9
2023-12-21T04:01:05.451Z,16.9
2023-12-21T04:11:17.645Z,16.9
2023-12-21T04:16:23.714Z,16.9
2023-12-21T04:21:29.819Z,16.9
2023-12-21T04:26:35.913Z,16.9
2023-12-21T04:31:41.994Z,17
2023-12-21T04:36:48.205Z,16.9
2023-12-21T04:41:54.192Z,16.9
2023-12-21T04:47:00.273Z,16.9
2023-12-21T04:52:06.385Z,16.9
2023-12-21T04:57:11.552Z,17
2023-12-21T05:02:17.580Z,17
2023-12-21T05:07:23.664Z,17
2023-12-21T05:12:29.759Z,17
2023-12-21T05:17:35.848Z,17
2023-12-21T05:27:48.029Z,17
2023-12-21T05:32:54.199Z,17
2023-12-21T05:37:59.248Z,17
2023-12-21T05:43:04.365Z,17
2023-12-21T05:48:09.469Z,17
2023-12-21T05:53:15.566Z,17
2023-12-21T05:58:21.650Z,17
2023-12-21T06:03:27.746Z,17
2023-12-21T06:08:33.831Z,17
2023-12-21T06:13:39.935Z,17
2023-12-21T06:18:46.114Z,17
2023-12-21T06:28:58.200Z,17
2023-12-21T06:34:04.330Z,17.1
2023-12-21T06:39:10.479Z,17.1
2023-12-21T06:44:16.513Z,17.1
2023-12-21T06:49:22.574Z,17.1
2023-12-21T06:54:27.666Z,17.1
2023-12-21T06:59:33.827Z,17.1
2023-12-21T07:09:46.035Z,17.1
2023-12-21T07:14:51.071Z,17.1
2023-12-21T07:19:56.171Z,17.1
2023-12-21T07:25:02.265Z,17.1
2023-12-21T07:30:08.377Z,17.1
2023-12-21T07:35:13.468Z,17.1
2023-12-21T07:40:19.582Z,17.1
2023-12-21T07:45:25.661Z,17.1
2023-12-21T07:50:31.763Z,17.1
2023-12-21T08:00:43.940Z,17.1
2023-12-21T08:05:50.251Z,17.1
2023-12-21T08:10:56.164Z,17.1
2023-12-21T08:16:02.344Z,17.1
2023-12-21T08:21:08.308Z,17.1
2023-12-21T08:31:20.488Z,17.1
2023-12-21T08:36:25.614Z,17.2
2023-12-21T08:41:30.782Z,17.2
2023-12-21T08:46:36.817Z,17.3
2023-12-21T08:51:42.894Z,17.3
2023-12-21T08:56:48.994Z,17.4
2023-12-21T09:01:55.089Z,17.4
2023-12-21T09:07:01.191Z,17.4
2023-12-21T09:17:13.353Z,17.4
2023-12-21T09:22:19.450Z,17.4
2023-12-21T09:27:25.549Z,17.5
2023-12-21T09:32:31.628Z,17.5
2023-12-21T09:37:37.723Z,17.5
2023-12-21T09:42:43.806Z,17.5
2023-12-21T09:47:48.923Z,17.5
2023-12-21T09:52:55.023Z,17.5
2023-12-21T09:58:01.129Z,17.5
2023-12-21T10:03:07.203Z,17.5
2023-12-21T10:08:13.292Z,17.5
2023-12-21T10:13:19.388Z,17.5
2023-12-21T10:18:25.468Z,17.5
2023-12-21T10:23:30.589Z,17.5
2023-12-21T10:33:41.783Z,17.6
2023-12-21T10:43:53.989Z,17.6
2023-12-21T10:49:00.057Z,17.6
2023-12-21T10:54:06.161Z,17.6
2023-12-21T10:59:12.258Z,17.6
2023-12-21T11:04:18.330Z,17.6
2023-12-21T11:09:24.442Z,17.6
2023-12-21T11:14:30.533Z,17.6
2023-12-21T11:19:36.623Z,17.6
2023-12-21T11:24:41.743Z,17.6
2023-12-21T11:29:46.839Z,17.6
2023-12-21T11:34:52.940Z,17.6
2023-12-21T11:39:59.359Z,17.6
2023-12-21T11:50:11.305Z,17.6
2023-12-21T11:55:17.307Z,17.6
2023-12-21T12:00:23.397Z,17.6
2023-12-21T12:05:29.498Z,17.6
2023-12-21T12:15:41.701Z,17.6
2023-12-21T12:20:47.840Z,17.7
2023-12-21T12:25:53.932Z,17.7
2023-12-21T12:31:00.043Z,17.7
2023-12-21T12:36:05.055Z,17.6
2023-12-21T12:41:11.229Z,17.1
2023-12-21T12:51:23.469Z,17.2
2023-12-21T12:56:29.430Z,17.4
2023-12-21T13:01:35.518Z,17.4
2023-12-21T13:06:41.630Z,17.5
2023-12-21T13:11:47.840Z,17.5
2023-12-21T13:16:54.085Z,17.6
