createdAt,value
2024-05-09T00:02:39.123Z,91
2024-05-09T00:05:39.302Z,91
2024-05-09T00:08:39.413Z,91
2024-05-09T00:11:40.390Z,91
2024-05-09T00:14:41.845Z,92
2024-05-09T00:17:40.651Z,91
2024-05-09T00:22:13.486Z,91
2024-05-09T00:23:45.485Z,91
2024-05-09T00:26:41.642Z,91
2024-05-09T00:29:42.049Z,91
2024-05-09T00:32:43.236Z,91
2024-05-09T00:35:44.712Z,91
2024-05-09T00:38:43.003Z,91
2024-05-09T00:41:43.514Z,91
2024-05-09T00:44:42.901Z,91
2024-05-09T00:47:44.249Z,91
2024-05-09T00:50:45.276Z,91
2024-05-09T00:53:43.426Z,90
2024-05-09T00:56:33.954Z,90
2024-05-09T00:59:39.512Z,90
2024-05-09T01:02:38.136Z,90
2024-05-09T01:05:39.958Z,90
2024-05-09T01:08:39.859Z,90
2024-05-09T01:11:40.881Z,90
2024-05-09T01:14:42.390Z,90
2024-05-09T01:17:44.101Z,90
2024-05-09T01:20:55.228Z,90
2024-05-09T01:23:40.958Z,90
2024-05-09T01:26:42.023Z,90
2024-05-09T01:29:43.665Z,91
2024-05-09T01:32:42.536Z,91
2024-05-09T01:35:44.291Z,91
2024-05-09T01:38:42.927Z,91
2024-05-09T01:41:44.207Z,91
2024-05-09T01:44:35.087Z,91
2024-05-09T01:47:43.946Z,91
2024-05-09T01:50:48.831Z,91
2024-05-09T01:53:36.402Z,91
2024-05-09T01:56:34.477Z,91
2024-05-09T01:59:27.134Z,91
2024-05-09T02:02:39.447Z,91
2024-05-09T02:05:38.436Z,91
2024-05-09T02:08:39.484Z,91
2024-05-09T02:11:39.959Z,91
2024-05-09T02:14:42.130Z,91
2024-05-09T02:17:42.452Z,91
2024-05-09T02:20:50.653Z,91
2024-05-09T02:23:41.490Z,91
2024-05-09T02:26:41.061Z,91
2024-05-09T02:29:42.214Z,91
2024-05-09T02:32:43.021Z,91
2024-05-09T02:35:44.405Z,91
2024-05-09T02:38:45.379Z,91
2024-05-09T02:41:43.976Z,91
2024-05-09T02:44:44.198Z,92
2024-05-09T02:47:35.345Z,92
2024-05-09T02:50:52.676Z,92
2024-05-09T02:53:34.731Z,92
2024-05-09T02:56:36.077Z,92
2024-05-09T02:59:25.159Z,92
2024-05-09T03:02:25.780Z,93
2024-05-09T03:05:27.412Z,93
2024-05-09T03:08:25.721Z,93
2024-05-09T03:11:27.659Z,93
2024-05-09T03:14:39.554Z,93
2024-05-09T03:17:38.655Z,93
2024-05-09T03:20:46.015Z,93
2024-05-09T03:23:38.572Z,93
2024-05-09T03:26:39.603Z,94
2024-05-09T03:29:40.442Z,93
2024-05-09T03:32:41.519Z,93
2024-05-09T03:35:42.614Z,94
2024-05-09T03:38:41.246Z,94
2024-05-09T03:41:42.313Z,94
2024-05-09T03:44:43.779Z,94
2024-05-09T03:47:43.156Z,94
2024-05-09T03:50:50.541Z,94
2024-05-09T03:53:42.667Z,94
2024-05-09T03:56:43.934Z,94
2024-05-09T03:59:25.914Z,93
2024-05-09T04:05:24.204Z,94
2024-05-09T04:08:26.950Z,94
2024-05-09T04:11:24.155Z,94
2024-05-09T04:14:24.615Z,94
2024-05-09T04:20:35.756Z,94
2024-05-09T04:23:24.993Z,94
2024-05-09T04:26:25.840Z,94
2024-05-09T04:29:23.816Z,94
2024-05-09T04:35:26.270Z,95
2024-05-09T04:38:24.269Z,95
2024-05-09T04:41:24.615Z,95
2024-05-09T04:44:25.439Z,95
2024-05-09T04:50:33.985Z,95
2024-05-09T04:53:26.759Z,95
2024-05-09T04:56:25.022Z,95
2024-05-09T04:59:22.217Z,95
2024-05-09T05:02:22.961Z,95
2024-05-09T05:05:28.649Z,95
2024-05-09T05:08:22.510Z,95
2024-05-09T05:11:23.287Z,95
2024-05-09T05:14:22.987Z,95
2024-05-09T05:17:23.066Z,95
2024-05-09T05:20:30.536Z,95
2024-05-09T05:23:23.005Z,95
2024-05-09T05:26:22.973Z,95
2024-05-09T05:29:23.852Z,95
2024-05-09T05:32:23.632Z,95
2024-05-09T05:35:23.612Z,95
2024-05-09T05:38:26.225Z,95
2024-05-09T05:41:25.248Z,95
2024-05-09T05:44:23.394Z,95
2024-05-09T05:47:23.845Z,95
2024-05-09T05:50:39.446Z,95
2024-05-09T05:53:24.446Z,95
2024-05-09T05:56:23.839Z,95
2024-05-09T05:59:22.717Z,95
2024-05-09T06:02:36.297Z,95
2024-05-09T06:05:23.833Z,95
2024-05-09T06:08:26.248Z,95
2024-05-09T06:11:22.806Z,95
2024-05-09T06:14:23.101Z,95
2024-05-09T06:17:24.052Z,95
2024-05-09T06:20:35.093Z,95
2024-05-09T06:23:24.472Z,95
2024-05-09T06:26:25.705Z,94
2024-05-09T06:29:23.741Z,94
2024-05-09T06:32:24.218Z,94
2024-05-09T06:35:25.071Z,93
2024-05-09T06:38:23.765Z,93
2024-05-09T06:41:23.976Z,92
2024-05-09T06:44:24.751Z,91
2024-05-09T06:47:24.752Z,90
2024-05-09T06:50:38.847Z,90
2024-05-09T06:53:25.342Z,89
2024-05-09T06:56:27.052Z,89
2024-05-09T06:59:29.144Z,89
2024-05-09T07:02:22.122Z,89
2024-05-09T07:05:21.876Z,88
2024-05-09T07:08:22.231Z,86
2024-05-09T07:11:22.824Z,85
2024-05-09T07:14:23.553Z,86
2024-05-09T07:17:25.157Z,85
2024-05-09T07:20:33.690Z,85
2024-05-09T07:23:22.481Z,86
2024-05-09T07:26:22.621Z,85
2024-05-09T07:29:23.367Z,85
2024-05-09T07:32:23.069Z,84
2024-05-09T07:35:23.261Z,84
2024-05-09T07:38:23.972Z,84
2024-05-09T07:41:25.707Z,83
2024-05-09T07:44:23.894Z,83
2024-05-09T07:50:54.370Z,82
2024-05-09T07:55:00.241Z,81
2024-05-09T07:56:34.689Z,78
2024-05-09T07:58:06.970Z,75
2024-05-09T07:59:38.713Z,75
2024-05-09T08:02:20.742Z,76
2024-05-09T08:05:21.026Z,75
2024-05-09T08:08:21.394Z,75
2024-05-09T08:11:21.121Z,77
2024-05-09T08:14:21.743Z,75
2024-05-09T08:17:22.807Z,72
2024-05-09T08:20:26.572Z,70
2024-05-09T08:23:21.602Z,67
2024-05-09T08:27:04.107Z,64
2024-05-09T08:29:22.282Z,65
2024-05-09T08:32:22.557Z,61
2024-05-09T08:35:22.918Z,62
2024-05-09T08:38:23.807Z,63
2024-05-09T08:41:23.326Z,65
2024-05-09T08:44:23.522Z,63
2024-05-09T08:47:24.432Z,60
2024-05-09T08:50:36.128Z,59
2024-05-09T08:53:24.571Z,58
2024-05-09T08:56:24.746Z,58
2024-05-09T08:59:21.651Z,61
2024-05-09T09:02:20.049Z,60
2024-05-09T09:05:20.391Z,59
2024-05-09T09:08:22.206Z,58
2024-05-09T09:11:20.208Z,58
2024-05-09T09:14:21.143Z,59
2024-05-09T09:17:23.251Z,62
2024-05-09T09:20:29.649Z,60
2024-05-09T09:23:21.544Z,58
2024-05-09T09:26:23.305Z,56
2024-05-09T09:29:21.353Z,56
2024-05-09T09:32:21.742Z,54
2024-05-09T09:35:22.644Z,54
2024-05-09T09:38:21.297Z,52
2024-05-09T09:41:21.831Z,54
2024-05-09T09:44:22.342Z,57
2024-05-09T09:47:22.142Z,55
2024-05-09T09:50:33.643Z,56
2024-05-09T09:53:22.917Z,53
2024-05-09T09:56:23.720Z,52
2024-05-09T09:59:18.979Z,54
2024-05-09T10:02:20.067Z,53
2024-05-09T10:05:21.593Z,53
2024-05-09T10:08:19.262Z,55
2024-05-09T10:11:20.083Z,56
2024-05-09T10:14:20.867Z,55
2024-05-09T10:17:19.011Z,55
2024-05-09T10:20:32.446Z,57
2024-05-09T10:23:21.251Z,56
2024-05-09T10:26:19.251Z,53
2024-05-09T10:29:19.794Z,55
2024-05-09T10:32:41.302Z,56
2024-05-09T10:35:20.176Z,54
2024-05-09T10:38:20.240Z,56
2024-05-09T10:41:20.874Z,54
2024-05-09T10:44:20.545Z,57
2024-05-09T10:47:20.833Z,57
2024-05-09T10:50:33.777Z,58
2024-05-09T10:53:23.118Z,60
2024-05-09T10:56:21.288Z,55
2024-05-09T10:59:18.621Z,57
2024-05-09T11:02:20.694Z,55
2024-05-09T11:05:18.646Z,54
2024-05-09T11:08:18.844Z,55
2024-05-09T11:11:19.598Z,56
2024-05-09T11:14:19.013Z,55
2024-05-09T11:17:19.664Z,57
2024-05-09T11:20:29.560Z,55
2024-05-09T11:23:19.560Z,53
2024-05-09T11:26:19.968Z,53
2024-05-09T11:29:20.945Z,51
2024-05-09T11:32:19.829Z,52
2024-05-09T11:35:20.000Z,55
2024-05-09T11:38:20.715Z,55
2024-05-09T11:41:20.215Z,55
2024-05-09T11:44:20.363Z,54
2024-05-09T11:47:21.074Z,54
2024-05-09T11:50:27.353Z,56
2024-05-09T11:53:20.683Z,59
2024-05-09T11:56:21.220Z,62
2024-05-09T11:59:20.094Z,57
2024-05-09T12:02:18.290Z,56
2024-05-09T12:05:19.048Z,53
2024-05-09T12:08:19.566Z,55
2024-05-09T12:11:18.542Z,55
2024-05-09T12:14:19.278Z,52
2024-05-09T12:17:21.404Z,48
2024-05-09T12:20:28.234Z,50
2024-05-09T12:23:19.873Z,49
2024-05-09T12:26:20.654Z,51
2024-05-09T12:29:19.298Z,52
2024-05-09T12:32:19.652Z,54
2024-05-09T12:35:20.260Z,54
2024-05-09T12:38:19.874Z,52
2024-05-09T12:41:20.098Z,49
2024-05-09T12:44:20.788Z,50
2024-05-09T12:47:21.637Z,49
2024-05-09T12:50:24.983Z,48
2024-05-09T12:53:20.655Z,51
2024-05-09T12:56:24.467Z,50
2024-05-09T12:59:19.043Z,51
2024-05-09T13:02:19.820Z,51
2024-05-09T13:05:20.662Z,53
2024-05-09T13:08:19.062Z,54
2024-05-09T13:11:19.416Z,52
2024-05-09T13:14:20.595Z,52
2024-05-09T13:17:18.604Z,52
2024-05-09T13:20:26.023Z,53
2024-05-09T13:23:20.612Z,53
2024-05-09T13:26:18.447Z,51
2024-05-09T13:29:18.779Z,50
2024-05-09T13:32:19.641Z,50
2024-05-09T13:35:19.233Z,51
2024-05-09T13:38:20.713Z,52
2024-05-09T13:41:20.030Z,53
2024-05-09T13:44:21.804Z,53
2024-05-09T13:47:20.091Z,51
2024-05-09T13:50:27.511Z,55
2024-05-09T13:53:23.983Z,50
2024-05-09T13:56:20.208Z,52
2024-05-09T13:59:19.564Z,53
2024-05-09T14:02:20.867Z,53
2024-05-09T14:05:19.264Z,52
2024-05-09T14:08:19.263Z,51
2024-05-09T14:11:19.961Z,53
2024-05-09T14:14:18.954Z,51
2024-05-09T14:17:19.424Z,51
2024-05-09T14:23:18.791Z,54
2024-05-09T14:26:19.054Z,52
2024-05-09T14:29:19.881Z,53
2024-05-09T14:32:19.603Z,52
2024-05-09T14:35:19.914Z,52
2024-05-09T14:38:20.284Z,52
2024-05-09T14:41:21.107Z,53
2024-05-09T14:47:19.758Z,51
2024-05-09T14:50:28.358Z,53
2024-05-09T14:53:19.408Z,54
2024-05-09T14:56:19.805Z,51
2024-05-09T14:59:19.600Z,54
2024-05-09T15:02:18.562Z,55
2024-05-09T15:05:18.999Z,52
2024-05-09T15:08:19.268Z,51
2024-05-09T15:11:19.000Z,53
2024-05-09T15:14:19.570Z,55
2024-05-09T15:17:20.485Z,55
2024-05-09T15:20:30.660Z,53
2024-05-09T15:23:19.547Z,55
2024-05-09T15:26:20.287Z,52
2024-05-09T15:29:19.936Z,52
2024-05-09T15:32:20.241Z,52
2024-05-09T15:35:20.799Z,54
2024-05-09T15:38:22.522Z,53
2024-05-09T15:41:20.547Z,53
2024-05-09T15:44:20.967Z,58
2024-05-09T15:47:22.704Z,61
2024-05-09T15:50:32.617Z,62
2024-05-09T15:53:21.597Z,62
2024-05-09T15:56:21.913Z,63
2024-05-09T15:59:18.634Z,63
2024-05-09T16:02:19.379Z,63
2024-05-09T16:05:20.018Z,63
2024-05-09T16:08:19.368Z,64
2024-05-09T16:11:19.853Z,64
2024-05-09T16:14:20.782Z,65
2024-05-09T16:17:19.769Z,65
2024-05-09T16:20:29.532Z,66
2024-05-09T16:23:20.393Z,66
2024-05-09T16:26:20.100Z,66
2024-05-09T16:29:20.148Z,66
2024-05-09T16:32:20.836Z,66
2024-05-09T16:35:22.613Z,66
2024-05-09T16:38:20.540Z,66
2024-05-09T16:41:21.039Z,66
2024-05-09T16:44:22.841Z,66
2024-05-09T16:47:20.848Z,67
2024-05-09T16:50:26.553Z,66
2024-05-09T16:53:22.676Z,66
2024-05-09T16:56:20.886Z,66
2024-05-09T16:59:19.111Z,66
2024-05-09T17:02:20.368Z,66
2024-05-09T17:05:20.207Z,66
2024-05-09T17:08:19.977Z,67
2024-05-09T17:11:20.717Z,68
2024-05-09T17:14:19.544Z,69
2024-05-09T17:17:22.372Z,69
2024-05-09T17:20:31.696Z,70
2024-05-09T17:23:21.650Z,70
2024-05-09T17:26:21.132Z,71
2024-05-09T17:29:25.223Z,71
2024-05-09T17:32:20.615Z,71
2024-05-09T17:40:52.514Z,72
2024-05-09T17:44:39.701Z,73
2024-05-09T17:47:40.131Z,73
2024-05-09T17:50:49.558Z,73
2024-05-09T17:53:39.399Z,74
2024-05-09T17:56:39.698Z,74
2024-05-09T17:59:39.717Z,74
2024-05-09T18:02:41.367Z,74
2024-05-09T18:05:40.348Z,74
2024-05-09T18:08:40.965Z,74
2024-05-09T18:11:42.477Z,75
2024-05-09T18:14:40.972Z,75
2024-05-09T18:17:42.106Z,75
2024-05-09T18:20:55.989Z,75
2024-05-09T18:23:41.730Z,75
2024-05-09T18:27:14.165Z,75
2024-05-09T18:29:44.301Z,75
2024-05-09T18:32:43.160Z,75
2024-05-09T18:35:42.860Z,75
2024-05-09T18:38:43.506Z,75
2024-05-09T18:41:45.143Z,75
2024-05-09T18:44:43.587Z,76
2024-05-09T18:47:44.670Z,76
2024-05-09T18:50:47.355Z,76
2024-05-09T18:53:35.787Z,76
2024-05-09T18:56:44.297Z,76
2024-05-09T18:59:38.313Z,76
2024-05-09T19:02:39.052Z,76
2024-05-09T19:05:38.994Z,77
2024-05-09T19:08:38.943Z,77
2024-05-09T19:11:39.376Z,77
2024-05-09T19:14:39.678Z,78
2024-05-09T19:17:40.428Z,78
2024-05-09T19:20:48.856Z,79
2024-05-09T19:23:46.797Z,79
2024-05-09T19:26:40.616Z,80
2024-05-09T19:29:41.696Z,80
2024-05-09T19:32:43.337Z,81
2024-05-09T19:35:41.797Z,81
2024-05-09T19:38:43.033Z,81
2024-05-09T19:41:44.687Z,81
2024-05-09T19:44:43.319Z,82
2024-05-09T19:47:43.982Z,82
2024-05-09T19:50:55.420Z,83
2024-05-09T19:53:44.155Z,83
2024-05-09T19:56:44.485Z,83
2024-05-09T19:59:27.166Z,83
2024-05-09T20:02:27.301Z,83
2024-05-09T20:05:28.716Z,83
2024-05-09T20:08:38.524Z,83
2024-05-09T20:11:38.899Z,83
2024-05-09T20:14:39.569Z,83
2024-05-09T20:17:39.912Z,83
2024-05-09T20:20:53.882Z,83
2024-05-09T20:23:39.865Z,83
2024-05-09T20:26:41.996Z,83
2024-05-09T20:29:42.256Z,83
2024-05-09T20:32:40.687Z,83
2024-05-09T20:35:40.712Z,83
2024-05-09T20:38:42.117Z,83
2024-05-09T20:41:40.930Z,82
2024-05-09T20:44:41.343Z,82
2024-05-09T20:47:41.823Z,82
2024-05-09T20:50:53.485Z,82
2024-05-09T20:53:42.599Z,82
2024-05-09T20:56:44.131Z,82
2024-05-09T20:59:26.110Z,82
2024-05-09T21:02:27.102Z,82
2024-05-09T21:05:27.404Z,82
2024-05-09T21:08:40.391Z,82
2024-05-09T21:11:38.181Z,82
2024-05-09T21:14:39.096Z,82
2024-05-09T21:17:40.770Z,81
2024-05-09T21:20:45.971Z,81
2024-05-09T21:23:40.356Z,81
2024-05-09T21:26:40.853Z,81
2024-05-09T21:29:39.808Z,81
2024-05-09T21:32:41.098Z,81
2024-05-09T21:35:45.656Z,82
2024-05-09T21:38:41.843Z,82
2024-05-09T21:41:42.051Z,81
2024-05-09T21:44:43.520Z,81
2024-05-09T21:47:42.370Z,81
2024-05-09T21:50:53.807Z,81
2024-05-09T21:53:44.638Z,81
2024-05-09T21:56:43.183Z,81
2024-05-09T21:59:24.660Z,81
2024-05-09T22:07:46.248Z,81
2024-05-09T22:11:39.136Z,81
2024-05-09T22:14:36.715Z,81
2024-05-09T22:17:36.904Z,81
2024-05-09T22:20:49.053Z,81
2024-05-09T22:23:38.024Z,81
2024-05-09T22:26:36.632Z,82
2024-05-09T22:35:04.389Z,82
2024-05-09T22:38:55.048Z,82
2024-05-09T22:41:55.436Z,82
2024-05-09T22:44:56.766Z,82
2024-05-09T22:47:54.791Z,82
2024-05-09T22:50:55.100Z,82
2024-05-09T22:53:55.394Z,83
2024-05-09T22:56:56.211Z,83
2024-05-09T23:04:45.877Z,85
2024-05-09T23:08:37.476Z,86
2024-05-09T23:11:37.656Z,87
2024-05-09T23:14:38.014Z,87
2024-05-09T23:17:39.861Z,87
2024-05-09T23:20:51.635Z,87
2024-05-09T23:23:37.636Z,87
2024-05-09T23:26:38.164Z,87
2024-05-09T23:29:40.749Z,87
2024-05-09T23:32:38.854Z,87
2024-05-09T23:35:39.003Z,87
2024-05-09T23:38:39.923Z,88
2024-05-09T23:41:38.486Z,88
2024-05-09T23:44:38.722Z,88
2024-05-09T23:47:39.614Z,89
2024-05-09T23:50:49.110Z,89
2024-05-09T23:53:39.246Z,89
2024-05-09T23:56:39.899Z,89
2024-05-09T23:59:19.850Z,89
