createdAt,value
2019-01-08T00:00:55.432Z,22.10
2019-01-08T00:03:50.259Z,22.10
2019-01-08T00:06:43.899Z,22.10
2019-01-08T00:09:37.877Z,22.10
2019-01-08T00:12:31.247Z,22.10
2019-01-08T00:15:24.670Z,22.10
2019-01-08T00:18:18.155Z,22.10
2019-01-08T00:21:11.358Z,22.10
2019-01-08T00:24:07.385Z,22.10
2019-01-08T00:27:01.032Z,22.10
2019-01-08T00:29:54.504Z,22.10
2019-01-08T00:32:47.676Z,22.10
2019-01-08T00:35:40.993Z,22.10
2019-01-08T00:38:34.657Z,22.10
2019-01-08T00:41:27.986Z,22.10
2019-01-08T00:44:21.443Z,22.10
2019-01-08T00:47:14.953Z,22.10
2019-01-08T00:50:08.428Z,22.10
2019-01-08T00:53:02.044Z,22.10
2019-01-08T00:55:55.440Z,22.00
2019-01-08T00:58:51.699Z,22.10
2019-01-08T01:01:43.433Z,22.00
2019-01-08T01:04:37.109Z,22.00
2019-01-08T01:07:30.397Z,22.00
2019-01-08T01:10:26.900Z,22.00
2019-01-08T01:13:20.310Z,22.00
2019-01-08T01:16:13.766Z,22.00
2019-01-08T01:19:06.989Z,22.00
2019-01-08T01:22:00.196Z,22.00
2019-01-08T01:24:57.507Z,22.00
2019-01-08T01:27:52.243Z,22.00
2019-01-08T01:30:45.245Z,21.90
2019-01-08T01:33:39.190Z,21.90
2019-01-08T01:36:32.430Z,22.00
2019-01-08T01:39:26.082Z,22.00
2019-01-08T01:42:19.029Z,21.90
2019-01-08T01:45:12.857Z,21.90
2019-01-08T01:48:05.923Z,21.70
2019-01-08T01:51:02.133Z,21.80
2019-01-08T01:53:55.377Z,21.80
2019-01-08T01:56:48.883Z,21.80
2019-01-08T01:59:42.536Z,21.80
2019-01-08T02:02:35.627Z,21.80
2019-01-08T02:05:29.613Z,21.80
2019-01-08T02:08:23.233Z,21.80
2019-01-08T02:11:16.524Z,21.80
2019-01-08T02:14:09.518Z,21.80
2019-01-08T02:17:02.480Z,21.80
2019-01-08T02:19:55.839Z,21.80
2019-01-08T02:22:49.691Z,21.80
2019-01-08T02:25:43.457Z,21.90
2019-01-08T02:28:38.458Z,21.80
2019-01-08T02:31:31.934Z,21.70
2019-01-08T02:34:25.157Z,21.60
2019-01-08T02:37:18.316Z,21.60
2019-01-08T02:40:11.751Z,21.50
2019-01-08T02:43:06.527Z,21.50
2019-01-08T02:46:03.394Z,21.60
2019-01-08T02:48:56.583Z,21.70
2019-01-08T02:51:49.958Z,21.70
2019-01-08T02:54:44.694Z,21.70
2019-01-08T02:57:38.134Z,21.70
2019-01-08T03:00:31.345Z,21.70
2019-01-08T03:03:26.068Z,21.80
2019-01-08T03:06:19.272Z,21.80
2019-01-08T03:09:12.770Z,21.70
2019-01-08T03:12:06.628Z,21.80
2019-01-08T03:15:01.583Z,21.90
2019-01-08T03:17:54.869Z,21.90
2019-01-08T03:20:48.142Z,21.90
2019-01-08T03:23:42.619Z,21.90
2019-01-08T03:26:36.073Z,22.00
2019-01-08T03:29:33.561Z,22.00
2019-01-08T03:32:33.857Z,22.00
2019-01-08T03:35:18.043Z,22.00
2019-01-08T03:38:10.990Z,22.00
2019-01-08T03:41:05.650Z,22.10
2019-01-08T03:44:00.134Z,22.10
2019-01-08T03:46:53.530Z,22.10
2019-01-08T03:49:47.295Z,22.10
2019-01-08T03:52:44.737Z,22.10
2019-01-08T03:55:38.229Z,22.10
2019-01-08T03:58:33.153Z,22.10
2019-01-08T04:01:26.392Z,22.10
2019-01-08T04:04:19.738Z,22.10
2019-01-08T04:07:13.169Z,22.10
2019-01-08T04:10:06.967Z,22.10
2019-01-08T04:13:00.184Z,22.10
2019-01-08T04:15:55.709Z,22.10
2019-01-08T04:18:49.140Z,22.20
2019-01-08T04:21:45.641Z,22.10
2019-01-08T04:24:38.824Z,21.90
2019-01-08T04:27:32.260Z,21.80
2019-01-08T04:30:26.420Z,21.70
2019-01-08T04:33:19.879Z,21.70
2019-01-08T04:36:13.242Z,21.70
2019-01-08T04:39:08.863Z,21.80
2019-01-08T04:42:02.712Z,21.80
2019-01-08T04:44:55.987Z,21.80
2019-01-08T04:47:49.458Z,21.90
2019-01-08T04:50:44.122Z,22.00
2019-01-08T04:53:40.961Z,22.00
2019-01-08T04:56:35.366Z,22.10
2019-01-08T04:59:29.331Z,22.10
2019-01-08T05:02:23.501Z,22.10
2019-01-08T05:05:18.482Z,22.10
2019-01-08T05:08:16.782Z,22.10
2019-01-08T05:11:15.627Z,22.10
2019-01-08T05:14:12.870Z,22.10
2019-01-08T05:17:07.188Z,22.10
2019-01-08T05:20:25.153Z,22.10
2019-01-08T05:23:23.647Z,22.10
2019-01-08T05:26:24.359Z,22.10
2019-01-08T05:29:22.639Z,22.10
2019-01-08T05:32:20.674Z,22.10
2019-01-08T05:35:18.057Z,22.20
2019-01-08T05:38:13.163Z,22.20
2019-01-08T05:41:08.792Z,22.10
2019-01-08T05:44:04.812Z,22.00
2019-01-08T05:47:05.108Z,22.10
2019-01-08T05:50:23.672Z,22.10
2019-01-08T05:53:22.783Z,22.10
2019-01-08T05:56:20.781Z,22.10
2019-01-08T05:59:28.468Z,22.20
2019-01-08T06:02:35.085Z,22.30
2019-01-08T06:05:50.397Z,22.30
2019-01-08T06:08:45.789Z,22.30
2019-01-08T06:11:40.968Z,22.30
2019-01-08T06:14:38.220Z,22.40
2019-01-08T06:17:33.558Z,22.40
2019-01-08T06:20:33.636Z,22.40
2019-01-08T06:23:57.600Z,22.40
2019-01-08T06:27:15.625Z,22.40
2019-01-08T06:30:32.244Z,22.40
2019-01-08T06:33:34.527Z,22.40
2019-01-08T06:36:29.312Z,22.40
2019-01-08T06:39:29.990Z,22.50
2019-01-08T06:42:24.551Z,22.50
2019-01-08T06:45:21.210Z,22.50
2019-01-08T06:48:26.435Z,22.50
2019-01-08T06:51:22.581Z,22.50
2019-01-08T06:54:17.414Z,22.50
2019-01-08T06:57:13.581Z,22.50
2019-01-08T07:00:08.596Z,22.60
2019-01-08T07:03:02.997Z,22.60
2019-01-08T07:06:01.957Z,22.60
2019-01-08T07:09:00.450Z,22.60
2019-01-08T07:11:54.831Z,22.60
2019-01-08T07:14:50.727Z,22.60
2019-01-08T07:20:58.103Z,22.60
2019-01-08T07:23:51.963Z,22.60
2019-01-08T07:26:51.871Z,22.60
2019-01-08T07:29:47.449Z,22.60
2019-01-08T07:32:48.714Z,22.50
2019-01-08T07:35:45.094Z,22.50
2019-01-08T07:38:40.990Z,22.50
2019-01-08T07:41:35.144Z,22.40
2019-01-08T07:44:28.613Z,22.40
2019-01-08T07:47:22.927Z,22.40
2019-01-08T07:50:38.707Z,22.40
2019-01-08T07:53:17.817Z,22.40
2019-01-08T07:56:11.664Z,22.30
2019-01-08T07:59:06.804Z,22.40
2019-01-08T08:02:07.457Z,22.40
2019-01-08T08:05:29.443Z,22.40
2019-01-08T08:08:28.372Z,22.40
2019-01-08T08:11:35.146Z,22.40
2019-01-08T08:14:26.245Z,22.40
2019-01-08T08:44:10.950Z,22.40
2019-01-08T08:46:36.922Z,22.40
2019-01-08T08:50:00.865Z,22.40
2019-01-08T08:56:39.567Z,22.40
2019-01-08T09:00:12.305Z,22.40
2019-01-08T09:06:56.061Z,22.30
2019-01-08T09:10:10.319Z,22.30
2019-01-08T09:13:38.079Z,22.30
2019-01-08T09:26:47.420Z,22.30
2019-01-08T09:30:13.818Z,22.30
2019-01-08T09:33:16.264Z,22.30
2019-01-08T09:36:16.235Z,22.30
2019-01-08T09:39:14.049Z,22.30
2019-01-08T09:42:22.742Z,22.30
2019-01-08T09:49:01.712Z,22.30
2019-01-08T09:52:16.449Z,22.30
2019-01-08T09:55:15.787Z,22.30
2019-01-08T09:58:13.825Z,22.30
2019-01-08T10:10:57.226Z,22.30
2019-01-08T10:13:27.815Z,22.30
2019-01-08T10:16:21.639Z,22.30
2019-01-08T10:19:16.798Z,22.30
2019-01-08T10:22:12.429Z,22.30
2019-01-08T10:25:53.218Z,22.30
2019-01-08T10:28:48.344Z,22.30
2019-01-08T10:31:46.498Z,22.30
2019-01-08T10:34:42.802Z,22.30
2019-01-08T10:37:42.689Z,22.30
2019-01-08T10:40:36.429Z,22.30
2019-01-08T10:43:37.897Z,22.30
2019-01-08T10:46:37.571Z,22.30
2019-01-08T10:49:33.120Z,22.30
2019-01-08T10:52:33.784Z,22.30
2019-01-08T10:55:30.601Z,22.30
2019-01-08T10:58:30.804Z,22.30
2019-01-08T11:20:53.522Z,22.30
2019-01-08T11:24:21.399Z,22.30
2019-01-08T11:27:03.694Z,22.30
2019-01-08T11:30:09.447Z,22.30
2019-01-08T11:33:14.527Z,22.30
2019-01-08T11:36:15.794Z,22.30
2019-01-08T11:43:08.423Z,22.30
2019-01-08T11:47:52.854Z,22.40
2019-01-08T11:50:17.903Z,22.40
2019-01-08T11:53:08.838Z,22.30
2019-01-08T11:56:15.897Z,22.30
2019-01-08T11:59:12.174Z,22.30
2019-01-08T12:03:26.607Z,22.30
2019-01-08T12:10:05.499Z,22.30
2019-01-08T12:20:19.870Z,22.30
2019-01-08T12:27:06.251Z,22.30
2019-01-08T12:33:36.191Z,22.30
2019-01-08T12:36:38.603Z,22.30
2019-01-08T12:39:47.901Z,22.30
2019-01-08T13:02:04.659Z,22.30
2019-01-08T13:04:58.529Z,22.30
2019-01-08T13:07:51.207Z,22.40
2019-01-08T13:10:44.194Z,22.30
2019-01-08T13:13:37.620Z,22.30
2019-01-08T13:16:41.087Z,22.30
2019-01-08T13:19:37.625Z,22.30
2019-01-08T13:22:30.278Z,22.30
2019-01-08T13:25:35.655Z,22.30
2019-01-08T13:28:49.978Z,22.40
2019-01-08T13:31:43.379Z,22.30
2019-01-08T13:34:35.900Z,22.30
2019-01-08T13:37:28.903Z,22.40
2019-01-08T13:40:22.954Z,22.30
2019-01-08T13:43:15.725Z,22.30
2019-01-08T13:46:09.062Z,22.40
2019-01-08T13:49:02.044Z,22.30
2019-01-08T13:51:55.032Z,22.40
2019-01-08T13:54:49.189Z,22.40
2019-01-08T13:57:42.577Z,22.40
2019-01-08T14:00:35.301Z,22.40
2019-01-08T14:03:28.245Z,22.40
2019-01-08T14:06:21.283Z,22.40
2019-01-08T14:09:16.690Z,22.40
2019-01-08T14:12:09.910Z,22.40
2019-01-08T14:15:03.027Z,22.40
2019-01-08T14:17:56.716Z,22.30
2019-01-08T14:20:49.845Z,22.40
2019-01-08T14:23:42.598Z,22.40
2019-01-08T14:26:35.283Z,22.40
2019-01-08T14:29:27.802Z,22.30
2019-01-08T14:32:22.948Z,22.40
2019-01-08T14:35:24.371Z,22.40
2019-01-08T14:38:12.102Z,22.40
2019-01-08T14:41:05.360Z,22.40
2019-01-08T14:43:58.022Z,22.40
2019-01-08T14:46:50.905Z,22.40
2019-01-08T14:49:45.633Z,22.40
2019-01-08T14:52:38.506Z,22.40
2019-01-08T14:55:32.859Z,22.40
2019-01-08T14:58:25.593Z,22.30
2019-01-08T15:01:18.795Z,22.40
2019-01-08T15:04:12.043Z,22.30
2019-01-08T15:07:05.059Z,22.30
2019-01-08T15:10:00.299Z,22.30
2019-01-08T15:12:53.161Z,22.40
2019-01-08T15:15:46.005Z,22.40
2019-01-08T15:18:39.455Z,22.30
2019-01-08T15:21:35.162Z,22.40
2019-01-08T15:24:28.905Z,22.40
2019-01-08T15:27:21.542Z,22.40
2019-01-08T15:30:14.537Z,22.40
2019-01-08T15:33:12.381Z,22.40
2019-01-08T15:36:05.229Z,22.30
2019-01-08T15:38:58.431Z,22.40
2019-01-08T15:41:51.541Z,22.30
2019-01-08T15:44:44.501Z,22.30
2019-01-08T15:47:37.582Z,22.40
2019-01-08T15:50:30.367Z,22.30
2019-01-08T15:53:23.969Z,22.30
2019-01-08T15:56:16.887Z,22.40
2019-01-08T15:59:10.295Z,22.40
2019-01-08T16:02:03.227Z,22.40
2019-01-08T16:04:56.016Z,22.30
2019-01-08T16:07:49.001Z,22.40
2019-01-08T16:10:41.918Z,22.40
2019-01-08T16:13:36.029Z,22.30
2019-01-08T16:16:29.099Z,22.30
2019-01-08T16:19:21.848Z,22.30
2019-01-08T16:22:15.726Z,22.30
2019-01-08T16:25:10.779Z,22.30
2019-01-08T16:28:03.778Z,22.30
2019-01-08T16:30:56.760Z,22.30
2019-01-08T16:33:49.411Z,22.40
2019-01-08T16:36:42.201Z,22.30
2019-01-08T16:39:35.271Z,22.30
2019-01-08T16:42:30.689Z,22.30
2019-01-08T16:45:23.627Z,22.30
2019-01-08T16:48:17.617Z,22.30
2019-01-08T16:51:11.051Z,22.30
2019-01-08T16:54:06.485Z,22.30
2019-01-08T16:57:00.774Z,22.30
2019-01-08T16:59:53.726Z,22.30
2019-01-08T17:02:46.971Z,22.30
2019-01-08T17:05:40.808Z,22.30
2019-01-08T17:08:33.349Z,22.30
2019-01-08T17:11:26.146Z,22.30
2019-01-08T17:14:18.816Z,22.30
2019-01-08T17:17:11.499Z,22.30
2019-01-08T17:20:05.370Z,22.30
2019-01-08T17:22:58.614Z,22.30
2019-01-08T17:25:52.311Z,22.30
2019-01-08T17:28:45.197Z,22.30
2019-01-08T17:31:38.977Z,22.30
2019-01-08T17:34:32.942Z,22.30
2019-01-08T17:37:25.939Z,22.30
2019-01-08T17:40:19.245Z,22.30
2019-01-08T17:43:12.900Z,22.30
2019-01-08T17:46:05.452Z,22.30
2019-01-08T17:48:58.442Z,22.30
2019-01-08T17:51:52.414Z,22.30
2019-01-08T17:54:45.209Z,22.30
2019-01-08T17:57:38.129Z,22.30
2019-01-08T18:00:31.080Z,22.30
2019-01-08T18:03:25.224Z,22.30
2019-01-08T18:06:18.096Z,22.30
2019-01-08T18:09:10.706Z,22.30
2019-01-08T18:12:03.306Z,22.30
2019-01-08T18:14:55.787Z,22.30
2019-01-08T18:17:48.689Z,22.20
2019-01-08T18:20:41.653Z,22.30
2019-01-08T18:23:34.402Z,22.30
2019-01-08T18:26:27.133Z,22.20
2019-01-08T18:29:20.411Z,22.20
2019-01-08T18:32:16.629Z,22.20
2019-01-08T18:35:12.542Z,22.20
2019-01-08T18:38:05.536Z,22.20
2019-01-08T18:41:00.314Z,22.20
2019-01-08T18:43:53.172Z,22.20
2019-01-08T18:46:46.201Z,22.20
2019-01-08T18:49:39.164Z,22.20
2019-01-08T18:52:32.290Z,22.20
2019-01-08T18:55:25.199Z,22.20
2019-01-08T18:58:18.820Z,22.20
2019-01-08T19:01:11.604Z,22.20
2019-01-08T19:04:04.552Z,22.20
2019-01-08T19:06:57.295Z,22.10
2019-01-08T19:09:52.606Z,22.10
2019-01-08T19:12:45.358Z,22.20
2019-01-08T19:15:41.951Z,22.10
2019-01-08T19:18:33.714Z,22.10
2019-01-08T19:21:27.201Z,22.20
2019-01-08T19:24:20.054Z,22.10
2019-01-08T19:27:13.490Z,22.10
2019-01-08T19:30:07.368Z,22.20
2019-01-08T19:33:00.870Z,22.10
2019-01-08T19:35:55.120Z,22.10
2019-01-08T19:38:48.244Z,22.10
2019-01-08T19:41:41.152Z,22.10
2019-01-08T19:44:35.985Z,22.10
2019-01-08T19:47:29.859Z,22.10
2019-01-08T19:50:23.513Z,22.10
2019-01-08T19:53:18.866Z,22.10
2019-01-08T19:56:11.951Z,22.10
2019-01-08T19:59:04.948Z,22.00
2019-01-08T20:01:57.932Z,22.10
2019-01-08T20:04:50.993Z,22.10
2019-01-08T20:07:45.717Z,22.10
2019-01-08T20:10:49.880Z,22.10
2019-01-08T20:13:32.476Z,22.00
2019-01-08T20:16:25.395Z,22.00
2019-01-08T20:19:18.230Z,22.00
2019-01-08T20:22:19.515Z,22.10
2019-01-08T20:25:12.552Z,22.00
2019-01-08T20:28:05.301Z,22.00
2019-01-08T20:30:57.860Z,22.00
2019-01-08T20:33:50.651Z,22.00
2019-01-08T20:36:43.762Z,22.00
2019-01-08T20:39:37.014Z,22.00
2019-01-08T20:42:29.882Z,22.00
2019-01-08T20:45:22.791Z,22.00
2019-01-08T20:48:22.786Z,22.00
2019-01-08T20:51:16.394Z,22.00
2019-01-08T20:54:09.219Z,22.00
2019-01-08T20:57:09.022Z,22.00
2019-01-08T20:59:57.945Z,22.00
2019-01-08T21:02:50.694Z,22.00
2019-01-08T21:05:43.460Z,22.00
2019-01-08T21:08:36.082Z,22.00
2019-01-08T21:11:32.379Z,22.00
2019-01-08T21:14:23.079Z,22.00
2019-01-08T21:17:18.641Z,22.00
2019-01-08T21:20:11.581Z,22.00
2019-01-08T21:23:10.009Z,22.00
2019-01-08T21:26:03.058Z,22.00
2019-01-08T21:28:55.832Z,22.00
2019-01-08T21:31:49.173Z,22.00
2019-01-08T21:34:44.641Z,22.00
2019-01-08T21:37:35.515Z,22.00
2019-01-08T21:40:29.026Z,22.00
2019-01-08T21:43:23.003Z,22.00
2019-01-08T21:46:16.420Z,22.00
2019-01-08T21:49:09.161Z,22.00
2019-01-08T21:52:02.514Z,22.00
2019-01-08T21:54:55.137Z,21.90
2019-01-08T21:57:47.978Z,22.00
2019-01-08T22:00:41.943Z,22.00
2019-01-08T22:03:34.776Z,21.90
2019-01-08T22:06:27.590Z,21.90
2019-01-08T22:09:22.133Z,21.90
2019-01-08T22:12:14.698Z,21.80
2019-01-08T22:15:07.751Z,21.80
2019-01-08T22:18:00.383Z,21.80
2019-01-08T22:20:53.713Z,21.80
2019-01-08T22:23:46.962Z,21.80
2019-01-08T22:26:40.084Z,21.80
2019-01-08T22:29:33.076Z,21.80
2019-01-08T22:32:27.388Z,21.80
2019-01-08T22:35:20.393Z,21.80
2019-01-08T22:38:13.335Z,21.80
2019-01-08T22:41:06.230Z,21.80
2019-01-08T22:44:00.205Z,21.80
2019-01-08T22:46:55.307Z,21.80
2019-01-08T22:49:47.040Z,21.80
2019-01-08T22:52:40.322Z,21.80
2019-01-08T22:55:33.057Z,21.80
2019-01-08T22:58:26.098Z,21.80
2019-01-08T23:01:35.417Z,21.80
2019-01-08T23:04:28.322Z,21.80
2019-01-08T23:07:21.462Z,21.80
2019-01-08T23:10:14.030Z,21.80
2019-01-08T23:13:07.227Z,21.80
2019-01-08T23:15:59.846Z,21.80
2019-01-08T23:18:52.828Z,21.80
2019-01-08T23:21:45.319Z,21.80
2019-01-08T23:24:38.197Z,21.80
2019-01-08T23:27:32.138Z,21.80
2019-01-08T23:30:24.770Z,21.80
2019-01-08T23:33:17.848Z,21.80
2019-01-08T23:36:10.912Z,21.70
2019-01-08T23:39:04.462Z,21.70
2019-01-08T23:41:57.461Z,21.80
2019-01-08T23:44:50.059Z,21.80
2019-01-08T23:47:43.182Z,21.70
2019-01-08T23:50:35.847Z,21.80
2019-01-08T23:53:35.485Z,21.70
2019-01-08T23:56:28.518Z,21.70
2019-01-08T23:59:21.782Z,21.70
