createdAt,value
2022-09-06T00:00:49.082Z,0
2022-09-06T00:01:49.995Z,0
2022-09-06T00:02:51.640Z,0
2022-09-06T00:03:52.364Z,0
2022-09-06T00:04:52.456Z,0
2022-09-06T00:05:53.956Z,0
2022-09-06T00:06:53.864Z,0
2022-09-06T00:07:55.068Z,0
2022-09-06T00:08:54.690Z,0
2022-09-06T00:09:55.320Z,0
2022-09-06T00:11:00.343Z,0
2022-09-06T00:11:57.059Z,0
2022-09-06T00:12:58.071Z,0
2022-09-06T00:13:58.573Z,0
2022-09-06T00:14:58.476Z,0
2022-09-06T00:16:00.046Z,0
2022-09-06T00:17:00.299Z,0
2022-09-06T00:18:00.496Z,0
2022-09-06T00:19:01.450Z,0
2022-09-06T00:20:01.352Z,0
2022-09-06T00:21:02.852Z,0
2022-09-06T00:22:03.177Z,0
2022-09-06T00:23:03.481Z,0
2022-09-06T00:24:03.105Z,0
2022-09-06T00:25:04.023Z,0
2022-09-06T00:26:04.520Z,0
2022-09-06T00:27:04.422Z,0
2022-09-06T00:28:05.368Z,0
2022-09-06T00:29:06.859Z,0
2022-09-06T00:30:06.484Z,0
2022-09-06T00:31:07.390Z,0
2022-09-06T00:32:08.636Z,0
2022-09-06T00:33:08.645Z,0
2022-09-06T00:34:08.843Z,0
2022-09-06T00:35:09.787Z,0
2022-09-06T00:36:10.833Z,0
2022-09-06T00:37:11.030Z,0
2022-09-06T00:38:11.241Z,0
2022-09-06T00:39:10.889Z,0
2022-09-06T00:40:12.731Z,0
2022-09-06T00:41:12.933Z,0
2022-09-06T00:42:12.534Z,0
2022-09-06T00:43:13.564Z,0
2022-09-06T00:44:14.212Z,0
2022-09-06T00:45:14.855Z,0
2022-09-06T00:46:16.162Z,0
2022-09-06T00:47:16.081Z,0
2022-09-06T00:48:17.002Z,0
2022-09-06T00:49:18.513Z,0
2022-09-06T00:50:18.152Z,0
2022-09-06T00:51:19.094Z,0
2022-09-06T00:52:20.321Z,0
2022-09-06T00:53:21.049Z,0
2022-09-06T00:54:21.973Z,0
2022-09-06T00:55:22.937Z,0
2022-09-06T00:56:22.538Z,0
2022-09-06T00:57:23.160Z,0
2022-09-06T00:58:23.807Z,0
2022-09-06T00:59:25.303Z,0
2022-09-06T01:00:25.561Z,0
2022-09-06T01:01:26.271Z,0
2022-09-06T01:02:26.806Z,0
2022-09-06T01:03:27.909Z,0
2022-09-06T01:04:27.806Z,0
2022-09-06T01:05:29.304Z,0
2022-09-06T01:06:29.794Z,0
2022-09-06T01:07:30.388Z,0
2022-09-06T01:08:30.459Z,0
2022-09-06T01:09:31.680Z,0
2022-09-06T01:10:31.284Z,0
2022-09-06T01:11:32.200Z,0
2022-09-06T01:12:33.144Z,0
2022-09-06T01:13:33.857Z,0
2022-09-06T01:14:34.779Z,0
2022-09-06T01:15:35.374Z,0
2022-09-06T01:16:36.095Z,0
2022-09-06T01:17:37.034Z,0
2022-09-06T01:18:37.796Z,0
2022-09-06T01:19:37.720Z,0
2022-09-06T01:20:38.218Z,0
2022-09-06T01:21:37.828Z,0
2022-09-06T01:22:39.028Z,0
2022-09-06T01:23:40.324Z,0
2022-09-06T01:24:40.522Z,0
2022-09-06T01:25:40.444Z,0
2022-09-06T01:26:41.368Z,0
2022-09-06T01:27:41.555Z,0
2022-09-06T01:28:41.001Z,0
2022-09-06T01:29:41.943Z,0
2022-09-06T01:30:41.922Z,0
2022-09-06T01:31:42.919Z,0
2022-09-06T01:32:43.842Z,0
2022-09-06T01:33:43.845Z,0
2022-09-06T01:34:44.759Z,0
2022-09-06T01:35:45.956Z,0
2022-09-06T01:37:14.972Z,0
2022-09-06T01:37:46.863Z,0
2022-09-06T01:38:48.060Z,0
2022-09-06T01:39:48.259Z,0
2022-09-06T01:40:48.900Z,0
2022-09-06T01:41:49.818Z,0
2022-09-06T01:42:50.447Z,0
2022-09-06T01:43:51.432Z,0
2022-09-06T01:44:52.333Z,0
2022-09-06T01:45:53.471Z,0
2022-09-06T01:46:54.470Z,0
2022-09-06T01:47:55.414Z,0
2022-09-06T01:48:55.014Z,0
2022-09-06T01:49:55.660Z,0
2022-09-06T01:50:56.853Z,0
2022-09-06T01:51:57.197Z,0
2022-09-06T01:52:58.097Z,0
2022-09-06T01:53:59.097Z,0
2022-09-06T01:54:58.998Z,0
2022-09-06T01:55:59.637Z,0
2022-09-06T01:57:00.846Z,0
2022-09-06T01:58:01.765Z,0
2022-09-06T01:59:01.658Z,0
2022-09-06T02:00:02.879Z,0
2022-09-06T02:01:04.149Z,0
2022-09-06T02:02:04.187Z,0
2022-09-06T02:03:04.344Z,0
2022-09-06T02:04:05.647Z,0
2022-09-06T02:05:05.567Z,0
2022-09-06T02:06:06.183Z,0
2022-09-06T02:07:07.385Z,0
2022-09-06T02:08:07.379Z,0
2022-09-06T02:09:08.598Z,0
2022-09-06T02:10:08.218Z,0
2022-09-06T02:11:08.860Z,0
2022-09-06T02:12:09.799Z,0
2022-09-06T02:13:11.006Z,0
2022-09-06T02:14:12.307Z,0
2022-09-06T02:15:12.503Z,0
2022-09-06T02:16:13.718Z,0
2022-09-06T02:17:14.339Z,0
2022-09-06T02:18:13.964Z,0
2022-09-06T02:19:15.464Z,0
2022-09-06T02:20:15.360Z,0
2022-09-06T02:21:16.261Z,0
2022-09-06T02:22:17.457Z,0
2022-09-06T02:23:18.683Z,0
2022-09-06T02:24:18.982Z,0
2022-09-06T02:25:18.908Z,0
2022-09-06T02:26:19.534Z,0
2022-09-06T02:27:20.438Z,0
2022-09-06T02:28:21.682Z,0
2022-09-06T02:29:21.883Z,0
2022-09-06T02:30:22.117Z,0
2022-09-06T02:31:22.814Z,0
2022-09-06T02:32:22.776Z,0
2022-09-06T02:33:22.975Z,0
2022-09-06T02:34:22.677Z,0
2022-09-06T02:35:23.586Z,0
2022-09-06T02:36:24.215Z,0
2022-09-06T02:37:25.450Z,0
2022-09-06T02:38:25.105Z,0
2022-09-06T02:39:25.498Z,0
2022-09-06T02:40:26.316Z,0
2022-09-06T02:41:27.816Z,0
2022-09-06T02:42:27.736Z,0
2022-09-06T02:43:28.235Z,0
2022-09-06T02:44:28.239Z,0
2022-09-06T02:45:28.456Z,0
2022-09-06T02:46:28.809Z,0
2022-09-06T02:47:28.730Z,0
2022-09-06T02:48:29.350Z,0
2022-09-06T02:49:30.844Z,0
2022-09-06T02:50:30.735Z,0
2022-09-06T02:51:31.946Z,0
2022-09-06T02:52:31.844Z,0
2022-09-06T02:53:32.171Z,0
2022-09-06T02:54:33.193Z,0
2022-09-06T02:55:32.239Z,0
2022-09-06T02:56:33.584Z,0
2022-09-06T02:57:34.492Z,0
2022-09-06T02:58:35.563Z,0
2022-09-06T02:59:36.483Z,0
2022-09-06T03:00:37.682Z,0
2022-09-06T03:01:37.931Z,0
2022-09-06T03:02:39.294Z,0
2022-09-06T03:03:39.545Z,0
2022-09-06T03:04:40.287Z,0
2022-09-06T03:05:40.782Z,0
2022-09-06T03:06:40.714Z,0
2022-09-06T03:07:41.058Z,0
2022-09-06T03:08:42.167Z,0
2022-09-06T03:09:42.085Z,0
2022-09-06T03:10:42.732Z,0
2022-09-06T03:11:43.363Z,0
2022-09-06T03:12:44.005Z,0
2022-09-06T03:13:44.630Z,0
2022-09-06T03:14:45.906Z,0
2022-09-06T03:15:46.125Z,0
2022-09-06T03:16:47.093Z,0
2022-09-06T03:17:47.018Z,0
2022-09-06T03:18:47.640Z,0
2022-09-06T03:19:48.561Z,0
2022-09-06T03:20:53.957Z,0
2022-09-06T03:21:49.581Z,0
2022-09-06T03:22:50.770Z,0
2022-09-06T03:23:50.678Z,0
2022-09-06T03:24:51.677Z,0
2022-09-06T03:25:51.595Z,0
2022-09-06T03:26:52.817Z,0
2022-09-06T03:27:54.036Z,0
2022-09-06T03:28:53.953Z,0
2022-09-06T03:29:54.855Z,0
2022-09-06T03:30:56.351Z,0
2022-09-06T03:31:56.331Z,0
2022-09-06T03:32:59.801Z,0
2022-09-06T03:33:58.021Z,0
2022-09-06T03:34:57.701Z,0
2022-09-06T03:35:58.917Z,0
2022-09-06T03:36:59.112Z,0
2022-09-06T03:37:59.436Z,0
2022-09-06T03:39:00.654Z,0
2022-09-06T03:40:00.950Z,0
2022-09-06T03:41:01.170Z,0
2022-09-06T03:42:02.103Z,0
2022-09-06T03:43:02.026Z,0
2022-09-06T03:44:02.669Z,0
2022-09-06T03:45:03.676Z,0
2022-09-06T03:46:04.297Z,0
2022-09-06T03:47:04.232Z,0
2022-09-06T03:48:05.131Z,0
2022-09-06T03:49:06.047Z,0
2022-09-06T03:50:06.249Z,0
2022-09-06T03:51:06.751Z,0
2022-09-06T03:52:06.947Z,0
2022-09-06T03:53:07.289Z,0
2022-09-06T03:54:08.502Z,0
2022-09-06T03:55:07.923Z,0
2022-09-06T03:56:08.839Z,0
2022-09-06T03:57:09.183Z,0
2022-09-06T03:58:10.396Z,0
2022-09-06T03:59:10.022Z,0
2022-09-06T04:00:11.217Z,0
2022-09-06T04:01:11.870Z,0
2022-09-06T04:02:11.926Z,0
2022-09-06T04:03:18.010Z,0
2022-09-06T04:04:12.631Z,0
2022-09-06T04:05:13.665Z,0
2022-09-06T04:06:14.879Z,0
2022-09-06T04:07:14.502Z,0
2022-09-06T04:08:16.017Z,0
2022-09-06T04:09:16.034Z,0
2022-09-06T04:10:17.228Z,0
2022-09-06T04:11:17.865Z,0
2022-09-06T04:12:19.086Z,0
2022-09-06T04:13:19.001Z,0
2022-09-06T04:14:19.618Z,0
2022-09-06T04:15:20.056Z,0
2022-09-06T04:16:20.678Z,0
2022-09-06T04:17:22.216Z,0
2022-09-06T04:18:25.408Z,0
2022-09-06T04:19:22.301Z,0
2022-09-06T04:20:22.921Z,0
2022-09-06T04:21:24.121Z,0
2022-09-06T04:22:24.344Z,0
2022-09-06T04:23:23.960Z,0
2022-09-06T04:24:25.164Z,0
2022-09-06T04:25:25.141Z,0
2022-09-06T04:26:26.085Z,0
2022-09-06T04:27:26.295Z,0
2022-09-06T04:28:27.403Z,0
2022-09-06T04:29:27.939Z,0
2022-09-06T04:30:27.586Z,0
2022-09-06T04:31:28.304Z,0
2022-09-06T04:32:29.345Z,0
2022-09-06T04:33:30.242Z,0
2022-09-06T04:34:31.153Z,0
2022-09-06T04:35:30.571Z,0
2022-09-06T04:36:31.827Z,0
2022-09-06T04:37:31.736Z,0
2022-09-06T04:38:32.995Z,0
2022-09-06T04:39:33.024Z,0
2022-09-06T04:40:33.256Z,0
2022-09-06T04:41:33.476Z,0
2022-09-06T04:42:34.407Z,0
2022-09-06T04:43:34.306Z,0
2022-09-06T04:44:35.206Z,0
2022-09-06T04:45:36.547Z,0
2022-09-06T04:46:36.581Z,0
2022-09-06T04:47:36.832Z,0
2022-09-06T04:48:36.573Z,0
2022-09-06T04:49:38.061Z,0
2022-09-06T04:50:38.555Z,0
2022-09-06T04:51:37.880Z,0
2022-09-06T04:52:41.068Z,0
2022-09-06T04:53:39.394Z,0
2022-09-06T04:54:40.316Z,0
2022-09-06T04:55:41.619Z,0
2022-09-06T04:56:41.544Z,0
2022-09-06T04:57:51.118Z,0
2022-09-06T04:58:43.750Z,0
2022-09-06T04:59:43.950Z,0
2022-09-06T05:00:43.968Z,0
2022-09-06T05:01:45.139Z,0
2022-09-06T05:02:45.839Z,0
2022-09-06T05:03:46.044Z,0
2022-09-06T05:04:45.966Z,0
2022-09-06T05:05:46.683Z,0
2022-09-06T05:06:47.326Z,0
2022-09-06T05:07:47.651Z,0
2022-09-06T05:08:49.380Z,0
2022-09-06T05:09:50.695Z,0
2022-09-06T05:10:50.594Z,0
2022-09-06T05:11:51.818Z,0
2022-09-06T05:12:55.384Z,0
2022-09-06T05:13:52.304Z,0
2022-09-06T05:14:52.927Z,0
2022-09-06T05:15:53.661Z,0
2022-09-06T05:16:54.618Z,0
2022-09-06T05:17:54.873Z,0
2022-09-06T05:18:55.805Z,0
2022-09-06T05:19:56.063Z,0
2022-09-06T05:20:56.981Z,0
2022-09-06T05:21:56.603Z,0
2022-09-06T05:22:57.805Z,0
2022-09-06T05:24:03.657Z,0
2022-09-06T05:24:59.870Z,0
2022-09-06T05:25:59.875Z,0
2022-09-06T05:27:00.370Z,0
2022-09-06T05:28:00.699Z,0
2022-09-06T05:29:01.346Z,0
2022-09-06T05:30:02.568Z,0
2022-09-06T05:31:02.490Z,0
2022-09-06T05:32:04.024Z,0
2022-09-06T05:33:03.727Z,0
2022-09-06T05:34:04.642Z,0
2022-09-06T05:35:05.597Z,0
2022-09-06T05:36:06.966Z,0
2022-09-06T05:37:07.880Z,0
2022-09-06T05:38:08.795Z,0
2022-09-06T05:39:09.012Z,0
2022-09-06T05:40:10.349Z,0
2022-09-06T05:41:10.562Z,0
2022-09-06T05:42:10.751Z,0
2022-09-06T05:43:10.658Z,0
2022-09-06T05:44:11.259Z,0
2022-09-06T05:45:12.476Z,0
2022-09-06T05:46:12.486Z,0
2022-09-06T05:47:12.852Z,0
2022-09-06T05:48:14.044Z,0
2022-09-06T05:49:14.971Z,0
2022-09-06T05:50:14.883Z,0
2022-09-06T05:51:15.829Z,0
2022-09-06T05:52:16.326Z,0
2022-09-06T05:53:16.823Z,5.63
2022-09-06T05:54:17.318Z,5.63
2022-09-06T05:55:17.513Z,5.63
2022-09-06T05:56:18.521Z,5.63
2022-09-06T05:57:18.723Z,5.63
2022-09-06T05:58:18.049Z,5.63
2022-09-06T05:59:18.973Z,5.63
2022-09-06T06:00:19.871Z,5.63
2022-09-06T06:01:20.874Z,5.63
2022-09-06T06:02:23.564Z,5.63
2022-09-06T06:03:22.509Z,5.63
2022-09-06T06:04:23.726Z,5.63
2022-09-06T06:05:23.929Z,5.63
2022-09-06T06:06:23.636Z,5.63
2022-09-06T06:07:24.554Z,5.63
2022-09-06T06:08:25.048Z,5.63
2022-09-06T06:09:25.549Z,5.63
2022-09-06T06:10:25.842Z,5.63
2022-09-06T06:11:25.761Z,5.63
2022-09-06T06:12:26.725Z,5.63
2022-09-06T06:13:26.625Z,5.63
2022-09-06T06:14:27.845Z,5.63
2022-09-06T06:15:28.764Z,5.63
2022-09-06T06:16:29.810Z,5.63
2022-09-06T06:17:30.344Z,5.63
2022-09-06T06:18:30.873Z,5.63
2022-09-06T06:19:30.768Z,5.63
2022-09-06T06:20:31.391Z,5.63
2022-09-06T06:21:32.587Z,5.63
2022-09-06T06:22:33.087Z,5.63
2022-09-06T06:23:33.288Z,5.63
2022-09-06T06:24:34.500Z,5.63
2022-09-06T06:25:34.689Z,11.25
2022-09-06T06:26:34.564Z,11.25
2022-09-06T06:27:35.183Z,11.25
2022-09-06T06:28:36.855Z,11.25
2022-09-06T06:29:36.483Z,11.25
2022-09-06T06:30:37.768Z,11.25
2022-09-06T06:31:38.107Z,11.25
2022-09-06T06:32:38.051Z,11.25
2022-09-06T06:33:38.978Z,11.25
2022-09-06T06:34:40.186Z,11.25
2022-09-06T06:35:45.483Z,11.25
2022-09-06T06:36:41.511Z,11.25
2022-09-06T06:37:42.439Z,11.25
2022-09-06T06:38:42.472Z,11.25
2022-09-06T06:39:44.022Z,11.25
2022-09-06T06:40:44.069Z,11.25
2022-09-06T06:41:43.972Z,11.25
2022-09-06T06:42:44.879Z,11.25
2022-09-06T06:43:45.507Z,16.88
2022-09-06T06:44:46.418Z,16.88
2022-09-06T06:45:47.971Z,16.88
2022-09-06T06:46:48.282Z,16.88
2022-09-06T06:47:49.213Z,22.5
2022-09-06T06:48:54.118Z,22.5
2022-09-06T06:49:49.631Z,22.5
2022-09-06T06:50:50.556Z,28.13
2022-09-06T06:51:50.178Z,28.13
2022-09-06T06:52:51.382Z,28.13
2022-09-06T06:53:51.604Z,28.13
2022-09-06T06:54:51.523Z,28.13
2022-09-06T06:55:52.743Z,28.13
2022-09-06T06:56:53.775Z,28.13
2022-09-06T06:57:53.673Z,28.13
2022-09-06T06:58:54.875Z,28.13
2022-09-06T06:59:55.095Z,28.13
2022-09-06T07:00:56.333Z,28.13
2022-09-06T07:01:56.942Z,22.5
2022-09-06T07:02:56.651Z,22.5
2022-09-06T07:03:57.635Z,22.5
2022-09-06T07:04:57.961Z,22.5
2022-09-06T07:07:33.613Z,22.5
2022-09-06T07:08:23.518Z,22.5
2022-09-06T07:09:24.815Z,16.88
2022-09-06T07:10:54.526Z,16.88
2022-09-06T07:11:29.493Z,16.88
2022-09-06T07:12:26.697Z,16.88
2022-09-06T07:13:27.097Z,16.88
2022-09-06T07:14:27.335Z,16.88
2022-09-06T07:15:27.254Z,16.88
2022-09-06T07:16:27.485Z,16.88
2022-09-06T07:17:27.401Z,22.5
2022-09-06T07:18:28.407Z,22.5
2022-09-06T07:20:27.301Z,22.5
2022-09-06T07:21:45.453Z,22.5
2022-09-06T07:22:05.176Z,28.13
2022-09-06T07:24:08.519Z,28.13
2022-09-06T07:24:27.451Z,28.13
2022-09-06T07:25:32.156Z,28.13
2022-09-06T07:26:27.383Z,28.13
2022-09-06T07:27:58.495Z,33.75
2022-09-06T07:28:27.828Z,33.75
2022-09-06T07:29:28.431Z,33.75
2022-09-06T07:30:28.633Z,33.75
2022-09-06T07:32:24.768Z,39.38
2022-09-06T07:33:42.967Z,45
2022-09-06T07:34:43.168Z,50.63
2022-09-06T07:35:43.093Z,50.63
2022-09-06T07:36:43.733Z,56.25
2022-09-06T07:37:44.373Z,56.25
2022-09-06T07:38:45.296Z,56.25
2022-09-06T07:39:46.266Z,50.63
2022-09-06T07:40:46.784Z,50.63
2022-09-06T07:41:46.976Z,45
2022-09-06T07:42:53.210Z,39.38
2022-09-06T07:43:47.712Z,39.38
2022-09-06T07:44:47.628Z,33.75
2022-09-06T07:45:46.963Z,33.75
2022-09-06T07:46:48.410Z,33.75
2022-09-06T07:48:18.412Z,33.75
2022-09-06T07:48:49.058Z,33.75
2022-09-06T07:50:49.214Z,39.38
2022-09-06T07:51:10.667Z,45
2022-09-06T07:53:11.832Z,50.63
2022-09-06T07:53:43.389Z,50.63
2022-09-06T07:54:48.936Z,50.63
2022-09-06T07:55:34.435Z,50.63
2022-09-06T07:56:34.080Z,50.63
2022-09-06T07:57:35.003Z,50.63
2022-09-06T07:58:36.504Z,50.63
2022-09-06T07:59:38.115Z,50.63
2022-09-06T08:00:37.506Z,61.88
2022-09-06T08:01:38.910Z,78.75
2022-09-06T08:02:39.497Z,78.75
2022-09-06T08:03:40.202Z,50.63
2022-09-06T08:04:40.142Z,45
2022-09-06T08:06:26.128Z,45
2022-09-06T08:07:46.604Z,39.38
2022-09-06T08:09:09.562Z,39.38
2022-09-06T08:09:27.057Z,39.38
2022-09-06T08:10:29.811Z,33.75
2022-09-06T08:11:27.267Z,33.75
2022-09-06T08:12:28.965Z,33.75
2022-09-06T08:13:29.404Z,28.13
2022-09-06T08:14:30.844Z,28.13
2022-09-06T08:15:29.752Z,28.13
2022-09-06T08:16:31.455Z,33.75
2022-09-06T08:17:31.102Z,33.75
2022-09-06T08:18:31.734Z,39.38
2022-09-06T08:19:32.057Z,39.38
2022-09-06T08:20:32.990Z,39.38
2022-09-06T08:21:33.995Z,45
2022-09-06T08:22:34.224Z,45
2022-09-06T08:23:34.469Z,50.63
2022-09-06T08:24:35.407Z,50.63
2022-09-06T08:25:35.014Z,50.63
2022-09-06T08:26:35.668Z,50.63
2022-09-06T08:27:36.895Z,56.25
2022-09-06T08:28:39.698Z,61.88
2022-09-06T08:29:37.623Z,67.5
2022-09-06T08:30:38.278Z,73.13
2022-09-06T08:31:39.734Z,73.13
2022-09-06T08:32:40.282Z,78.75
2022-09-06T08:33:40.577Z,73.13
2022-09-06T08:34:41.519Z,73.13
2022-09-06T08:35:42.476Z,78.75
2022-09-06T08:36:43.713Z,73.13
2022-09-06T08:37:43.338Z,73.13
2022-09-06T08:38:43.966Z,61.88
2022-09-06T08:39:45.204Z,56.25
2022-09-06T08:40:45.167Z,50.63
2022-09-06T08:41:46.205Z,50.63
2022-09-06T08:42:46.403Z,50.63
2022-09-06T08:43:46.835Z,45
2022-09-06T08:45:17.163Z,45
2022-09-06T08:45:49.110Z,45
2022-09-06T08:46:49.233Z,45
2022-09-06T08:47:50.455Z,45
2022-09-06T08:48:51.104Z,45
2022-09-06T08:49:51.757Z,45
2022-09-06T08:50:52.981Z,45
2022-09-06T08:51:55.222Z,45
2022-09-06T08:53:28.244Z,50.63
2022-09-06T08:53:53.878Z,50.63
2022-09-06T08:54:54.528Z,50.63
2022-09-06T08:55:55.750Z,50.63
2022-09-06T08:56:55.961Z,50.63
2022-09-06T08:57:56.848Z,50.63
2022-09-06T08:58:57.349Z,56.25
2022-09-06T08:59:57.562Z,61.88
2022-09-06T09:00:58.017Z,61.88
2022-09-06T09:01:57.851Z,67.5
2022-09-06T09:02:58.534Z,67.5
2022-09-06T09:03:59.465Z,73.13
2022-09-06T09:04:59.680Z,73.13
2022-09-06T09:06:00.327Z,78.75
2022-09-06T09:07:01.529Z,78.75
2022-09-06T09:08:02.756Z,84.38
2022-09-06T09:09:02.389Z,95.63
2022-09-06T09:10:03.061Z,101.25
2022-09-06T09:11:03.989Z,106.88
2022-09-06T09:12:04.309Z,112.5
2022-09-06T09:13:04.522Z,118.13
2022-09-06T09:14:06.876Z,129.38
2022-09-06T09:15:06.131Z,118.13
2022-09-06T09:16:05.940Z,118.13
2022-09-06T09:17:06.614Z,140.63
2022-09-06T09:18:08.114Z,118.13
2022-09-06T09:19:08.059Z,106.88
2022-09-06T09:20:08.993Z,106.88
2022-09-06T09:21:10.215Z,106.88
2022-09-06T09:22:10.283Z,106.88
2022-09-06T09:23:10.210Z,118.13
2022-09-06T09:24:11.142Z,106.88
2022-09-06T09:25:12.356Z,95.63
2022-09-06T09:26:13.282Z,90
2022-09-06T09:27:13.221Z,90
2022-09-06T09:28:13.941Z,84.38
2022-09-06T09:29:14.570Z,84.38
2022-09-06T09:31:01.424Z,95.63
2022-09-06T09:31:19.005Z,95.63
2022-09-06T09:33:19.664Z,106.88
2022-09-06T09:34:19.568Z,112.5
2022-09-06T09:35:21.071Z,112.5
2022-09-06T09:36:20.422Z,112.5
2022-09-06T09:38:12.160Z,135
2022-09-06T09:38:29.159Z,135
2022-09-06T09:39:30.638Z,123.75
2022-09-06T09:40:31.702Z,123.75
2022-09-06T09:41:31.914Z,118.13
2022-09-06T09:42:31.956Z,118.13
2022-09-06T09:43:33.457Z,129.38
2022-09-06T09:44:33.670Z,118.13
2022-09-06T09:45:33.888Z,118.13
2022-09-06T09:46:34.172Z,118.13
2022-09-06T09:47:34.747Z,118.13
2022-09-06T09:48:34.972Z,123.75
2022-09-06T09:49:35.221Z,140.63
2022-09-06T09:50:36.152Z,135
2022-09-06T09:51:43.118Z,135
2022-09-06T09:52:37.755Z,140.63
2022-09-06T09:53:37.362Z,140.63
2022-09-06T09:54:38.271Z,168.75
2022-09-06T09:55:39.238Z,135
2022-09-06T09:56:39.464Z,112.5
2022-09-06T09:57:40.406Z,106.88
2022-09-06T09:58:40.685Z,106.88
2022-09-06T09:59:41.131Z,112.5
2022-09-06T10:00:42.340Z,112.5
2022-09-06T10:01:42.599Z,118.13
2022-09-06T10:02:43.234Z,118.13
2022-09-06T10:04:45.617Z,106.88
2022-09-06T10:05:03.182Z,112.5
2022-09-06T10:07:10.832Z,106.88
2022-09-06T10:07:28.126Z,106.88
2022-09-06T10:08:28.681Z,101.25
2022-09-06T10:09:35.060Z,101.25
2022-09-06T10:10:30.050Z,101.25
2022-09-06T10:11:31.278Z,101.25
2022-09-06T10:12:31.787Z,101.25
2022-09-06T10:13:31.557Z,101.25
2022-09-06T10:14:32.481Z,101.25
2022-09-06T10:15:33.408Z,106.88
2022-09-06T10:16:34.613Z,101.25
2022-09-06T10:17:34.646Z,95.63
2022-09-06T10:18:35.568Z,101.25
2022-09-06T10:19:36.781Z,106.88
2022-09-06T10:20:37.434Z,101.25
2022-09-06T10:21:38.941Z,101.25
2022-09-06T10:22:39.149Z,106.88
2022-09-06T10:24:39.601Z,112.5
2022-09-06T10:24:57.132Z,112.5
2022-09-06T10:26:01.482Z,123.75
2022-09-06T10:26:57.688Z,129.38
2022-09-06T10:28:22.946Z,118.13
2022-09-06T10:28:58.976Z,118.13
2022-09-06T10:29:59.337Z,112.5
2022-09-06T10:31:00.690Z,112.5
2022-09-06T10:32:00.599Z,118.13
2022-09-06T10:33:01.520Z,118.13
2022-09-06T10:34:01.012Z,129.38
2022-09-06T10:35:02.256Z,135
2022-09-06T10:36:02.480Z,135
2022-09-06T10:37:02.407Z,129.38
2022-09-06T10:38:03.153Z,123.75
2022-09-06T10:39:08.906Z,123.75
2022-09-06T10:40:05.533Z,123.75
2022-09-06T10:41:05.182Z,135
2022-09-06T10:42:06.114Z,146.25
2022-09-06T10:43:06.314Z,129.38
2022-09-06T10:44:06.661Z,129.38
2022-09-06T10:45:07.892Z,135
2022-09-06T10:46:07.977Z,151.88
2022-09-06T10:47:09.937Z,202.5
2022-09-06T10:48:14.013Z,151.88
2022-09-06T10:49:10.526Z,129.38
2022-09-06T10:50:11.231Z,123.75
2022-09-06T10:51:12.160Z,123.75
2022-09-06T10:52:13.092Z,129.38
2022-09-06T10:53:14.320Z,135
2022-09-06T10:54:14.077Z,180
2022-09-06T10:55:15.009Z,196.88
2022-09-06T10:56:18.325Z,286.88
2022-09-06T10:58:19.303Z,489.38
2022-09-06T10:59:38.558Z,669.38
2022-09-06T10:59:58.152Z,652.5
2022-09-06T11:00:56.385Z,686.25
2022-09-06T11:01:57.733Z,579.38
2022-09-06T11:03:58.243Z,697.5
2022-09-06T11:04:27.963Z,185.63
2022-09-06T11:06:01.068Z,196.88
2022-09-06T11:07:01.997Z,258.75
2022-09-06T11:09:04.640Z,371.25
2022-09-06T11:09:21.263Z,630
2022-09-06T11:10:22.779Z,635.63
2022-09-06T11:11:23.353Z,635.63
2022-09-06T11:12:23.307Z,624.38
2022-09-06T11:13:23.938Z,618.75
2022-09-06T11:14:25.166Z,601.88
2022-09-06T11:15:26.233Z,607.5
2022-09-06T11:16:26.434Z,590.63
2022-09-06T11:17:27.136Z,585
2022-09-06T11:18:28.459Z,579.38
2022-09-06T11:19:28.269Z,573.75
2022-09-06T11:20:32.826Z,579.38
2022-09-06T11:21:33.832Z,573.75
2022-09-06T11:22:30.068Z,573.75
2022-09-06T11:23:30.154Z,562.5
2022-09-06T11:24:31.369Z,562.5
2022-09-06T11:25:31.584Z,556.88
2022-09-06T11:26:32.161Z,562.5
2022-09-06T11:27:31.818Z,556.88
2022-09-06T11:28:33.020Z,556.88
2022-09-06T11:29:33.372Z,556.88
2022-09-06T11:30:36.435Z,556.88
2022-09-06T11:32:35.451Z,551.25
2022-09-06T11:32:52.947Z,551.25
2022-09-06T11:33:52.887Z,545.63
2022-09-06T11:34:53.103Z,551.25
2022-09-06T11:35:53.456Z,551.25
2022-09-06T11:36:54.472Z,556.88
2022-09-06T11:37:54.148Z,551.25
2022-09-06T11:38:55.129Z,540
2022-09-06T11:40:41.680Z,540
2022-09-06T11:40:58.339Z,534.38
2022-09-06T11:41:59.572Z,534.38
2022-09-06T11:42:59.792Z,528.75
2022-09-06T11:44:00.455Z,528.75
2022-09-06T11:45:01.387Z,523.13
2022-09-06T11:46:02.774Z,511.88
2022-09-06T11:47:03.080Z,500.63
2022-09-06T11:48:03.590Z,495
2022-09-06T11:49:03.832Z,489.38
2022-09-06T11:50:04.062Z,483.75
2022-09-06T11:51:05.399Z,478.13
2022-09-06T11:52:05.605Z,466.88
2022-09-06T11:53:06.238Z,466.88
2022-09-06T11:54:06.876Z,455.63
2022-09-06T11:55:07.516Z,444.38
2022-09-06T11:56:08.420Z,438.75
2022-09-06T11:57:09.152Z,438.75
2022-09-06T11:58:09.801Z,427.5
2022-09-06T11:59:11.316Z,421.88
2022-09-06T12:00:11.570Z,421.88
2022-09-06T12:01:11.544Z,416.25
2022-09-06T12:02:12.499Z,410.63
2022-09-06T12:04:20.648Z,399.38
2022-09-06T12:04:37.275Z,393.75
2022-09-06T12:05:38.185Z,393.75
2022-09-06T12:06:39.161Z,388.13
2022-09-06T12:07:39.163Z,388.13
2022-09-06T12:08:40.804Z,376.88
2022-09-06T12:09:41.055Z,371.25
2022-09-06T12:10:41.719Z,365.63
2022-09-06T12:11:46.501Z,354.38
2022-09-06T12:12:43.143Z,348.75
2022-09-06T12:13:43.800Z,337.5
2022-09-06T12:14:44.451Z,331.88
2022-09-06T12:15:45.852Z,331.88
2022-09-06T12:16:46.198Z,331.88
2022-09-06T12:17:45.616Z,331.88
2022-09-06T12:18:45.980Z,331.88
2022-09-06T12:19:49.796Z,331.88
2022-09-06T12:20:47.459Z,331.88
2022-09-06T12:21:48.396Z,331.88
2022-09-06T12:22:49.680Z,343.13
2022-09-06T12:23:50.622Z,354.38
2022-09-06T12:24:50.235Z,376.88
2022-09-06T12:25:51.151Z,382.5
2022-09-06T12:26:56.007Z,393.75
2022-09-06T12:27:53.158Z,393.75
2022-09-06T12:28:53.082Z,405
2022-09-06T12:29:53.728Z,399.38
2022-09-06T12:30:55.392Z,393.75
2022-09-06T12:31:55.747Z,382.5
2022-09-06T12:32:55.387Z,388.13
2022-09-06T12:33:56.322Z,376.88
2022-09-06T12:35:59.356Z,365.63
2022-09-06T12:36:21.141Z,371.25
2022-09-06T12:37:18.382Z,371.25
2022-09-06T12:38:19.106Z,365.63
2022-09-06T12:39:20.332Z,61.88
2022-09-06T12:40:21.340Z,61.88
2022-09-06T12:41:21.265Z,67.5
2022-09-06T12:42:22.483Z,360
2022-09-06T12:43:23.720Z,196.88
2022-09-06T12:44:23.084Z,84.38
2022-09-06T12:45:27.350Z,84.38
2022-09-06T12:46:24.821Z,90
2022-09-06T12:47:24.505Z,78.75
2022-09-06T12:48:25.490Z,78.75
2022-09-06T12:49:25.849Z,78.75
2022-09-06T12:50:27.149Z,90
2022-09-06T12:51:27.168Z,78.75
2022-09-06T12:52:30.858Z,67.5
2022-09-06T12:53:34.395Z,61.88
2022-09-06T12:54:29.334Z,56.25
2022-09-06T12:55:30.261Z,56.25
2022-09-06T12:56:31.471Z,56.25
2022-09-06T12:57:31.128Z,50.63
2022-09-06T12:58:31.874Z,56.25
2022-09-06T12:59:33.118Z,56.25
2022-09-06T13:00:33.030Z,56.25
2022-09-06T13:01:35.466Z,61.88
2022-09-06T13:02:35.189Z,67.5
2022-09-06T13:03:35.563Z,67.5
2022-09-06T13:04:36.237Z,67.5
2022-09-06T13:05:37.182Z,61.88
2022-09-06T13:06:43.106Z,73.13
2022-09-06T13:07:39.043Z,106.88
2022-09-06T13:08:40.172Z,275.63
2022-09-06T13:09:40.386Z,185.63
2022-09-06T13:10:40.610Z,292.5
2022-09-06T13:11:41.541Z,180
2022-09-06T13:12:42.051Z,275.63
2022-09-06T13:13:41.974Z,174.38
2022-09-06T13:14:43.478Z,292.5
2022-09-06T13:15:44.306Z,180
2022-09-06T13:16:44.529Z,101.25
2022-09-06T13:17:44.161Z,90
2022-09-06T13:18:45.809Z,84.38
2022-09-06T13:19:45.442Z,84.38
2022-09-06T13:20:46.673Z,84.38
2022-09-06T13:21:46.335Z,84.38
2022-09-06T13:22:46.686Z,84.38
2022-09-06T13:23:47.617Z,78.75
2022-09-06T13:24:52.572Z,78.75
2022-09-06T13:25:49.480Z,78.75
2022-09-06T13:26:50.710Z,78.75
2022-09-06T13:27:50.734Z,73.13
2022-09-06T13:28:51.493Z,78.75
2022-09-06T13:29:51.705Z,78.75
2022-09-06T13:30:55.420Z,90
2022-09-06T13:31:52.871Z,78.75
2022-09-06T13:32:52.805Z,84.38
2022-09-06T13:33:53.330Z,129.38
2022-09-06T13:34:53.263Z,275.63
2022-09-06T13:35:54.767Z,275.63
2022-09-06T13:36:54.992Z,275.63
2022-09-06T13:37:54.619Z,230.63
2022-09-06T13:38:55.470Z,106.88
2022-09-06T13:39:56.453Z,146.25
2022-09-06T13:41:28.032Z,112.5
2022-09-06T13:41:56.941Z,140.63
2022-09-06T13:42:57.880Z,112.5
2022-09-06T13:43:58.099Z,90
2022-09-06T13:45:02.070Z,78.75
2022-09-06T13:45:59.944Z,73.13
2022-09-06T13:47:00.292Z,67.5
2022-09-06T13:48:28.648Z,61.88
2022-09-06T13:49:26.548Z,56.25
2022-09-06T13:50:32.415Z,56.25
2022-09-06T13:51:28.061Z,56.25
2022-09-06T13:52:28.810Z,61.88
2022-09-06T13:53:29.723Z,61.88
2022-09-06T13:54:31.231Z,67.5
2022-09-06T13:55:31.183Z,67.5
2022-09-06T13:56:32.415Z,67.5