createdAt,value
2023-01-31T00:00:30.735Z,1.80
2023-01-31T00:03:11.209Z,1.90
2023-01-31T00:05:38.403Z,2.28
2023-01-31T00:08:25.073Z,1.30
2023-01-31T00:10:59.072Z,1.33
2023-01-31T00:13:33.197Z,1.20
2023-01-31T00:16:00.665Z,1.35
2023-01-31T00:21:01.078Z,0.90
2023-01-31T00:23:28.282Z,1.35
2023-01-31T00:26:02.092Z,1.35
2023-01-31T00:28:29.264Z,1.52
2023-01-31T00:30:58.872Z,1.58
2023-01-31T00:33:33.047Z,1.77
2023-01-31T00:36:00.338Z,1.60
2023-01-31T00:38:34.644Z,1.13
2023-01-31T00:41:02.220Z,1.55
2023-01-31T00:46:03.089Z,1.70
2023-01-31T00:48:30.618Z,1.88
2023-01-31T00:53:31.378Z,2.15
2023-01-31T00:56:14.180Z,2.20
2023-01-31T00:58:41.745Z,1.80
2023-01-31T01:01:11.692Z,1.67
2023-01-31T01:03:46.659Z,1.55
2023-01-31T01:06:13.910Z,1.67
2023-01-31T01:09:01.221Z,1.48
2023-01-31T01:11:29.991Z,1.10
2023-01-31T01:13:57.632Z,2.00
2023-01-31T01:16:33.169Z,2.35
2023-01-31T01:19:02.001Z,1.75
2023-01-31T01:21:37.466Z,1.45
2023-01-31T01:24:04.655Z,1.33
2023-01-31T01:26:32.911Z,1.45
2023-01-31T01:29:08.332Z,2.17
2023-01-31T01:31:36.043Z,1.48
2023-01-31T01:34:05.559Z,1.45
2023-01-31T01:36:40.068Z,1.55
2023-01-31T01:39:09.219Z,1.40
2023-01-31T01:41:43.235Z,1.17
2023-01-31T01:44:29.320Z,1.42
2023-01-31T01:47:03.176Z,1.40
2023-01-31T01:49:44.011Z,1.17
2023-01-31T01:52:12.407Z,1.80
2023-01-31T01:54:57.030Z,1.50
2023-01-31T01:57:26.699Z,1.38
2023-01-31T02:00:06.148Z,1.30
2023-01-31T02:02:33.382Z,1.05
2023-01-31T02:05:00.700Z,1.55
2023-01-31T02:07:34.000Z,1.50
2023-01-31T02:10:21.303Z,1.25
2023-01-31T02:12:55.000Z,1.45
2023-01-31T02:15:23.043Z,1.60
2023-01-31T02:17:57.137Z,1.30
2023-01-31T02:20:30.906Z,1.60
2023-01-31T02:23:23.019Z,1.42
2023-01-31T02:25:53.716Z,1.30
2023-01-31T02:28:30.047Z,1.25
2023-01-31T02:30:57.286Z,1.40
2023-01-31T02:33:27.211Z,1.67
2023-01-31T02:36:16.533Z,1.70
2023-01-31T02:39:03.866Z,1.42
2023-01-31T02:41:42.271Z,0.93
2023-01-31T02:44:30.824Z,1.25
2023-01-31T02:47:09.190Z,1.50
2023-01-31T02:49:54.277Z,1.40
2023-01-31T02:52:31.198Z,1.73
2023-01-31T02:55:24.516Z,1.67
2023-01-31T02:58:00.102Z,1.65
2023-01-31T03:00:27.991Z,1.80
2023-01-31T03:03:03.119Z,1.33
2023-01-31T03:05:30.231Z,1.52
2023-01-31T03:08:06.118Z,1.77
2023-01-31T03:10:40.069Z,1.10
2023-01-31T03:13:32.128Z,1.40
2023-01-31T03:16:46.928Z,1.40
2023-01-31T03:19:24.080Z,1.25
2023-01-31T03:21:57.639Z,1.20
2023-01-31T03:24:33.268Z,0.90
2023-01-31T03:27:04.744Z,1.50
2023-01-31T03:29:41.251Z,1.73
2023-01-31T03:32:12.630Z,1.55
2023-01-31T03:34:39.903Z,2.13
2023-01-31T03:37:13.085Z,1.35
2023-01-31T03:39:45.906Z,1.85
2023-01-31T03:42:22.218Z,1.55
2023-01-31T03:45:09.631Z,1.70
2023-01-31T03:47:48.146Z,1.50
2023-01-31T03:50:22.195Z,1.27
2023-01-31T03:53:14.935Z,1.50
2023-01-31T03:55:49.336Z,1.50
2023-01-31T03:58:26.081Z,1.50
2023-01-31T04:00:54.795Z,1.25
2023-01-31T04:03:34.252Z,1.25
2023-01-31T04:06:01.449Z,1.33
2023-01-31T04:08:48.133Z,1.60
2023-01-31T04:11:15.686Z,1.73
2023-01-31T04:13:43.515Z,1.60
2023-01-31T04:16:17.193Z,1.45
2023-01-31T04:18:44.475Z,1.70
2023-01-31T04:21:18.273Z,1.92
2023-01-31T04:23:45.438Z,1.73
2023-01-31T04:26:12.623Z,1.95
2023-01-31T04:28:46.253Z,1.83
2023-01-31T04:31:13.733Z,1.63
2023-01-31T04:36:15.258Z,1.77
2023-01-31T04:38:42.569Z,1.73
2023-01-31T04:41:09.789Z,1.80
2023-01-31T04:43:44.129Z,1.65
2023-01-31T04:46:11.340Z,1.63
2023-01-31T04:48:47.263Z,1.48
2023-01-31T04:51:14.513Z,2.38
2023-01-31T04:53:43.554Z,2.15
2023-01-31T04:56:17.103Z,1.63
2023-01-31T04:58:44.365Z,1.95
2023-01-31T05:01:11.685Z,1.85
2023-01-31T05:03:45.397Z,1.65
2023-01-31T05:06:12.573Z,1.55
2023-01-31T05:09:01.264Z,1.38
2023-01-31T05:13:55.544Z,1.98
2023-01-31T05:16:29.181Z,1.48
2023-01-31T05:18:56.462Z,1.73
2023-01-31T05:21:23.590Z,1.65
2023-01-31T05:23:57.320Z,2.15
2023-01-31T05:26:24.616Z,1.40
2023-01-31T05:28:51.702Z,1.60
2023-01-31T05:31:25.224Z,1.77
2023-01-31T05:33:52.498Z,1.77
2023-01-31T05:36:26.272Z,1.70
2023-01-31T05:38:53.643Z,1.92
2023-01-31T05:41:20.744Z,1.80
2023-01-31T05:43:54.151Z,2.25
2023-01-31T05:46:21.372Z,2.10
2023-01-31T05:48:55.072Z,2.08
2023-01-31T05:51:22.491Z,1.90
2023-01-31T05:56:23.068Z,1.70
2023-01-31T05:58:51.309Z,1.60
2023-01-31T06:01:26.079Z,2.03
2023-01-31T06:03:53.881Z,1.73
2023-01-31T06:06:21.303Z,1.63
2023-01-31T06:11:35.135Z,1.67
2023-01-31T06:14:09.158Z,1.65
2023-01-31T06:16:36.652Z,1.73
2023-01-31T06:19:03.809Z,1.33
2023-01-31T06:21:37.391Z,1.48
2023-01-31T06:24:04.730Z,2.30
2023-01-31T06:26:36.448Z,2.13
2023-01-31T06:29:10.145Z,1.85
2023-01-31T06:31:38.078Z,2.03
2023-01-31T06:34:12.143Z,2.42
2023-01-31T06:36:39.313Z,2.13
2023-01-31T06:39:06.815Z,2.60
2023-01-31T06:41:40.169Z,1.17
2023-01-31T06:44:07.368Z,1.98
2023-01-31T06:46:42.129Z,1.52
2023-01-31T06:49:16.069Z,1.80
2023-01-31T06:51:56.661Z,1.30
2023-01-31T06:54:23.993Z,1.60
2023-01-31T06:56:58.292Z,1.88
2023-01-31T06:59:25.406Z,1.63
2023-01-31T07:01:52.648Z,2.03
2023-01-31T07:06:54.012Z,1.73
2023-01-31T07:09:35.732Z,2.08
2023-01-31T07:12:03.239Z,2.00
2023-01-31T07:17:04.256Z,1.80
2023-01-31T07:19:31.807Z,1.73
2023-01-31T07:22:06.308Z,2.08
2023-01-31T07:25:01.076Z,1.70
2023-01-31T07:27:35.404Z,2.10
2023-01-31T07:30:02.533Z,1.60
2023-01-31T07:32:31.108Z,2.05
2023-01-31T07:35:05.142Z,1.80
2023-01-31T07:37:32.507Z,1.70
2023-01-31T07:40:06.197Z,1.70
2023-01-31T07:42:33.482Z,1.67
2023-01-31T07:45:09.981Z,1.33
2023-01-31T07:47:51.327Z,2.22
2023-01-31T07:50:18.859Z,1.70
2023-01-31T07:55:20.388Z,2.00
2023-01-31T07:57:47.762Z,1.95
2023-01-31T08:00:40.407Z,1.77
2023-01-31T08:03:27.041Z,1.75
2023-01-31T08:06:01.310Z,1.83
2023-01-31T08:08:28.407Z,2.33
2023-01-31T08:11:09.173Z,1.90
2023-01-31T08:13:46.133Z,1.80
2023-01-31T08:16:13.403Z,1.70
2023-01-31T08:18:40.609Z,1.67
2023-01-31T08:21:15.339Z,1.95
2023-01-31T08:23:42.838Z,1.70
2023-01-31T08:28:45.228Z,1.10
2023-01-31T08:31:17.616Z,1.83
2023-01-31T08:33:51.397Z,2.30
2023-01-31T08:36:20.264Z,1.70
2023-01-31T08:38:47.713Z,1.75
2023-01-31T08:43:57.470Z,1.85
2023-01-31T08:46:33.902Z,1.97
2023-01-31T08:49:01.762Z,2.08
2023-01-31T08:51:29.247Z,2.25
2023-01-31T08:56:30.530Z,1.90
2023-01-31T08:59:04.468Z,1.90
2023-01-31T09:01:32.800Z,3.40
2023-01-31T09:04:00.613Z,2.00
2023-01-31T09:06:35.223Z,1.63
2023-01-31T09:09:09.205Z,2.60
2023-01-31T09:11:49.346Z,2.17
2023-01-31T09:14:16.597Z,1.85
2023-01-31T09:16:45.806Z,2.50
2023-01-31T09:19:20.176Z,2.38
2023-01-31T09:21:47.321Z,2.60
2023-01-31T09:24:21.311Z,2.05
2023-01-31T09:26:48.652Z,2.10
2023-01-31T09:29:15.812Z,1.70
2023-01-31T09:31:49.278Z,2.35
2023-01-31T09:34:16.849Z,2.67
2023-01-31T09:39:17.410Z,1.70
2023-01-31T09:42:00.375Z,1.58
2023-01-31T09:44:33.851Z,2.08
2023-01-31T09:47:26.306Z,1.80
2023-01-31T09:49:54.825Z,2.00
2023-01-31T09:52:22.956Z,2.33
2023-01-31T09:54:57.259Z,2.25
2023-01-31T09:57:35.967Z,2.15
2023-01-31T10:00:13.181Z,2.10
2023-01-31T10:02:59.467Z,2.08
2023-01-31T10:05:33.263Z,2.05
2023-01-31T10:08:00.339Z,1.80
2023-01-31T10:10:41.209Z,3.20
2023-01-31T10:13:22.045Z,1.33
2023-01-31T10:16:03.193Z,1.95
2023-01-31T10:18:32.580Z,2.10
2023-01-31T10:21:14.355Z,1.80
2023-01-31T10:23:47.809Z,2.40
2023-01-31T10:26:48.234Z,1.60
2023-01-31T10:29:27.251Z,2.20
2023-01-31T10:32:03.339Z,1.90
2023-01-31T10:34:33.439Z,2.92
2023-01-31T10:37:24.267Z,1.23
2023-01-31T10:39:53.290Z,1.52
2023-01-31T10:42:39.202Z,1.65
2023-01-31T10:45:15.238Z,2.10
2023-01-31T10:47:56.653Z,1.75
2023-01-31T10:50:30.073Z,1.45
2023-01-31T10:53:43.819Z,2.10
2023-01-31T10:56:29.757Z,2.13
2023-01-31T10:59:05.395Z,2.00
2023-01-31T11:01:32.534Z,2.15
2023-01-31T11:04:00.828Z,2.38
2023-01-31T11:06:35.172Z,2.10
2023-01-31T11:09:02.941Z,2.33
2023-01-31T11:12:06.448Z,1.88
2023-01-31T11:14:33.770Z,1.83
2023-01-31T11:17:28.239Z,2.15
2023-01-31T11:19:58.633Z,2.00
2023-01-31T11:22:27.862Z,1.88
2023-01-31T11:25:02.240Z,1.90
2023-01-31T11:27:37.762Z,1.98
2023-01-31T11:30:13.215Z,1.83
2023-01-31T11:32:43.919Z,1.90
2023-01-31T11:35:20.277Z,1.98
2023-01-31T11:37:59.132Z,1.80
2023-01-31T11:40:30.849Z,1.67
2023-01-31T11:43:06.147Z,2.10
2023-01-31T11:45:39.979Z,1.80
2023-01-31T11:48:22.183Z,1.80
2023-01-31T11:50:56.763Z,1.92
2023-01-31T11:53:35.172Z,1.52
2023-01-31T11:56:12.377Z,2.10
2023-01-31T11:58:47.256Z,1.65
2023-01-31T12:01:17.587Z,1.90
2023-01-31T12:04:01.972Z,1.85
2023-01-31T12:06:32.650Z,1.48
2023-01-31T12:09:07.137Z,2.47
2023-01-31T12:11:57.226Z,2.00
2023-01-31T12:14:25.462Z,1.98
2023-01-31T12:17:02.334Z,1.80
2023-01-31T12:19:41.872Z,1.90
2023-01-31T12:22:27.323Z,2.92
2023-01-31T12:24:54.397Z,2.35
2023-01-31T12:28:08.315Z,2.25
2023-01-31T12:30:43.485Z,2.35
2023-01-31T12:33:23.313Z,2.08
2023-01-31T12:35:59.579Z,2.10
2023-01-31T12:38:47.281Z,2.30
2023-01-31T12:41:14.395Z,1.80
2023-01-31T12:43:54.233Z,2.05
2023-01-31T12:46:23.149Z,1.88
2023-01-31T12:49:00.260Z,1.95
2023-01-31T12:51:59.504Z,2.03
2023-01-31T12:54:36.504Z,1.48
2023-01-31T12:57:22.209Z,2.30
2023-01-31T13:00:20.315Z,1.73
2023-01-31T13:02:56.457Z,1.30
2023-01-31T13:05:40.228Z,1.35
2023-01-31T13:08:24.157Z,1.30
2023-01-31T13:11:16.410Z,1.52
2023-01-31T13:14:00.151Z,1.17
2023-01-31T13:16:30.826Z,1.38
2023-01-31T13:19:07.403Z,1.77
2023-01-31T13:21:39.331Z,1.73
2023-01-31T13:24:27.187Z,1.33
2023-01-31T13:27:03.349Z,1.40
2023-01-31T13:29:47.141Z,1.50
2023-01-31T13:32:23.420Z,1.60
2023-01-31T13:35:00.146Z,1.38
2023-01-31T13:37:30.425Z,1.80
2023-01-31T13:40:10.162Z,1.33
2023-01-31T13:42:37.465Z,1.27
2023-01-31T13:45:16.152Z,1.50
2023-01-31T13:47:47.906Z,1.60
2023-01-31T13:53:32.446Z,1.63
2023-01-31T13:56:00.735Z,1.60
2023-01-31T13:58:41.261Z,1.50
2023-01-31T14:01:19.691Z,1.20
2023-01-31T14:04:12.283Z,1.80
2023-01-31T14:07:04.394Z,1.17
2023-01-31T14:09:42.255Z,1.23
2023-01-31T14:12:22.249Z,1.30
2023-01-31T14:14:58.235Z,1.10
2023-01-31T14:17:28.477Z,1.13
2023-01-31T14:20:02.248Z,0.73
2023-01-31T14:22:34.938Z,0.80
2023-01-31T14:25:10.285Z,0.90
2023-01-31T14:27:37.941Z,0.82
2023-01-31T14:32:42.369Z,0.63
2023-01-31T14:35:15.519Z,0.90
2023-01-31T14:37:49.347Z,0.45
2023-01-31T14:40:22.469Z,0.60
2023-01-31T14:43:05.515Z,0.70
2023-01-31T14:45:38.853Z,0.60
2023-01-31T14:48:12.425Z,0.70
2023-01-31T14:50:48.473Z,0.40
2023-01-31T14:53:45.269Z,0.60
2023-01-31T14:56:31.128Z,0.60
2023-01-31T14:59:05.401Z,0.70
2023-01-31T15:01:38.258Z,0.32
2023-01-31T15:04:12.312Z,0.60
2023-01-31T15:06:43.901Z,0.70
2023-01-31T15:09:25.240Z,0.77
2023-01-31T15:11:59.138Z,0.60
2023-01-31T15:14:45.598Z,0.68
2023-01-31T15:17:33.821Z,0.60
2023-01-31T15:20:29.285Z,0.60
2023-01-31T15:22:58.633Z,0.80
2023-01-31T15:25:40.320Z,0.60
2023-01-31T15:28:08.381Z,0.93
2023-01-31T15:30:43.413Z,0.60
2023-01-31T15:33:15.933Z,0.60
2023-01-31T15:35:57.363Z,0.63
2023-01-31T15:38:34.418Z,0.75
2023-01-31T15:41:25.378Z,0.60
2023-01-31T15:44:03.198Z,1.65
2023-01-31T15:46:38.273Z,0.60
2023-01-31T15:49:38.649Z,0.80
2023-01-31T15:52:11.780Z,0.90
2023-01-31T15:54:46.196Z,1.35
2023-01-31T15:57:16.946Z,1.70
2023-01-31T15:59:52.211Z,1.75
2023-01-31T16:02:22.177Z,1.90
2023-01-31T16:04:49.380Z,1.92
2023-01-31T16:07:24.296Z,2.10
2023-01-31T16:09:53.014Z,2.00
2023-01-31T16:12:33.307Z,2.20
2023-01-31T16:15:03.638Z,2.70
2023-01-31T16:17:38.574Z,2.47
2023-01-31T16:20:05.928Z,2.25
2023-01-31T16:22:33.149Z,2.60
2023-01-31T16:25:07.243Z,2.60
2023-01-31T16:27:37.684Z,2.47
2023-01-31T16:30:11.240Z,2.55
2023-01-31T16:32:41.157Z,2.38
2023-01-31T16:35:16.350Z,1.80
2023-01-31T16:37:43.994Z,1.02
2023-01-31T16:42:44.551Z,0.90
2023-01-31T16:45:35.286Z,1.00
2023-01-31T16:48:22.514Z,0.60
2023-01-31T16:50:57.263Z,0.88
2023-01-31T16:53:27.498Z,1.17
2023-01-31T16:56:20.367Z,0.63
2023-01-31T16:58:57.899Z,0.70
2023-01-31T17:01:41.342Z,0.93
2023-01-31T17:04:14.847Z,0.50
2023-01-31T17:06:49.470Z,1.10
2023-01-31T17:09:19.143Z,1.20
2023-01-31T17:12:00.256Z,1.10
2023-01-31T17:14:35.421Z,1.10
2023-01-31T17:17:16.337Z,0.95
2023-01-31T17:19:48.915Z,1.00
2023-01-31T17:22:22.430Z,1.17
2023-01-31T17:24:50.412Z,1.23
2023-01-31T17:27:18.029Z,1.52
2023-01-31T17:32:21.687Z,0.98
2023-01-31T17:34:55.523Z,1.10
2023-01-31T17:37:30.335Z,1.60
2023-01-31T17:40:05.415Z,2.22
2023-01-31T17:42:32.608Z,1.27
2023-01-31T17:44:59.732Z,1.70
2023-01-31T17:47:33.280Z,2.47
2023-01-31T17:50:00.549Z,1.60
2023-01-31T17:52:34.496Z,1.80
2023-01-31T17:55:01.794Z,2.20
2023-01-31T17:57:29.023Z,2.78
2023-01-31T18:00:02.294Z,3.25
2023-01-31T18:02:29.807Z,2.75
2023-01-31T18:05:03.381Z,3.03
2023-01-31T18:07:30.636Z,3.35
2023-01-31T18:09:57.719Z,3.08
2023-01-31T18:12:31.321Z,3.50
2023-01-31T18:14:58.460Z,2.78
2023-01-31T18:17:32.483Z,4.07
2023-01-31T18:19:59.729Z,3.88
2023-01-31T18:22:26.962Z,3.42
2023-01-31T18:25:00.635Z,3.13
2023-01-31T18:27:27.824Z,3.38
2023-01-31T18:29:55.652Z,4.90
2023-01-31T18:32:29.305Z,3.90
2023-01-31T18:34:56.481Z,3.30
2023-01-31T18:37:30.333Z,4.75
2023-01-31T18:39:57.497Z,5.60
2023-01-31T18:42:31.533Z,3.17
2023-01-31T18:44:58.734Z,3.90
2023-01-31T18:47:25.874Z,3.70
2023-01-31T18:49:59.280Z,2.88
2023-01-31T18:52:26.522Z,3.22
2023-01-31T18:55:02.400Z,4.13
2023-01-31T18:57:29.643Z,3.22
2023-01-31T18:59:56.755Z,5.20
2023-01-31T19:02:30.288Z,3.55
2023-01-31T19:04:58.013Z,3.33
2023-01-31T19:07:32.613Z,2.97
2023-01-31T19:10:01.019Z,3.70
2023-01-31T19:12:47.334Z,2.75
2023-01-31T19:15:14.490Z,3.35
2023-01-31T19:17:41.677Z,2.83
2023-01-31T19:20:16.299Z,3.50
2023-01-31T19:22:43.465Z,3.08
2023-01-31T19:25:17.306Z,3.50
2023-01-31T19:27:44.517Z,3.55
2023-01-31T19:30:18.334Z,2.78
2023-01-31T19:32:45.494Z,3.08
2023-01-31T19:35:12.599Z,3.03
2023-01-31T19:37:46.304Z,3.33
2023-01-31T19:40:13.633Z,3.10
2023-01-31T19:42:50.490Z,3.05
2023-01-31T19:45:21.970Z,2.60
2023-01-31T19:47:50.030Z,2.88
2023-01-31T19:50:25.424Z,2.97
2023-01-31T19:52:52.688Z,3.10
2023-01-31T19:55:26.423Z,3.72
2023-01-31T19:57:53.635Z,3.78
2023-01-31T20:00:20.931Z,2.92
2023-01-31T20:02:54.309Z,3.30
2023-01-31T20:05:21.819Z,3.17
2023-01-31T20:07:55.391Z,2.92
2023-01-31T20:10:22.885Z,3.42
2023-01-31T20:13:04.352Z,2.60
2023-01-31T20:15:31.887Z,2.47
2023-01-31T20:20:32.843Z,2.63
2023-01-31T20:22:59.947Z,2.63
2023-01-31T20:25:33.450Z,2.67
2023-01-31T20:28:00.743Z,2.88
2023-01-31T20:30:34.405Z,2.95
2023-01-31T20:33:01.567Z,2.70
2023-01-31T20:35:28.655Z,3.33
2023-01-31T20:38:02.379Z,3.13
2023-01-31T20:40:29.535Z,3.80
2023-01-31T20:43:03.466Z,3.33
2023-01-31T20:45:30.689Z,3.58
2023-01-31T20:47:58.423Z,2.85
2023-01-31T20:50:33.343Z,3.08
2023-01-31T20:53:00.482Z,3.33
2023-01-31T20:55:36.647Z,2.92
2023-01-31T20:58:03.892Z,2.78
2023-01-31T21:00:30.974Z,2.70
2023-01-31T21:03:04.323Z,3.20
2023-01-31T21:05:31.490Z,4.07
2023-01-31T21:08:05.477Z,5.15
2023-01-31T21:10:32.761Z,3.50
2023-01-31T21:13:13.555Z,3.00
2023-01-31T21:15:40.731Z,2.90
2023-01-31T21:18:20.488Z,3.20
2023-01-31T21:20:48.026Z,3.72
2023-01-31T21:26:00.663Z,3.20
2023-01-31T21:28:27.767Z,3.15
2023-01-31T21:31:09.475Z,3.28
2023-01-31T21:33:43.313Z,3.65
2023-01-31T21:36:13.384Z,3.20
2023-01-31T21:38:40.778Z,3.42
2023-01-31T21:41:34.326Z,3.17
2023-01-31T21:44:01.676Z,2.80
2023-01-31T21:46:35.694Z,3.08
2023-01-31T21:49:02.960Z,2.28
2023-01-31T21:51:30.141Z,2.75
2023-01-31T21:54:03.423Z,2.90
2023-01-31T21:56:30.806Z,2.85
2023-01-31T21:59:04.381Z,2.47
2023-01-31T22:01:32.919Z,3.00
2023-01-31T22:04:06.376Z,3.00
2023-01-31T22:06:37.860Z,4.28
2023-01-31T22:09:12.562Z,3.00
2023-01-31T22:12:01.259Z,2.78
2023-01-31T22:14:35.345Z,2.95
2023-01-31T22:17:09.279Z,3.78
2023-01-31T22:19:43.380Z,3.60
2023-01-31T22:22:17.276Z,3.80
2023-01-31T22:24:51.337Z,2.58
2023-01-31T22:27:18.477Z,3.40
2023-01-31T22:29:53.222Z,3.10
2023-01-31T22:32:21.271Z,2.97
2023-01-31T22:34:48.359Z,3.30
2023-01-31T22:37:22.362Z,2.85
2023-01-31T22:39:49.508Z,2.50
2023-01-31T22:42:23.493Z,2.90
2023-01-31T22:44:50.657Z,2.47
2023-01-31T22:47:17.783Z,2.72
2023-01-31T22:49:51.436Z,2.50
2023-01-31T22:52:18.684Z,3.80
2023-01-31T22:54:52.458Z,2.42
2023-01-31T22:57:19.677Z,2.97
2023-01-31T22:59:53.501Z,3.63
2023-01-31T23:02:20.772Z,2.30
2023-01-31T23:04:47.942Z,3.72
2023-01-31T23:07:21.360Z,3.17
2023-01-31T23:09:48.888Z,2.90
2023-01-31T23:14:56.286Z,2.92
2023-01-31T23:17:45.501Z,3.00
2023-01-31T23:20:14.631Z,5.90
2023-01-31T23:22:42.219Z,3.17
2023-01-31T23:27:43.588Z,3.55
2023-01-31T23:30:18.418Z,3.17
2023-01-31T23:32:45.820Z,4.28
2023-01-31T23:35:12.932Z,4.13
2023-01-31T23:37:47.432Z,3.17
2023-01-31T23:40:14.735Z,3.45
2023-01-31T23:42:48.399Z,4.25
2023-01-31T23:45:15.624Z,4.13
2023-01-31T23:47:44.611Z,3.80
2023-01-31T23:50:18.416Z,3.22
2023-01-31T23:52:45.602Z,4.18
2023-01-31T23:55:19.528Z,3.58
2023-01-31T23:57:46.712Z,3.33
