createdAt,value
2022-12-04T00:01:19.675Z,2.60
2022-12-04T00:03:46.590Z,2.60
2022-12-04T00:06:19.125Z,2.60
2022-12-04T00:08:47.186Z,2.60
2022-12-04T00:11:16.988Z,2.60
2022-12-04T00:13:44.108Z,2.60
2022-12-04T00:16:12.948Z,2.60
2022-12-04T00:18:40.992Z,2.60
2022-12-04T00:21:10.070Z,2.60
2022-12-04T00:23:37.714Z,2.60
2022-12-04T00:26:07.017Z,2.60
2022-12-04T00:28:35.059Z,2.60
2022-12-04T00:31:06.103Z,2.70
2022-12-04T00:33:33.021Z,2.70
2022-12-04T00:36:02.877Z,2.60
2022-12-04T00:38:29.751Z,2.60
2022-12-04T00:40:56.589Z,2.70
2022-12-04T00:43:24.338Z,2.70
2022-12-04T00:45:51.227Z,2.60
2022-12-04T00:48:18.194Z,2.70
2022-12-04T00:50:45.544Z,2.70
2022-12-04T00:53:13.037Z,2.60
2022-12-04T00:55:44.877Z,2.60
2022-12-04T00:58:12.748Z,2.60
2022-12-04T01:00:41.351Z,2.60
2022-12-04T01:03:08.746Z,2.60
2022-12-04T01:05:41.095Z,2.60
2022-12-04T01:08:08.380Z,2.60
2022-12-04T01:10:37.610Z,2.60
2022-12-04T01:13:04.444Z,2.60
2022-12-04T01:15:31.175Z,2.60
2022-12-04T01:17:57.946Z,2.60
2022-12-04T01:20:25.479Z,2.60
2022-12-04T01:22:52.274Z,2.60
2022-12-04T01:25:19.378Z,2.60
2022-12-04T01:27:46.243Z,2.60
2022-12-04T01:30:13.387Z,2.60
2022-12-04T01:32:40.199Z,2.60
2022-12-04T01:35:07.373Z,2.60
2022-12-04T01:37:34.373Z,2.60
2022-12-04T01:40:01.230Z,2.60
2022-12-04T01:42:28.395Z,2.60
2022-12-04T01:45:13.905Z,2.60
2022-12-04T01:47:40.675Z,2.60
2022-12-04T01:50:07.796Z,2.60
2022-12-04T01:52:34.533Z,2.60
2022-12-04T01:55:01.897Z,2.60
2022-12-04T01:57:32.347Z,2.60
2022-12-04T02:00:00.433Z,2.60
2022-12-04T02:02:34.102Z,2.60
2022-12-04T02:05:02.895Z,2.60
2022-12-04T02:07:29.931Z,2.50
2022-12-04T02:09:57.085Z,2.60
2022-12-04T02:13:03.180Z,2.50
2022-12-04T02:15:46.149Z,2.60
2022-12-04T02:18:36.016Z,2.50
2022-12-04T02:21:13.003Z,2.60
2022-12-04T02:24:14.047Z,2.50
2022-12-04T02:26:47.067Z,2.60
2022-12-04T02:29:49.518Z,2.60
2022-12-04T02:32:42.471Z,2.60
2022-12-04T02:35:21.785Z,2.60
2022-12-04T02:38:09.932Z,2.60
2022-12-04T02:40:59.661Z,2.60
2022-12-04T02:43:33.418Z,2.60
2022-12-04T02:46:07.131Z,2.60
2022-12-04T02:48:38.050Z,2.60
2022-12-04T02:51:10.243Z,2.70
2022-12-04T02:53:42.943Z,2.60
2022-12-04T02:56:17.672Z,2.60
2022-12-04T02:58:53.865Z,2.60
2022-12-04T03:01:32.236Z,2.60
2022-12-04T03:04:04.670Z,2.60
2022-12-04T03:06:36.034Z,2.60
2022-12-04T03:09:10.378Z,2.60
2022-12-04T03:11:40.129Z,2.60
2022-12-04T03:14:22.286Z,2.60
2022-12-04T03:16:52.880Z,2.60
2022-12-04T03:19:25.269Z,2.60
2022-12-04T03:21:56.859Z,2.60
2022-12-04T03:24:25.335Z,2.60
2022-12-04T03:27:09.878Z,2.60
2022-12-04T03:29:44.026Z,2.60
2022-12-04T03:32:12.470Z,2.60
2022-12-04T03:34:48.543Z,2.60
2022-12-04T03:37:20.013Z,2.60
2022-12-04T03:39:58.731Z,2.60
2022-12-04T03:42:42.373Z,2.60
2022-12-04T03:45:24.082Z,2.60
2022-12-04T03:48:06.698Z,2.50
2022-12-04T03:50:41.674Z,2.60
2022-12-04T03:53:34.575Z,2.60
2022-12-04T03:56:11.184Z,2.60
2022-12-04T03:58:47.917Z,2.60
2022-12-04T04:01:19.445Z,2.60
2022-12-04T04:03:52.507Z,2.60
2022-12-04T04:06:26.689Z,2.60
2022-12-04T04:08:58.694Z,2.60
2022-12-04T04:11:45.648Z,2.70
2022-12-04T04:14:47.240Z,2.70
2022-12-04T04:17:38.911Z,2.70
2022-12-04T04:20:45.346Z,2.60
2022-12-04T04:23:31.085Z,2.60
2022-12-04T04:26:02.646Z,2.60
2022-12-04T04:28:36.739Z,2.60
2022-12-04T04:31:23.137Z,2.60
2022-12-04T04:34:08.459Z,2.60
2022-12-04T04:36:42.892Z,2.70
2022-12-04T04:39:45.536Z,2.70
2022-12-04T04:42:22.541Z,2.70
2022-12-04T04:44:50.458Z,2.70
2022-12-04T04:47:26.233Z,2.70
2022-12-04T04:49:56.651Z,2.70
2022-12-04T04:52:24.941Z,2.70
2022-12-04T04:54:51.646Z,2.70
2022-12-04T04:57:29.746Z,2.60
2022-12-04T04:59:57.341Z,2.60
2022-12-04T05:02:26.872Z,2.60
2022-12-04T05:04:55.378Z,2.60
2022-12-04T05:07:22.203Z,2.60
2022-12-04T05:09:48.958Z,2.70
2022-12-04T05:12:15.896Z,2.70
2022-12-04T05:14:42.605Z,2.70
2022-12-04T05:17:12.804Z,2.70
2022-12-04T05:19:56.809Z,2.70
2022-12-04T05:22:31.906Z,2.70
2022-12-04T05:24:59.571Z,2.80
2022-12-04T05:27:27.903Z,2.70
2022-12-04T05:29:58.595Z,2.70
2022-12-04T05:32:28.117Z,2.70
2022-12-04T05:34:56.035Z,2.70
2022-12-04T05:37:23.054Z,2.70
2022-12-04T05:39:49.925Z,2.70
2022-12-04T05:42:17.034Z,2.60
2022-12-04T05:44:43.843Z,2.70
2022-12-04T05:47:10.564Z,2.70
2022-12-04T05:49:37.367Z,2.70
2022-12-04T05:52:04.888Z,2.60
2022-12-04T05:54:31.760Z,2.60
2022-12-04T05:56:58.510Z,2.60
2022-12-04T05:59:25.267Z,2.60
2022-12-04T06:01:52.302Z,2.60
2022-12-04T06:04:18.991Z,2.60
2022-12-04T06:06:45.828Z,2.60
2022-12-04T06:09:12.793Z,2.60
2022-12-04T06:11:40.299Z,2.60
2022-12-04T06:14:07.992Z,2.50
2022-12-04T06:16:36.064Z,2.50
2022-12-04T06:19:07.451Z,2.50
2022-12-04T06:21:35.462Z,2.60
2022-12-04T06:24:02.388Z,2.50
2022-12-04T06:26:29.181Z,2.50
2022-12-04T06:28:56.875Z,2.50
2022-12-04T06:31:24.004Z,2.50
2022-12-04T06:33:50.797Z,2.50
2022-12-04T06:36:18.882Z,2.40
2022-12-04T06:38:45.773Z,2.40
2022-12-04T06:41:13.330Z,2.50
2022-12-04T06:43:40.532Z,2.50
2022-12-04T06:46:07.185Z,2.50
2022-12-04T06:48:34.391Z,2.60
2022-12-04T06:51:02.319Z,2.50
2022-12-04T06:53:30.424Z,2.40
2022-12-04T06:55:58.090Z,2.40
2022-12-04T06:58:25.171Z,2.30
2022-12-04T07:00:52.204Z,2.30
2022-12-04T07:03:18.942Z,2.30
2022-12-04T07:05:45.603Z,2.30
2022-12-04T07:08:12.412Z,2.20
2022-12-04T07:10:39.252Z,2.20
2022-12-04T07:13:06.029Z,2.20
2022-12-04T07:15:33.152Z,2.20
2022-12-04T07:18:00.119Z,2.20
2022-12-04T07:20:27.107Z,2.20
2022-12-04T07:22:53.837Z,2.20
2022-12-04T07:25:20.465Z,2.30
2022-12-04T07:27:47.116Z,2.30
2022-12-04T07:30:15.799Z,2.40
2022-12-04T07:32:42.892Z,2.30
2022-12-04T07:35:09.639Z,2.30
2022-12-04T07:37:36.733Z,2.30
2022-12-04T07:40:04.208Z,2.20
2022-12-04T07:42:30.881Z,2.30
2022-12-04T07:44:57.598Z,2.20
2022-12-04T07:47:24.193Z,2.30
2022-12-04T07:49:50.871Z,2.30
2022-12-04T07:52:17.440Z,2.30
2022-12-04T07:54:44.289Z,2.30
2022-12-04T07:57:10.956Z,2.30
2022-12-04T07:59:37.680Z,2.30
2022-12-04T08:02:05.834Z,2.40
2022-12-04T08:04:32.820Z,2.40
2022-12-04T08:06:59.595Z,2.40
2022-12-04T08:09:26.205Z,2.40
2022-12-04T08:11:52.858Z,2.40
2022-12-04T08:14:19.513Z,2.40
2022-12-04T08:16:52.736Z,2.40
2022-12-04T08:19:19.808Z,2.50
2022-12-04T08:21:46.570Z,2.40
2022-12-04T08:24:13.365Z,2.40
2022-12-04T08:26:40.074Z,2.40
2022-12-04T08:29:06.886Z,2.40
2022-12-04T08:31:34.595Z,2.40
2022-12-04T08:34:03.040Z,2.40
2022-12-04T08:36:30.091Z,2.40
2022-12-04T08:38:56.904Z,2.40
2022-12-04T08:41:24.685Z,2.50
2022-12-04T08:43:53.565Z,2.50
2022-12-04T08:46:20.547Z,2.50
2022-12-04T08:48:47.436Z,2.50
2022-12-04T08:51:15.803Z,2.50
2022-12-04T08:53:42.791Z,2.50
2022-12-04T08:56:09.975Z,2.50
2022-12-04T08:58:36.862Z,2.50
2022-12-04T09:01:07.714Z,2.40
2022-12-04T09:03:35.159Z,2.40
2022-12-04T09:06:02.833Z,2.40
2022-12-04T09:08:29.570Z,2.40
2022-12-04T09:10:56.342Z,2.40
2022-12-04T09:13:23.004Z,2.50
2022-12-04T09:15:49.698Z,2.50
2022-12-04T09:18:16.385Z,2.50
2022-12-04T09:20:43.026Z,2.60
2022-12-04T09:23:09.758Z,2.50
2022-12-04T09:25:36.907Z,2.60
2022-12-04T09:28:03.913Z,2.50
2022-12-04T09:30:30.639Z,2.60
2022-12-04T09:32:57.275Z,2.60
2022-12-04T09:35:24.363Z,2.70
2022-12-04T09:37:51.109Z,2.80
2022-12-04T09:40:30.675Z,2.70
2022-12-04T09:43:05.586Z,2.80
2022-12-04T09:45:37.823Z,2.80
2022-12-04T09:48:04.548Z,2.90
2022-12-04T09:50:42.319Z,2.90
2022-12-04T09:53:11.518Z,2.90
2022-12-04T09:55:43.420Z,3.00
2022-12-04T09:58:14.777Z,3.00
2022-12-04T10:00:42.506Z,3.00
2022-12-04T10:03:15.464Z,3.00
2022-12-04T10:05:46.233Z,3.00
2022-12-04T10:08:33.142Z,2.90
2022-12-04T10:10:59.939Z,2.90
2022-12-04T10:13:35.916Z,2.90
2022-12-04T10:16:19.732Z,3.00
2022-12-04T10:18:46.542Z,3.00
2022-12-04T10:21:42.600Z,3.20
2022-12-04T10:24:16.051Z,3.20
2022-12-04T10:26:48.293Z,3.20
2022-12-04T10:29:35.379Z,3.20
2022-12-04T10:32:22.023Z,3.20
2022-12-04T10:34:50.666Z,3.20
2022-12-04T10:37:17.382Z,3.20
2022-12-04T10:40:02.973Z,3.20
2022-12-04T10:42:29.581Z,3.20
2022-12-04T10:44:56.314Z,3.30
2022-12-04T10:47:24.667Z,3.30
2022-12-04T10:49:56.981Z,3.30
2022-12-04T10:52:23.778Z,3.30
2022-12-04T10:54:53.552Z,3.40
2022-12-04T10:57:20.274Z,3.30
2022-12-04T10:59:55.023Z,3.40
2022-12-04T11:02:25.787Z,3.40
2022-12-04T11:04:57.185Z,3.40
2022-12-04T11:07:32.157Z,3.50
2022-12-04T11:09:59.553Z,3.50
2022-12-04T11:12:26.294Z,3.50
2022-12-04T11:15:11.953Z,3.50
2022-12-04T11:17:38.838Z,3.50
2022-12-04T11:20:07.744Z,3.50
2022-12-04T11:22:46.622Z,3.50
2022-12-04T11:25:15.732Z,3.60
2022-12-04T11:27:46.516Z,3.50
2022-12-04T11:30:15.641Z,3.60
2022-12-04T11:32:45.641Z,3.50
2022-12-04T11:35:14.481Z,3.40
2022-12-04T11:37:45.316Z,3.40
2022-12-04T11:40:17.885Z,3.50
2022-12-04T11:43:02.305Z,3.50
2022-12-04T11:45:29.201Z,3.50
2022-12-04T11:47:57.187Z,3.60
2022-12-04T11:50:32.554Z,3.60
2022-12-04T11:53:10.406Z,3.60
2022-12-04T11:55:37.289Z,3.60
2022-12-04T11:58:10.168Z,3.70
2022-12-04T12:00:40.131Z,3.60
2022-12-04T12:03:16.430Z,3.60
2022-12-04T12:05:46.771Z,3.70
2022-12-04T12:08:22.899Z,3.60
2022-12-04T12:11:11.724Z,3.60
2022-12-04T12:13:57.335Z,3.60
2022-12-04T12:16:37.525Z,3.60
2022-12-04T12:19:10.330Z,3.60
2022-12-04T12:21:43.215Z,3.60
2022-12-04T12:24:18.482Z,3.70
2022-12-04T12:27:04.134Z,3.80
2022-12-04T12:29:30.907Z,3.80
2022-12-04T12:32:06.965Z,3.80
2022-12-04T12:34:44.631Z,3.80
2022-12-04T12:37:14.534Z,3.70
2022-12-04T12:39:48.515Z,3.70
2022-12-04T12:42:18.796Z,3.70
2022-12-04T12:45:07.622Z,3.70
2022-12-04T12:47:38.233Z,3.70
2022-12-04T12:50:09.804Z,3.70
2022-12-04T12:52:51.967Z,3.70
2022-12-04T12:55:36.292Z,3.60
2022-12-04T12:58:15.307Z,3.70
2022-12-04T13:00:45.712Z,3.70
2022-12-04T13:03:12.366Z,3.50
2022-12-04T13:05:46.815Z,3.50
2022-12-04T13:08:13.616Z,3.50
2022-12-04T13:10:42.657Z,3.50
2022-12-04T13:13:26.609Z,3.50
2022-12-04T13:15:59.276Z,3.60
2022-12-04T13:18:27.562Z,3.60
2022-12-04T13:20:56.605Z,3.60
2022-12-04T13:23:35.638Z,3.60
2022-12-04T13:26:02.432Z,3.60
2022-12-04T13:28:36.555Z,3.70
2022-12-04T13:31:03.698Z,3.70
2022-12-04T13:33:30.531Z,3.70
2022-12-04T13:36:00.290Z,3.60
2022-12-04T13:38:36.459Z,3.60
2022-12-04T13:41:09.020Z,3.60
2022-12-04T13:43:42.121Z,3.70
2022-12-04T13:46:24.232Z,3.70
2022-12-04T13:48:51.165Z,3.60
2022-12-04T13:51:44.158Z,3.60
2022-12-04T13:54:10.853Z,3.60
2022-12-04T13:56:38.332Z,3.60
2022-12-04T13:59:06.607Z,3.60
2022-12-04T14:01:41.059Z,3.50
2022-12-04T14:04:08.190Z,3.60
2022-12-04T14:06:39.410Z,3.60
2022-12-04T14:09:08.473Z,3.60
2022-12-04T14:11:42.848Z,3.70
2022-12-04T14:14:24.250Z,3.70
2022-12-04T14:16:51.839Z,3.60
2022-12-04T14:19:33.323Z,3.60
2022-12-04T14:22:00.734Z,3.60
2022-12-04T14:24:38.689Z,3.60
2022-12-04T14:27:26.036Z,3.60
2022-12-04T14:29:54.764Z,3.70
2022-12-04T14:32:23.504Z,3.70
2022-12-04T14:34:50.970Z,3.70
2022-12-04T14:37:21.247Z,3.70
2022-12-04T14:39:49.142Z,3.70
2022-12-04T14:42:23.885Z,3.70
2022-12-04T14:45:06.160Z,3.60
2022-12-04T14:47:36.710Z,3.60
2022-12-04T14:50:10.390Z,3.60
2022-12-04T14:52:40.374Z,3.60
2022-12-04T14:55:15.171Z,3.60
2022-12-04T15:00:26.015Z,3.50
2022-12-04T15:02:54.823Z,3.60
2022-12-04T15:05:26.331Z,3.50
2022-12-04T15:07:56.691Z,3.50
2022-12-04T15:10:46.735Z,3.40
2022-12-04T15:13:21.464Z,3.40
2022-12-04T15:15:48.610Z,3.40
2022-12-04T15:18:16.958Z,3.40
2022-12-04T15:20:52.525Z,3.40
2022-12-04T15:23:21.985Z,3.40
2022-12-04T15:25:56.642Z,3.40
2022-12-04T15:28:25.792Z,3.40
2022-12-04T15:30:54.233Z,3.40
2022-12-04T15:33:27.589Z,3.40
2022-12-04T15:35:57.175Z,3.40
2022-12-04T15:38:24.185Z,3.40
2022-12-04T15:40:58.346Z,3.50
2022-12-04T15:43:30.175Z,3.40
2022-12-04T15:45:57.698Z,3.40
2022-12-04T15:48:28.912Z,3.40
2022-12-04T15:51:00.364Z,3.40
2022-12-04T15:53:29.217Z,3.30
2022-12-04T15:55:58.648Z,3.30
2022-12-04T15:58:27.055Z,3.30
2022-12-04T16:00:55.060Z,3.30
2022-12-04T16:03:24.510Z,3.40
2022-12-04T16:06:05.244Z,3.40
2022-12-04T16:08:33.484Z,3.40
2022-12-04T16:11:02.039Z,3.40
2022-12-04T16:13:30.949Z,3.40
2022-12-04T16:16:00.194Z,3.40
2022-12-04T16:18:28.298Z,3.50
2022-12-04T16:20:55.570Z,3.40
2022-12-04T16:23:23.208Z,3.40
2022-12-04T16:25:53.446Z,3.40
2022-12-04T16:28:20.544Z,3.40
2022-12-04T16:30:47.452Z,3.40
2022-12-04T16:33:15.767Z,3.40
2022-12-04T16:35:42.850Z,3.40
2022-12-04T16:38:13.463Z,3.40
2022-12-04T16:40:40.134Z,3.40
2022-12-04T16:43:07.043Z,3.40
2022-12-04T16:45:35.332Z,3.40
2022-12-04T16:48:02.025Z,3.30
2022-12-04T16:50:30.190Z,3.40
2022-12-04T16:52:58.192Z,3.40
2022-12-04T16:55:35.552Z,3.40
2022-12-04T16:58:02.947Z,3.40
2022-12-04T17:00:32.508Z,3.40
2022-12-04T17:03:01.905Z,3.40
2022-12-04T17:05:29.921Z,3.40
2022-12-04T17:07:57.624Z,3.40
2022-12-04T17:10:24.699Z,3.40
2022-12-04T17:12:52.379Z,3.40
2022-12-04T17:15:19.438Z,3.40
2022-12-04T17:17:46.344Z,3.40
2022-12-04T17:20:14.798Z,3.40
2022-12-04T17:22:41.509Z,3.40
2022-12-04T17:25:08.823Z,3.30
2022-12-04T17:27:36.125Z,3.30
2022-12-04T17:30:03.884Z,3.40
2022-12-04T17:32:30.863Z,3.30
2022-12-04T17:34:57.722Z,3.30
2022-12-04T17:37:25.137Z,3.30
2022-12-04T17:39:52.734Z,3.30
2022-12-04T17:49:08.012Z,3.40
2022-12-04T17:51:38.324Z,3.40
2022-12-04T17:54:06.139Z,3.30
2022-12-04T17:56:36.589Z,3.30
2022-12-04T17:59:04.779Z,3.30
2022-12-04T18:01:33.804Z,3.30
2022-12-04T18:04:04.335Z,3.30
2022-12-04T18:06:33.232Z,3.30
2022-12-04T18:09:00.293Z,3.30
2022-12-04T18:14:15.306Z,3.30
2022-12-04T18:16:44.266Z,3.30
2022-12-04T18:19:12.474Z,3.20
2022-12-04T18:21:40.694Z,3.10
2022-12-04T18:24:07.965Z,3.00
2022-12-04T18:26:50.680Z,2.90
2022-12-04T18:29:21.730Z,2.90
2022-12-04T18:31:54.687Z,2.80
2022-12-04T18:34:22.821Z,2.90
2022-12-04T18:36:50.392Z,2.90
2022-12-04T18:39:19.496Z,2.90
2022-12-04T18:41:49.717Z,2.90
2022-12-04T18:44:17.720Z,2.80
2022-12-04T18:46:44.787Z,2.80
2022-12-04T18:49:13.440Z,2.80
2022-12-04T18:51:49.339Z,2.90
2022-12-04T18:54:20.689Z,2.80
2022-12-04T18:56:47.526Z,2.80
2022-12-04T18:59:16.140Z,2.90
2022-12-04T19:01:42.956Z,2.80
2022-12-04T19:04:10.647Z,2.90
2022-12-04T19:06:38.938Z,2.90
2022-12-04T19:09:07.341Z,2.90
2022-12-04T19:11:34.128Z,3.00
2022-12-04T19:14:01.425Z,3.00
2022-12-04T19:16:28.512Z,3.00
2022-12-04T19:18:55.653Z,2.90
2022-12-04T19:21:22.491Z,2.90
2022-12-04T19:23:54.840Z,2.90
2022-12-04T19:26:21.546Z,3.00
2022-12-04T19:28:48.219Z,2.90
2022-12-04T19:31:35.161Z,2.90
2022-12-04T19:34:02.014Z,3.00
2022-12-04T19:36:29.650Z,3.00
2022-12-04T19:38:57.380Z,3.00
2022-12-04T19:41:25.754Z,3.00
2022-12-04T19:43:54.554Z,3.00
2022-12-04T19:46:23.965Z,3.00
2022-12-04T19:48:50.630Z,3.00
2022-12-04T19:51:18.758Z,3.00
2022-12-04T19:53:45.915Z,3.00
2022-12-04T19:56:17.101Z,3.00
2022-12-04T19:58:44.187Z,3.00
2022-12-04T20:01:12.267Z,3.00
2022-12-04T20:03:39.124Z,3.00
2022-12-04T20:06:11.139Z,2.90
2022-12-04T20:08:38.162Z,3.00
2022-12-04T20:11:05.906Z,2.90
2022-12-04T20:13:34.665Z,3.00
2022-12-04T20:16:02.285Z,3.00
2022-12-04T20:18:28.925Z,3.00
2022-12-04T20:20:56.142Z,3.00
2022-12-04T20:23:22.851Z,3.00
2022-12-04T20:25:49.568Z,3.00
2022-12-04T20:28:16.237Z,3.00
2022-12-04T20:30:43.370Z,3.00
2022-12-04T20:33:10.169Z,2.90
2022-12-04T20:35:37.274Z,2.90
2022-12-04T20:38:04.833Z,2.90
2022-12-04T20:40:32.028Z,2.90
2022-12-04T20:43:02.470Z,3.00
2022-12-04T20:45:29.748Z,3.00
2022-12-04T20:47:56.859Z,3.00
2022-12-04T20:50:24.615Z,3.00
2022-12-04T20:52:58.569Z,3.10
2022-12-04T20:55:28.390Z,3.10
2022-12-04T20:58:08.270Z,3.20
2022-12-04T21:00:47.569Z,3.10
2022-12-04T21:03:15.336Z,3.10
2022-12-04T21:05:47.565Z,3.10
2022-12-04T21:08:14.563Z,3.00
2022-12-04T21:10:44.960Z,3.00
2022-12-04T21:13:31.035Z,3.00
2022-12-04T21:16:04.371Z,3.00
2022-12-04T21:18:31.763Z,3.00
2022-12-04T21:20:59.470Z,3.00
2022-12-04T21:23:26.621Z,3.00
2022-12-04T21:25:55.327Z,3.10
2022-12-04T21:28:22.198Z,3.10
2022-12-04T21:30:52.145Z,3.10
2022-12-04T21:33:18.871Z,3.10
2022-12-04T21:35:45.802Z,3.20
2022-12-04T21:38:12.953Z,3.20
2022-12-04T21:40:42.614Z,3.20
2022-12-04T21:43:23.520Z,3.20
2022-12-04T21:46:07.435Z,3.20
2022-12-04T21:48:37.239Z,3.10
2022-12-04T21:51:21.224Z,3.10
2022-12-04T21:53:54.835Z,3.20
2022-12-04T21:56:22.046Z,3.10
2022-12-04T21:58:48.741Z,3.20
2022-12-04T22:01:16.365Z,3.20
2022-12-04T22:03:43.837Z,3.20
2022-12-04T22:06:10.716Z,3.20
2022-12-04T22:08:39.146Z,3.20
2022-12-04T22:11:10.338Z,3.20
2022-12-04T22:13:40.342Z,3.10
2022-12-04T22:16:12.056Z,3.10
2022-12-04T22:18:41.907Z,3.20
2022-12-04T22:21:11.631Z,3.20
2022-12-04T22:23:40.700Z,3.20
2022-12-04T22:26:08.865Z,3.20
2022-12-04T22:28:36.223Z,3.20
2022-12-04T22:31:07.559Z,3.20
2022-12-04T22:33:35.191Z,3.20
2022-12-04T22:36:04.999Z,3.20
2022-12-04T22:38:32.211Z,3.10
2022-12-04T22:41:00.450Z,3.20
2022-12-04T22:43:29.678Z,3.20
2022-12-04T22:45:57.621Z,3.10
2022-12-04T22:48:25.249Z,3.10
2022-12-04T22:51:03.597Z,3.10
2022-12-04T22:53:34.749Z,3.10
2022-12-04T22:56:10.089Z,3.20
2022-12-04T22:58:36.965Z,3.10
2022-12-04T23:01:11.039Z,3.10
2022-12-04T23:03:38.173Z,3.10
2022-12-04T23:06:05.121Z,3.00
2022-12-04T23:08:32.818Z,3.00
2022-12-04T23:11:03.855Z,3.00
2022-12-04T23:13:30.595Z,3.00
2022-12-04T23:15:57.504Z,3.00
2022-12-04T23:18:24.461Z,3.00
2022-12-04T23:20:53.751Z,3.00
2022-12-04T23:23:21.116Z,3.00
2022-12-04T23:25:47.834Z,3.00
2022-12-04T23:28:14.629Z,3.10
2022-12-04T23:30:45.007Z,3.10
2022-12-04T23:33:11.740Z,3.10
2022-12-04T23:35:38.653Z,3.10
2022-12-04T23:38:05.417Z,3.10
2022-12-04T23:40:32.153Z,3.10
2022-12-04T23:42:58.871Z,3.00
2022-12-04T23:45:25.523Z,3.00
2022-12-04T23:47:52.306Z,3.00
2022-12-04T23:50:18.999Z,3.00
2022-12-04T23:52:45.770Z,3.00
2022-12-04T23:55:12.458Z,3.00
2022-12-04T23:57:39.192Z,3.10
