createdAt,value
2019-01-27T00:01:58.842Z,3.90
2019-01-27T00:04:28.269Z,3.80
2019-01-27T00:06:57.748Z,3.80
2019-01-27T00:09:27.182Z,3.60
2019-01-27T00:11:56.687Z,3.80
2019-01-27T00:14:26.125Z,3.90
2019-01-27T00:16:55.554Z,3.90
2019-01-27T00:19:24.999Z,4.00
2019-01-27T00:21:54.722Z,3.90
2019-01-27T00:24:24.162Z,3.80
2019-01-27T00:26:53.599Z,3.90
2019-01-27T00:29:23.062Z,3.80
2019-01-27T00:31:52.460Z,3.80
2019-01-27T00:34:21.900Z,3.80
2019-01-27T00:36:51.317Z,3.70
2019-01-27T00:39:20.757Z,3.70
2019-01-27T00:41:50.160Z,3.70
2019-01-27T00:44:19.732Z,3.70
2019-01-27T00:46:49.141Z,3.60
2019-01-27T00:49:18.674Z,3.60
2019-01-27T00:51:48.118Z,3.60
2019-01-27T00:54:17.612Z,3.60
2019-01-27T00:56:47.003Z,3.60
2019-01-27T00:59:16.440Z,3.60
2019-01-27T01:01:46.009Z,3.50
2019-01-27T01:04:15.462Z,3.50
2019-01-27T01:06:45.188Z,3.50
2019-01-27T01:09:14.617Z,3.50
2019-01-27T01:11:44.082Z,3.50
2019-01-27T01:14:13.492Z,3.50
2019-01-27T01:16:43.059Z,3.50
2019-01-27T01:19:12.469Z,3.50
2019-01-27T01:21:41.936Z,3.50
2019-01-27T01:24:11.441Z,3.50
2019-01-27T01:26:40.914Z,3.40
2019-01-27T01:29:10.329Z,3.50
2019-01-27T01:31:39.766Z,3.50
2019-01-27T01:34:09.188Z,3.40
2019-01-27T01:36:38.616Z,3.40
2019-01-27T01:39:09.364Z,3.40
2019-01-27T01:41:38.830Z,3.40
2019-01-27T01:44:08.218Z,3.40
2019-01-27T01:46:37.765Z,3.30
2019-01-27T01:49:07.212Z,3.30
2019-01-27T01:51:36.640Z,3.30
2019-01-27T01:54:06.268Z,3.30
2019-01-27T01:56:35.709Z,3.30
2019-01-27T01:59:05.161Z,3.20
2019-01-27T02:01:34.601Z,3.20
2019-01-27T02:04:04.225Z,3.10
2019-01-27T02:06:33.683Z,3.20
2019-01-27T02:09:04.029Z,3.20
2019-01-27T02:11:33.457Z,3.20
2019-01-27T02:14:02.872Z,3.10
2019-01-27T02:16:32.314Z,3.10
2019-01-27T02:19:01.729Z,3.10
2019-01-27T02:21:31.207Z,3.10
2019-01-27T02:24:00.688Z,3.10
2019-01-27T02:26:30.129Z,3.10
2019-01-27T02:28:59.562Z,3.00
2019-01-27T02:31:29.000Z,2.90
2019-01-27T02:33:58.418Z,2.90
2019-01-27T02:36:27.874Z,2.90
2019-01-27T02:38:57.289Z,2.90
2019-01-27T02:41:27.809Z,2.90
2019-01-27T02:43:57.234Z,2.90
2019-01-27T02:46:26.637Z,2.80
2019-01-27T02:48:56.102Z,2.90
2019-01-27T02:51:25.527Z,2.90
2019-01-27T02:53:54.965Z,2.90
2019-01-27T02:56:24.406Z,2.90
2019-01-27T02:58:53.813Z,3.00
2019-01-27T03:01:23.223Z,2.90
2019-01-27T03:03:52.729Z,2.90
2019-01-27T03:06:40.201Z,2.90
2019-01-27T03:09:15.237Z,2.90
2019-01-27T03:11:51.477Z,2.90
2019-01-27T03:14:21.884Z,2.80
2019-01-27T03:16:52.673Z,2.90
2019-01-27T03:19:22.551Z,2.80
2019-01-27T03:21:51.979Z,2.90
2019-01-27T03:24:21.425Z,2.80
2019-01-27T03:26:50.828Z,2.80
2019-01-27T03:29:20.275Z,2.80
2019-01-27T03:31:49.715Z,2.80
2019-01-27T03:34:19.151Z,2.80
2019-01-27T03:36:48.574Z,2.80
2019-01-27T03:39:18.051Z,2.70
2019-01-27T03:41:47.560Z,2.70
2019-01-27T03:44:16.989Z,2.70
2019-01-27T03:46:46.394Z,2.70
2019-01-27T03:49:15.857Z,2.40
2019-01-27T03:51:45.267Z,2.50
2019-01-27T03:54:14.773Z,2.60
2019-01-27T03:56:44.193Z,2.70
2019-01-27T03:59:13.626Z,2.60
2019-01-27T04:01:43.036Z,2.70
2019-01-27T04:04:12.558Z,2.70
2019-01-27T04:06:41.970Z,2.60
2019-01-27T04:09:13.295Z,2.60
2019-01-27T04:11:42.810Z,2.50
2019-01-27T04:14:12.250Z,2.60
2019-01-27T04:16:41.670Z,2.50
2019-01-27T04:19:11.114Z,2.50
2019-01-27T04:21:40.566Z,2.40
2019-01-27T04:24:10.128Z,2.50
2019-01-27T04:26:39.614Z,2.60
2019-01-27T04:29:09.040Z,2.50
2019-01-27T04:31:38.437Z,2.50
2019-01-27T04:34:07.964Z,2.40
2019-01-27T04:36:37.369Z,2.40
2019-01-27T04:39:10.087Z,2.40
2019-01-27T04:41:39.647Z,2.30
2019-01-27T04:44:09.089Z,2.40
2019-01-27T04:46:38.494Z,2.40
2019-01-27T04:49:07.957Z,2.50
2019-01-27T04:51:37.395Z,2.50
2019-01-27T04:54:06.845Z,2.50
2019-01-27T04:56:36.292Z,2.40
2019-01-27T04:59:06.206Z,2.40
2019-01-27T05:01:35.608Z,2.20
2019-01-27T05:04:16.553Z,2.40
2019-01-27T05:06:45.971Z,2.50
2019-01-27T05:09:15.375Z,2.40
2019-01-27T05:11:44.837Z,2.30
2019-01-27T05:14:14.240Z,2.40
2019-01-27T05:16:43.713Z,2.30
2019-01-27T05:19:13.119Z,2.20
2019-01-27T05:21:42.548Z,2.20
2019-01-27T05:24:11.956Z,2.20
2019-01-27T05:26:41.393Z,2.20
2019-01-27T05:29:10.830Z,2.20
2019-01-27T05:31:41.729Z,2.20
2019-01-27T05:34:11.138Z,2.30
2019-01-27T05:36:40.585Z,2.30
2019-01-27T05:39:10.195Z,2.20
2019-01-27T05:41:39.613Z,2.20
2019-01-27T05:44:09.033Z,2.20
2019-01-27T05:46:38.553Z,2.30
2019-01-27T05:49:07.999Z,2.20
2019-01-27T05:51:37.429Z,2.30
2019-01-27T05:54:07.051Z,2.30
2019-01-27T05:56:36.481Z,2.30
2019-01-27T05:59:05.900Z,2.30
2019-01-27T06:01:35.358Z,2.30
2019-01-27T06:04:04.808Z,2.20
2019-01-27T06:06:34.293Z,2.20
2019-01-27T06:09:06.258Z,2.20
2019-01-27T06:11:35.745Z,2.20
2019-01-27T06:14:05.457Z,2.20
2019-01-27T06:16:34.909Z,2.30
2019-01-27T06:19:04.309Z,2.30
2019-01-27T06:21:33.780Z,2.30
2019-01-27T06:24:03.188Z,2.30
2019-01-27T06:26:32.718Z,2.20
2019-01-27T06:29:02.165Z,2.30
2019-01-27T06:31:31.604Z,2.30
2019-01-27T06:34:10.186Z,2.30
2019-01-27T06:36:39.733Z,2.30
2019-01-27T06:39:10.475Z,2.30
2019-01-27T06:41:39.989Z,2.30
2019-01-27T06:44:09.401Z,2.30
2019-01-27T06:46:38.846Z,2.20
2019-01-27T06:49:08.320Z,2.20
2019-01-27T06:51:37.813Z,2.20
2019-01-27T06:54:07.218Z,2.20
2019-01-27T06:56:36.657Z,2.20
2019-01-27T06:59:43.227Z,2.20
2019-01-27T07:02:29.848Z,2.20
2019-01-27T07:05:16.858Z,2.30
2019-01-27T07:08:06.769Z,2.20
2019-01-27T07:11:13.372Z,2.30
2019-01-27T07:14:00.701Z,2.20
2019-01-27T07:17:01.364Z,2.20
2019-01-27T07:19:58.624Z,2.10
2019-01-27T07:22:37.072Z,2.20
2019-01-27T07:25:25.374Z,2.30
2019-01-27T07:28:13.939Z,2.20
2019-01-27T07:31:01.638Z,2.20
2019-01-27T07:33:56.314Z,2.20
2019-01-27T07:36:41.556Z,2.20
2019-01-27T07:39:15.766Z,2.20
2019-01-27T07:41:58.091Z,2.20
2019-01-27T07:44:33.632Z,2.20
2019-01-27T07:47:20.999Z,2.10
2019-01-27T07:50:15.430Z,2.20
2019-01-27T07:53:03.371Z,2.10
2019-01-27T07:56:04.039Z,2.20
2019-01-27T07:58:48.484Z,2.10
2019-01-27T08:01:45.953Z,2.10
2019-01-27T08:04:27.536Z,2.10
2019-01-27T08:07:12.703Z,2.20
2019-01-27T08:10:04.173Z,2.20
2019-01-27T08:12:47.829Z,2.20
2019-01-27T08:15:39.086Z,2.20
2019-01-27T08:18:25.780Z,2.10
2019-01-27T08:21:13.617Z,2.20
2019-01-27T08:24:04.788Z,2.10
2019-01-27T08:26:52.204Z,2.10
2019-01-27T08:29:30.155Z,2.10
2019-01-27T08:32:10.185Z,2.10
2019-01-27T08:35:13.879Z,2.20
2019-01-27T08:37:58.755Z,2.20
2019-01-27T08:40:45.476Z,2.30
2019-01-27T08:43:39.969Z,2.30
2019-01-27T08:46:19.036Z,2.30
2019-01-27T08:48:48.525Z,2.50
2019-01-27T08:51:17.961Z,2.40
2019-01-27T08:53:47.383Z,2.50
2019-01-27T08:56:16.849Z,2.40
2019-01-27T08:58:46.279Z,2.40
2019-01-27T09:01:37.824Z,2.40
2019-01-27T09:04:35.593Z,2.40
2019-01-27T09:07:29.748Z,2.40
2019-01-27T09:10:23.953Z,2.50
2019-01-27T09:13:11.506Z,2.60
2019-01-27T09:16:00.365Z,2.50
2019-01-27T09:19:03.770Z,2.50
2019-01-27T09:21:48.235Z,2.70
2019-01-27T09:24:45.676Z,2.60
2019-01-27T09:27:49.518Z,2.60
2019-01-27T09:30:37.140Z,2.70
2019-01-27T09:33:28.577Z,2.70
2019-01-27T09:36:10.325Z,2.80
2019-01-27T09:39:01.756Z,3.00
2019-01-27T09:41:41.285Z,2.80
2019-01-27T09:44:28.453Z,2.70
2019-01-27T09:47:11.254Z,3.00
2019-01-27T09:49:50.049Z,2.90
2019-01-27T09:52:52.117Z,2.80
2019-01-27T09:55:32.189Z,2.80
2019-01-27T09:58:20.546Z,2.90
2019-01-27T10:01:07.945Z,2.90
2019-01-27T10:03:53.947Z,3.00
2019-01-27T10:06:49.887Z,3.20
2019-01-27T10:09:33.311Z,3.10
2019-01-27T10:12:15.081Z,3.20
2019-01-27T10:15:03.453Z,3.10
2019-01-27T10:17:54.554Z,3.10
2019-01-27T10:20:41.142Z,3.10
2019-01-27T10:23:22.732Z,3.20
2019-01-27T10:26:03.832Z,3.30
2019-01-27T10:28:55.077Z,3.20
2019-01-27T10:31:52.685Z,3.30
2019-01-27T10:34:31.866Z,3.30
2019-01-27T10:37:19.151Z,3.30
2019-01-27T10:40:09.152Z,3.40
2019-01-27T10:42:52.465Z,3.40
2019-01-27T10:45:43.892Z,3.40
2019-01-27T10:48:32.265Z,3.50
2019-01-27T10:51:16.914Z,3.50
2019-01-27T10:53:54.988Z,3.50
2019-01-27T10:57:01.704Z,3.50
2019-01-27T10:59:56.179Z,3.60
2019-01-27T11:02:42.084Z,3.80
2019-01-27T11:05:35.153Z,3.70
2019-01-27T11:08:30.045Z,3.60
2019-01-27T11:11:09.169Z,3.70
2019-01-27T11:14:01.890Z,4.00
2019-01-27T11:16:59.387Z,3.80
2019-01-27T11:19:39.338Z,4.00
2019-01-27T11:22:40.079Z,3.90
2019-01-27T11:25:32.162Z,3.80
2019-01-27T11:28:23.652Z,3.80
2019-01-27T11:31:08.511Z,3.90
2019-01-27T11:34:15.508Z,4.00
2019-01-27T11:37:10.032Z,4.20
2019-01-27T11:40:16.787Z,4.20
2019-01-27T11:43:03.839Z,4.00
2019-01-27T11:45:43.705Z,4.00
2019-01-27T11:48:31.022Z,4.20
2019-01-27T11:51:06.064Z,4.20
2019-01-27T11:53:35.505Z,4.40
2019-01-27T11:56:05.182Z,4.50
2019-01-27T11:58:34.626Z,4.60
2019-01-27T12:01:05.396Z,4.40
2019-01-27T12:03:34.988Z,4.30
2019-01-27T12:06:04.653Z,4.30
2019-01-27T12:08:34.058Z,4.40
2019-01-27T12:11:03.562Z,4.40
2019-01-27T12:13:33.120Z,4.40
2019-01-27T12:16:02.829Z,4.30
2019-01-27T12:18:32.402Z,4.30
2019-01-27T12:21:01.917Z,4.40
2019-01-27T12:23:31.344Z,4.30
2019-01-27T12:26:00.861Z,4.50
2019-01-27T12:28:30.821Z,4.70
2019-01-27T12:31:00.261Z,4.70
2019-01-27T12:33:29.716Z,4.70
2019-01-27T12:35:59.150Z,4.50
2019-01-27T12:38:28.625Z,4.80
2019-01-27T12:40:58.033Z,4.70
2019-01-27T12:43:27.475Z,4.70
2019-01-27T12:45:57.116Z,4.80
2019-01-27T12:48:26.568Z,4.80
2019-01-27T12:50:56.077Z,4.80
2019-01-27T12:53:25.750Z,4.50
2019-01-27T12:55:55.435Z,4.30
2019-01-27T12:58:25.033Z,4.60
2019-01-27T13:01:01.633Z,4.70
2019-01-27T13:03:31.474Z,4.60
2019-01-27T13:06:01.179Z,4.40
2019-01-27T13:08:30.628Z,4.40
2019-01-27T13:11:00.122Z,4.60
2019-01-27T13:13:30.065Z,4.40
2019-01-27T13:15:59.517Z,4.70
2019-01-27T13:18:29.144Z,4.60
2019-01-27T13:20:58.550Z,4.60
2019-01-27T13:23:27.997Z,4.60
2019-01-27T13:25:57.592Z,4.60
2019-01-27T13:28:27.377Z,4.70
2019-01-27T13:30:56.944Z,4.60
2019-01-27T13:33:26.821Z,4.60
2019-01-27T13:35:56.327Z,4.70
2019-01-27T13:38:25.752Z,4.60
2019-01-27T13:40:55.741Z,4.80
2019-01-27T13:43:25.423Z,4.80
2019-01-27T13:45:54.916Z,4.60
2019-01-27T13:48:24.519Z,4.70
2019-01-27T13:50:54.056Z,4.80
2019-01-27T13:53:23.485Z,4.80
2019-01-27T13:55:52.933Z,4.90
2019-01-27T13:58:22.368Z,4.90
2019-01-27T14:00:51.818Z,5.00
2019-01-27T14:03:21.845Z,5.10
2019-01-27T14:05:51.391Z,5.10
2019-01-27T14:08:21.103Z,4.80
2019-01-27T14:10:50.542Z,4.90
2019-01-27T14:13:19.959Z,5.00
2019-01-27T14:15:49.405Z,4.90
2019-01-27T14:18:19.015Z,4.90
2019-01-27T14:20:48.508Z,5.10
2019-01-27T14:23:17.924Z,5.00
2019-01-27T14:25:47.416Z,5.00
2019-01-27T14:28:16.811Z,5.00
2019-01-27T14:30:46.539Z,4.90
2019-01-27T14:33:16.294Z,5.00
2019-01-27T14:35:45.934Z,5.00
2019-01-27T14:38:15.339Z,4.90
2019-01-27T14:40:44.813Z,4.80
2019-01-27T14:43:14.304Z,4.70
2019-01-27T14:45:43.770Z,4.70
2019-01-27T14:48:13.547Z,4.80
2019-01-27T14:50:47.796Z,4.80
2019-01-27T14:53:17.224Z,4.70
2019-01-27T14:55:46.953Z,4.70
2019-01-27T14:58:16.587Z,4.70
2019-01-27T15:00:46.171Z,4.70
2019-01-27T15:03:15.990Z,4.60
2019-01-27T15:05:45.450Z,4.70
2019-01-27T15:08:15.064Z,4.60
2019-01-27T15:10:45.608Z,4.60
2019-01-27T15:13:15.212Z,4.60
2019-01-27T15:15:44.667Z,4.60
2019-01-27T15:18:14.128Z,4.60
2019-01-27T15:21:06.731Z,4.60
2019-01-27T15:23:36.117Z,4.60
2019-01-27T15:26:05.537Z,4.50
2019-01-27T15:28:34.954Z,4.50
2019-01-27T15:31:04.537Z,4.50
2019-01-27T15:33:33.940Z,4.50
2019-01-27T15:36:03.384Z,4.50
2019-01-27T15:38:32.799Z,4.50
2019-01-27T15:41:02.232Z,4.40
2019-01-27T15:43:31.673Z,4.50
2019-01-27T15:46:01.108Z,4.50
2019-01-27T15:48:30.572Z,4.40
2019-01-27T15:51:00.044Z,4.40
2019-01-27T15:53:30.561Z,4.40
2019-01-27T15:56:00.204Z,4.40
2019-01-27T15:58:29.629Z,4.40
2019-01-27T16:00:59.086Z,4.30
2019-01-27T16:03:28.523Z,4.30
2019-01-27T16:05:57.936Z,4.30
2019-01-27T16:08:27.367Z,4.30
2019-01-27T16:10:56.801Z,4.30
2019-01-27T16:13:26.206Z,4.20
2019-01-27T16:15:55.653Z,4.20
2019-01-27T16:18:25.086Z,4.20
2019-01-27T16:20:54.512Z,4.20
2019-01-27T16:23:42.341Z,4.20
2019-01-27T16:26:11.873Z,4.20
2019-01-27T16:28:41.446Z,4.20
2019-01-27T16:31:23.944Z,4.20
2019-01-27T16:34:11.334Z,4.20
2019-01-27T16:36:40.769Z,4.20
2019-01-27T16:39:13.526Z,4.20
2019-01-27T16:41:42.952Z,4.20
2019-01-27T16:44:12.782Z,4.20
2019-01-27T16:46:42.435Z,4.10
2019-01-27T16:49:12.028Z,4.20
2019-01-27T16:51:48.791Z,4.10
2019-01-27T16:54:12.537Z,4.10
2019-01-27T16:56:41.986Z,4.10
2019-01-27T16:59:11.421Z,4.10
2019-01-27T17:01:40.862Z,4.10
2019-01-27T17:04:10.304Z,4.10
2019-01-27T17:06:39.774Z,4.10
2019-01-27T17:09:10.885Z,4.00
2019-01-27T17:11:40.784Z,4.00
2019-01-27T17:14:10.193Z,4.00
2019-01-27T17:16:39.655Z,4.00
2019-01-27T17:19:09.080Z,4.10
2019-01-27T17:21:38.605Z,4.00
2019-01-27T17:24:08.161Z,4.00
2019-01-27T17:26:37.607Z,4.00
2019-01-27T17:29:07.312Z,4.00
2019-01-27T17:31:36.882Z,4.00
2019-01-27T17:34:08.243Z,4.00
2019-01-27T17:36:37.839Z,4.00
2019-01-27T17:39:10.230Z,3.90
2019-01-27T17:41:39.677Z,4.00
2019-01-27T17:44:09.088Z,3.90
2019-01-27T17:46:38.593Z,3.90
2019-01-27T17:49:08.045Z,3.90
2019-01-27T17:51:37.502Z,4.00
2019-01-27T17:54:08.917Z,4.00
2019-01-27T17:56:38.544Z,3.90
2019-01-27T17:59:27.013Z,3.90
2019-01-27T18:02:15.405Z,3.90
2019-01-27T18:04:58.909Z,3.90
2019-01-27T18:07:50.077Z,4.00
2019-01-27T18:10:40.721Z,3.90
2019-01-27T18:13:16.710Z,3.90
2019-01-27T18:15:46.117Z,4.00
2019-01-27T18:18:15.584Z,3.90
2019-01-27T18:20:45.006Z,3.90
2019-01-27T18:23:14.446Z,3.90
2019-01-27T18:25:43.853Z,3.90
2019-01-27T18:28:13.543Z,3.90
2019-01-27T18:30:43.142Z,4.00
2019-01-27T18:33:12.622Z,3.90
2019-01-27T18:35:42.313Z,3.80
2019-01-27T18:38:11.740Z,3.80
2019-01-27T18:40:41.258Z,3.90
2019-01-27T18:43:10.904Z,3.90
2019-01-27T18:45:40.317Z,3.80
2019-01-27T18:48:09.793Z,3.80
2019-01-27T18:50:39.225Z,3.80
2019-01-27T18:53:24.565Z,3.70
2019-01-27T18:56:18.995Z,3.80
2019-01-27T18:59:16.412Z,3.70
2019-01-27T19:02:03.550Z,3.70
2019-01-27T19:05:01.174Z,3.70
2019-01-27T19:08:07.852Z,3.70
2019-01-27T19:10:49.729Z,3.70
2019-01-27T19:13:26.350Z,3.70
2019-01-27T19:16:13.692Z,3.80
2019-01-27T19:19:04.242Z,3.70
2019-01-27T19:21:51.323Z,3.70
2019-01-27T19:24:51.779Z,3.60
2019-01-27T19:27:52.683Z,3.60
2019-01-27T19:30:35.889Z,3.60
2019-01-27T19:33:25.729Z,3.50
2019-01-27T19:36:09.040Z,3.50
2019-01-27T19:38:45.129Z,3.60
2019-01-27T19:41:22.748Z,3.50
2019-01-27T19:44:03.924Z,3.50
2019-01-27T19:47:04.353Z,3.50
2019-01-27T19:49:50.557Z,3.60
2019-01-27T19:52:51.095Z,3.60
2019-01-27T19:55:27.571Z,3.50
2019-01-27T19:58:18.680Z,3.60
2019-01-27T20:01:16.365Z,3.50
2019-01-27T20:04:03.913Z,3.50
2019-01-27T20:06:39.220Z,3.50
2019-01-27T20:09:32.878Z,3.50
2019-01-27T20:12:23.986Z,3.50
2019-01-27T20:15:08.852Z,3.50
2019-01-27T20:17:55.864Z,3.40
2019-01-27T20:20:49.977Z,3.40
2019-01-27T20:23:46.995Z,3.50
2019-01-27T20:26:26.534Z,3.50
2019-01-27T20:29:19.727Z,3.50
2019-01-27T20:32:01.696Z,3.50
2019-01-27T20:34:41.088Z,3.40
2019-01-27T20:37:45.246Z,3.40
2019-01-27T20:40:21.041Z,3.40
2019-01-27T20:43:24.785Z,3.40
2019-01-27T20:46:22.496Z,3.40
2019-01-27T20:49:11.137Z,3.40
2019-01-27T20:52:05.864Z,3.40
2019-01-27T20:54:52.997Z,3.40
2019-01-27T20:57:50.734Z,3.40
2019-01-27T21:00:38.317Z,3.40
2019-01-27T21:03:21.145Z,3.30
2019-01-27T21:05:57.101Z,3.20
2019-01-27T21:08:35.533Z,3.30
2019-01-27T21:11:23.352Z,3.30
2019-01-27T21:13:58.520Z,3.20
2019-01-27T21:16:49.888Z,3.20
2019-01-27T21:19:38.518Z,3.20
2019-01-27T21:22:08.229Z,3.20
2019-01-27T21:24:37.777Z,3.20
2019-01-27T21:27:07.276Z,3.20
2019-01-27T21:29:36.934Z,3.20
2019-01-27T21:32:06.590Z,3.20
2019-01-27T21:34:36.122Z,3.20
2019-01-27T21:37:05.721Z,3.10
2019-01-27T21:39:35.211Z,3.20
2019-01-27T21:42:04.833Z,3.10
2019-01-27T21:44:34.604Z,3.00
2019-01-27T21:47:04.237Z,3.10
2019-01-27T21:49:33.869Z,3.00
2019-01-27T21:52:03.410Z,3.00
2019-01-27T21:54:32.857Z,3.00
2019-01-27T21:57:02.326Z,3.00
2019-01-27T21:59:31.801Z,3.00
2019-01-27T22:02:01.205Z,3.00
2019-01-27T22:04:30.727Z,3.00
2019-01-27T22:07:00.275Z,2.90
2019-01-27T22:09:29.717Z,2.90
2019-01-27T22:11:59.124Z,3.00
2019-01-27T22:14:29.752Z,3.00
2019-01-27T22:16:59.344Z,3.00
2019-01-27T22:19:29.681Z,3.00
2019-01-27T22:21:59.168Z,3.00
2019-01-27T22:24:28.638Z,3.00
2019-01-27T22:26:58.170Z,3.00
2019-01-27T22:29:27.783Z,3.00
2019-01-27T22:31:57.361Z,3.00
2019-01-27T22:34:26.865Z,2.90
2019-01-27T22:36:57.715Z,3.00
2019-01-27T22:39:27.616Z,3.00
2019-01-27T22:41:57.044Z,3.00
2019-01-27T22:44:26.762Z,3.00
2019-01-27T22:46:56.336Z,3.00
2019-01-27T22:49:25.987Z,3.00
2019-01-27T22:51:55.489Z,3.00
2019-01-27T22:54:24.956Z,3.00
2019-01-27T22:56:54.432Z,3.00
2019-01-27T22:59:24.008Z,3.00
2019-01-27T23:01:53.594Z,3.00
2019-01-27T23:04:23.374Z,3.00
2019-01-27T23:06:52.939Z,3.00
2019-01-27T23:09:22.502Z,3.00
2019-01-27T23:11:52.034Z,3.00
2019-01-27T23:14:21.465Z,3.00
2019-01-27T23:16:51.050Z,3.00
2019-01-27T23:19:20.577Z,3.00
2019-01-27T23:21:50.214Z,3.00
2019-01-27T23:24:19.793Z,3.00
2019-01-27T23:26:49.226Z,3.00
2019-01-27T23:29:18.719Z,3.00
2019-01-27T23:31:48.344Z,3.00
2019-01-27T23:36:48.774Z,3.00
2019-01-27T23:39:18.206Z,3.00
2019-01-27T23:41:47.947Z,3.00
2019-01-27T23:44:17.327Z,3.00
2019-01-27T23:46:46.774Z,3.00
2019-01-27T23:49:16.236Z,3.00
2019-01-27T23:51:45.695Z,3.00
2019-01-27T23:54:15.230Z,3.00
2019-01-27T23:56:44.729Z,2.90
2019-01-27T23:59:14.154Z,3.00
