createdAt,value
2023-03-29T00:02:35.105Z,96649.41
2023-03-29T00:05:39.370Z,96651.59
2023-03-29T00:08:42.466Z,96653.41
2023-03-29T00:11:46.164Z,96658.25
2023-03-29T00:14:49.069Z,96672.09
2023-03-29T00:17:51.674Z,96663.72
2023-03-29T00:20:57.533Z,96662.41
2023-03-29T00:24:01.910Z,96660.44
2023-03-29T00:27:08.943Z,96663.47
2023-03-29T00:30:17.844Z,96653.41
2023-03-29T00:33:25.652Z,96647.88
2023-03-29T00:36:31.228Z,96639.72
2023-03-29T00:39:45.899Z,96640.19
2023-03-29T00:42:49.915Z,96638.41
2023-03-29T00:45:52.781Z,96632.03
2023-03-29T00:49:05.263Z,96622.41
2023-03-29T00:52:10.322Z,96623.25
2023-03-29T00:55:17.737Z,96616.38
2023-03-29T00:58:31.063Z,96607.59
2023-03-29T01:01:46.589Z,96610.97
2023-03-29T01:05:01.833Z,96600.47
2023-03-29T01:08:12.486Z,96588.44
2023-03-29T01:11:29.192Z,96585.81
2023-03-29T01:14:43.057Z,96586.75
2023-03-29T01:17:53.374Z,96585.06
2023-03-29T01:21:05.513Z,96575.53
2023-03-29T01:24:25.959Z,96557.16
2023-03-29T01:28:02.854Z,96536.94
2023-03-29T01:31:34.082Z,96538.72
2023-03-29T01:34:53.502Z,96538.00
2023-03-29T01:38:05.838Z,96522.22
2023-03-29T01:41:08.851Z,96523.19
2023-03-29T01:44:50.207Z,96527.78
2023-03-29T01:48:01.206Z,96535.94
2023-03-29T01:51:10.065Z,96525.47
2023-03-29T01:54:30.299Z,96527.16
2023-03-29T01:57:36.897Z,96526.41
2023-03-29T02:00:50.245Z,96518.72
2023-03-29T02:04:01.485Z,96510.53
2023-03-29T02:07:12.769Z,96496.94
2023-03-29T02:10:18.913Z,96503.91
2023-03-29T02:13:23.605Z,96502.00
2023-03-29T02:16:25.853Z,96487.19
2023-03-29T02:24:21.007Z,96483.94
2023-03-29T02:27:27.576Z,96477.81
2023-03-29T02:30:49.643Z,96470.00
2023-03-29T02:34:27.599Z,96469.63
2023-03-29T02:37:38.070Z,96453.53
2023-03-29T02:40:45.315Z,96467.34
2023-03-29T02:43:51.855Z,96462.28
2023-03-29T02:46:59.159Z,96445.81
2023-03-29T02:50:04.143Z,96452.69
2023-03-29T02:53:16.722Z,96440.41
2023-03-29T02:56:21.231Z,96418.63
2023-03-29T02:59:26.846Z,96430.78
2023-03-29T03:02:30.175Z,96424.75
2023-03-29T03:05:34.384Z,96424.53
2023-03-29T03:08:41.491Z,96407.69
2023-03-29T03:11:46.212Z,96420.19
2023-03-29T03:14:50.482Z,96413.09
2023-03-29T03:17:54.753Z,96403.47
2023-03-29T03:21:04.772Z,96410.34
2023-03-29T03:24:08.126Z,96399.50
2023-03-29T03:27:10.812Z,96406.22
2023-03-29T03:30:14.880Z,96397.44
2023-03-29T03:33:38.623Z,96396.72
2023-03-29T03:37:04.703Z,96380.03
2023-03-29T03:40:12.236Z,96386.13
2023-03-29T03:43:16.522Z,96383.38
2023-03-29T03:46:22.531Z,96371.09
2023-03-29T03:49:28.627Z,96378.19
2023-03-29T03:52:33.125Z,96376.66
2023-03-29T03:55:39.968Z,96357.28
2023-03-29T03:58:47.951Z,96357.66
2023-03-29T04:01:54.006Z,96355.81
2023-03-29T04:05:00.339Z,96349.56
2023-03-29T04:08:10.835Z,96347.78
2023-03-29T04:11:34.880Z,96354.03
2023-03-29T04:14:39.567Z,96343.81
2023-03-29T04:17:46.284Z,96355.59
2023-03-29T04:21:11.689Z,96351.25
2023-03-29T04:24:16.531Z,96346.72
2023-03-29T04:27:29.137Z,96345.75
2023-03-29T04:30:37.171Z,96331.06
2023-03-29T04:34:05.962Z,96345.63
2023-03-29T04:37:11.145Z,96344.78
2023-03-29T04:40:15.492Z,96344.66
2023-03-29T04:43:31.741Z,96347.06
2023-03-29T04:46:47.022Z,96341.28
2023-03-29T04:49:54.684Z,96342.59
2023-03-29T04:53:09.573Z,96343.59
2023-03-29T04:56:18.149Z,96342.50
2023-03-29T04:59:39.799Z,96349.69
2023-03-29T05:02:58.854Z,96346.59
2023-03-29T05:06:07.680Z,96341.63
2023-03-29T05:09:14.045Z,96337.66
2023-03-29T05:12:32.991Z,96336.31
2023-03-29T05:15:34.926Z,96337.88
2023-03-29T05:18:38.193Z,96334.72
2023-03-29T05:21:47.701Z,96333.75
2023-03-29T05:24:56.254Z,96343.47
2023-03-29T05:27:59.443Z,96342.13
2023-03-29T05:31:06.971Z,96340.81
2023-03-29T05:34:11.982Z,96326.72
2023-03-29T05:37:21.578Z,96322.31
2023-03-29T05:40:34.394Z,96331.72
2023-03-29T05:43:57.322Z,96332.16
2023-03-29T05:47:03.252Z,96325.78
2023-03-29T05:50:09.316Z,96336.00
2023-03-29T05:53:12.843Z,96334.78
2023-03-29T05:56:23.706Z,96339.81
2023-03-29T05:59:29.664Z,96337.78
2023-03-29T06:02:35.005Z,96337.38
2023-03-29T06:05:44.749Z,96331.84
2023-03-29T06:08:51.056Z,96338.53
2023-03-29T06:11:59.481Z,96347.09
2023-03-29T06:15:13.539Z,96339.00
2023-03-29T06:18:21.420Z,96348.97
2023-03-29T06:21:29.700Z,96342.44
2023-03-29T06:24:36.018Z,96343.72
2023-03-29T06:27:49.591Z,96343.59
2023-03-29T06:31:04.863Z,96349.81
2023-03-29T06:34:18.722Z,96355.44
2023-03-29T06:37:56.834Z,96349.38
2023-03-29T06:41:11.462Z,96351.38
2023-03-29T06:44:36.309Z,96353.38
2023-03-29T06:47:48.148Z,96353.41
2023-03-29T06:50:54.619Z,96356.38
2023-03-29T06:54:01.057Z,96353.06
2023-03-29T06:57:06.266Z,96355.19
2023-03-29T07:00:32.028Z,96362.34
2023-03-29T07:03:49.355Z,96364.34
2023-03-29T07:07:03.912Z,96358.50
2023-03-29T07:10:08.929Z,96365.78
2023-03-29T07:13:49.035Z,96368.59
2023-03-29T07:16:57.349Z,96369.75
2023-03-29T07:20:18.014Z,96364.97
2023-03-29T07:23:33.554Z,96372.00
2023-03-29T07:26:36.216Z,96369.78
2023-03-29T07:29:40.190Z,96372.00
2023-03-29T07:32:49.502Z,96378.59
2023-03-29T07:36:16.000Z,96375.13
2023-03-29T07:39:20.406Z,96376.97
2023-03-29T07:42:52.593Z,96383.81
2023-03-29T07:46:05.491Z,96375.13
2023-03-29T07:49:13.410Z,96378.91
2023-03-29T07:52:17.576Z,96381.00
2023-03-29T07:55:21.875Z,96385.47
2023-03-29T07:58:57.543Z,96393.03
2023-03-29T08:02:01.299Z,96387.28
2023-03-29T08:05:14.079Z,96397.38
2023-03-29T08:08:28.381Z,96390.78
2023-03-29T08:11:38.889Z,96389.66
2023-03-29T08:14:49.953Z,96392.28
2023-03-29T08:18:03.089Z,96390.91
2023-03-29T08:21:07.799Z,96387.53
2023-03-29T08:24:20.826Z,96379.94
2023-03-29T08:27:28.217Z,96380.44
2023-03-29T08:30:35.915Z,96377.06
2023-03-29T08:33:45.762Z,96380.81
2023-03-29T08:37:18.897Z,96380.47
2023-03-29T08:40:28.009Z,96385.44
2023-03-29T08:44:16.007Z,96384.16
2023-03-29T08:48:10.233Z,96381.53
2023-03-29T08:51:41.726Z,96381.63
2023-03-29T08:54:49.010Z,96380.88
2023-03-29T08:58:13.328Z,96374.94
2023-03-29T09:01:20.255Z,96380.84
2023-03-29T09:04:37.183Z,96380.38
2023-03-29T09:08:00.351Z,96386.78
2023-03-29T09:11:19.121Z,96390.69
2023-03-29T09:15:06.597Z,96378.72
2023-03-29T09:18:29.692Z,96387.09
2023-03-29T09:22:16.479Z,96378.25
2023-03-29T09:26:10.210Z,96390.16
2023-03-29T09:29:48.520Z,96387.72
2023-03-29T09:33:27.132Z,96383.72
2023-03-29T09:37:03.096Z,96382.13
2023-03-29T09:40:25.605Z,96377.84
2023-03-29T09:43:56.575Z,96379.75
2023-03-29T09:47:30.528Z,96382.88
2023-03-29T09:50:54.582Z,96381.94
2023-03-29T09:54:00.710Z,96372.84
2023-03-29T09:57:26.078Z,96363.03
2023-03-29T10:00:29.582Z,96362.09
2023-03-29T10:03:33.709Z,96354.41
2023-03-29T10:06:53.799Z,96359.97
2023-03-29T10:10:02.706Z,96350.50
2023-03-29T10:13:13.397Z,96341.13
2023-03-29T10:16:21.744Z,96350.19
2023-03-29T10:19:36.908Z,96353.06
2023-03-29T10:22:40.480Z,96350.56
2023-03-29T10:25:43.778Z,96349.56
2023-03-29T10:29:07.960Z,96344.22
2023-03-29T10:32:27.116Z,96334.06
2023-03-29T10:35:41.754Z,96328.06
2023-03-29T10:38:45.282Z,96315.00
2023-03-29T10:41:54.478Z,96310.84
2023-03-29T10:45:01.755Z,96319.22
2023-03-29T10:48:11.062Z,96313.22
2023-03-29T10:51:17.999Z,96312.91
2023-03-29T10:54:24.209Z,96321.09
2023-03-29T10:58:02.876Z,96321.94
2023-03-29T11:01:05.720Z,96320.63
2023-03-29T11:04:21.478Z,96319.84
2023-03-29T11:07:31.612Z,96324.34
2023-03-29T11:10:42.697Z,96326.19
2023-03-29T11:14:15.465Z,96321.81
2023-03-29T11:17:42.340Z,96312.31
2023-03-29T11:21:10.712Z,96327.84
2023-03-29T11:24:34.201Z,96317.97
2023-03-29T11:27:55.927Z,96319.81
2023-03-29T11:31:16.830Z,96315.97
2023-03-29T11:34:47.650Z,96314.31
2023-03-29T11:38:18.008Z,96308.41
2023-03-29T11:41:25.374Z,96314.63
2023-03-29T11:44:36.025Z,96318.81
2023-03-29T11:47:40.879Z,96308.41
2023-03-29T11:51:13.372Z,96316.28
2023-03-29T11:54:41.265Z,96328.63
2023-03-29T11:58:04.310Z,96318.06
2023-03-29T12:01:23.776Z,96324.94
2023-03-29T12:04:41.935Z,96319.25
2023-03-29T12:07:56.604Z,96302.31
2023-03-29T12:11:09.882Z,96304.66
2023-03-29T12:14:30.434Z,96305.63
2023-03-29T12:17:47.735Z,96302.31
2023-03-29T12:20:58.944Z,96295.94
2023-03-29T12:24:05.126Z,96290.22
2023-03-29T12:27:28.376Z,96298.56
2023-03-29T12:31:00.375Z,96291.56
2023-03-29T12:34:35.036Z,96292.03
2023-03-29T12:42:19.382Z,96284.28
2023-03-29T12:45:53.816Z,96280.41
2023-03-29T12:49:06.757Z,96278.19
2023-03-29T12:52:27.856Z,96276.31
2023-03-29T12:55:49.729Z,96271.28
2023-03-29T12:59:13.742Z,96265.72
2023-03-29T13:02:35.046Z,96263.31
2023-03-29T13:05:38.929Z,96253.75
2023-03-29T13:08:43.299Z,96245.81
2023-03-29T13:11:53.385Z,96254.66
2023-03-29T13:15:03.229Z,96249.03
2023-03-29T13:18:22.601Z,96240.47
2023-03-29T13:21:51.399Z,96239.91
2023-03-29T13:25:19.794Z,96241.69
2023-03-29T13:28:48.276Z,96232.56
2023-03-29T13:32:23.233Z,96233.00
2023-03-29T13:35:55.673Z,96223.38
2023-03-29T13:39:05.621Z,96221.91
2023-03-29T13:42:23.561Z,96219.06
2023-03-29T13:45:32.597Z,96212.94
2023-03-29T13:48:41.354Z,96209.16
2023-03-29T13:52:17.610Z,96205.19
2023-03-29T13:55:35.541Z,96207.53
2023-03-29T13:58:52.655Z,96201.09
2023-03-29T14:02:01.232Z,96205.09
2023-03-29T14:05:11.744Z,96210.09
2023-03-29T14:08:26.567Z,96208.47
2023-03-29T14:11:30.047Z,96210.00
2023-03-29T14:14:33.203Z,96209.28
2023-03-29T14:17:37.097Z,96215.66
2023-03-29T14:20:46.519Z,96220.38
2023-03-29T14:23:58.522Z,96212.88
2023-03-29T14:27:02.869Z,96216.19
2023-03-29T14:30:21.926Z,96212.03
2023-03-29T14:33:38.174Z,96219.44
2023-03-29T14:36:46.917Z,96215.63
2023-03-29T14:39:51.977Z,96213.47
2023-03-29T14:42:55.213Z,96204.13
2023-03-29T14:46:01.952Z,96208.50
2023-03-29T14:49:08.293Z,96207.81
2023-03-29T14:52:16.076Z,96233.31
2023-03-29T14:55:26.133Z,96223.78
2023-03-29T14:58:37.401Z,96219.66
2023-03-29T15:01:44.708Z,96230.19
2023-03-29T15:04:56.926Z,96231.13
2023-03-29T15:08:02.441Z,96230.50
2023-03-29T15:11:18.663Z,96228.88
2023-03-29T15:14:38.228Z,96227.38
2023-03-29T15:17:52.377Z,96220.19
2023-03-29T15:20:56.597Z,96212.53
2023-03-29T15:24:07.046Z,96207.34
2023-03-29T15:27:23.914Z,96202.81
2023-03-29T15:30:36.628Z,96198.72
2023-03-29T15:33:41.014Z,96180.44
2023-03-29T15:36:47.290Z,96183.41
2023-03-29T15:39:48.909Z,96187.53
2023-03-29T15:42:51.832Z,96185.13
2023-03-29T15:45:53.480Z,96188.38
2023-03-29T15:48:55.061Z,96185.19
2023-03-29T15:51:56.674Z,96187.75
2023-03-29T15:54:58.399Z,96182.28
2023-03-29T15:58:01.150Z,96175.59
2023-03-29T16:01:23.383Z,96163.03
2023-03-29T16:04:26.040Z,96175.44
2023-03-29T16:07:27.957Z,96165.41
2023-03-29T16:10:29.612Z,96163.56
2023-03-29T16:13:31.228Z,96168.28
2023-03-29T16:16:32.770Z,96174.84
2023-03-29T16:19:34.449Z,96165.31
2023-03-29T16:22:37.789Z,96162.16
2023-03-29T16:25:40.421Z,96154.09
2023-03-29T16:28:42.505Z,96149.75
2023-03-29T16:31:49.983Z,96155.41
2023-03-29T16:34:53.602Z,96158.75
2023-03-29T16:37:55.348Z,96150.31
2023-03-29T16:40:57.254Z,96152.84
2023-03-29T16:44:00.208Z,96151.00
2023-03-29T16:47:01.943Z,96165.25
2023-03-29T16:50:04.158Z,96173.47
2023-03-29T16:53:06.102Z,96175.69
2023-03-29T16:56:07.876Z,96164.84
2023-03-29T16:59:09.845Z,96164.00
2023-03-29T17:02:11.359Z,96178.44
2023-03-29T17:05:13.264Z,96164.50
2023-03-29T17:08:16.453Z,96160.69
2023-03-29T17:11:23.221Z,96169.28
2023-03-29T17:14:25.512Z,96164.44
2023-03-29T17:17:27.349Z,96163.13
2023-03-29T17:20:34.384Z,96153.28
2023-03-29T17:23:36.141Z,96161.66
2023-03-29T17:26:38.178Z,96158.50
2023-03-29T17:29:40.186Z,96152.00
2023-03-29T17:32:42.235Z,96155.19
2023-03-29T17:35:44.675Z,96159.44
2023-03-29T17:38:49.531Z,96159.13
2023-03-29T17:41:51.183Z,96157.97
2023-03-29T17:44:55.111Z,96157.81
2023-03-29T17:47:56.789Z,96144.63
2023-03-29T17:50:58.618Z,96153.84
2023-03-29T17:54:00.721Z,96146.84
2023-03-29T17:57:02.692Z,96145.69
2023-03-29T18:00:06.301Z,96161.47
2023-03-29T18:03:08.879Z,96156.28
2023-03-29T18:06:11.653Z,96156.81
2023-03-29T18:09:13.302Z,96152.44
2023-03-29T18:12:14.903Z,96160.16
2023-03-29T18:15:17.019Z,96159.00
2023-03-29T18:18:19.488Z,96168.69
2023-03-29T18:21:22.141Z,96164.19
2023-03-29T18:24:24.183Z,96171.22
2023-03-29T18:27:26.250Z,96178.91
2023-03-29T18:30:27.877Z,96177.41
2023-03-29T18:33:35.263Z,96171.69
2023-03-29T18:36:37.180Z,96167.69
2023-03-29T18:39:38.736Z,96169.69
2023-03-29T18:42:41.417Z,96168.38
2023-03-29T18:45:44.396Z,96169.53
2023-03-29T18:48:46.329Z,96152.63
2023-03-29T18:51:49.569Z,96163.16
2023-03-29T18:54:51.417Z,96157.34
2023-03-29T18:57:53.044Z,96160.50
2023-03-29T19:00:54.958Z,96154.13
2023-03-29T19:03:57.432Z,96161.00
2023-03-29T19:07:01.350Z,96166.81
2023-03-29T19:10:04.645Z,96156.13
2023-03-29T19:13:07.940Z,96151.25
2023-03-29T19:16:10.418Z,96155.59
2023-03-29T19:19:12.856Z,96160.09
2023-03-29T19:22:14.690Z,96158.78
2023-03-29T19:25:16.786Z,96153.44
2023-03-29T19:28:20.629Z,96159.09
2023-03-29T19:31:22.509Z,96174.63
2023-03-29T19:34:24.589Z,96182.13
2023-03-29T19:37:26.504Z,96172.59
2023-03-29T19:40:28.226Z,96172.91
2023-03-29T19:43:29.813Z,96170.41
2023-03-29T19:46:32.112Z,96167.88
2023-03-29T19:49:36.614Z,96156.84
2023-03-29T19:52:38.372Z,96157.69
2023-03-29T19:55:42.573Z,96150.34
2023-03-29T19:58:44.290Z,96147.66
2023-03-29T20:01:51.056Z,96158.19
2023-03-29T20:04:53.012Z,96155.69
2023-03-29T20:07:57.268Z,96157.50
2023-03-29T20:11:02.336Z,96151.47
2023-03-29T20:14:05.520Z,96133.28
2023-03-29T20:17:08.350Z,96133.78
2023-03-29T20:20:12.191Z,96129.13
2023-03-29T20:23:17.698Z,96127.81
2023-03-29T20:26:19.805Z,96112.94
2023-03-29T20:29:24.071Z,96122.47
2023-03-29T20:32:30.939Z,96116.94
2023-03-29T20:35:35.464Z,96109.75
2023-03-29T20:38:38.412Z,96105.59
2023-03-29T20:41:42.051Z,96109.94
2023-03-29T20:44:51.159Z,96101.94
2023-03-29T20:48:02.978Z,96095.91
2023-03-29T20:51:10.978Z,96088.88
2023-03-29T20:54:14.126Z,96086.53
2023-03-29T20:57:23.671Z,96079.50
2023-03-29T21:00:32.188Z,96084.19
2023-03-29T21:03:36.935Z,96078.19
2023-03-29T21:06:43.101Z,96068.47
2023-03-29T21:09:45.114Z,96087.34
2023-03-29T21:12:50.107Z,96084.50
2023-03-29T21:15:56.810Z,96085.16
2023-03-29T21:18:58.858Z,96086.16
2023-03-29T21:22:08.583Z,96080.28
2023-03-29T21:25:15.733Z,96074.59
2023-03-29T21:28:17.387Z,96079.09
2023-03-29T21:31:26.091Z,96068.75
2023-03-29T21:34:30.064Z,96062.25
2023-03-29T21:37:34.699Z,96072.75
2023-03-29T21:40:36.920Z,96069.75
2023-03-29T21:43:40.451Z,96062.25
2023-03-29T21:46:43.934Z,96054.13
2023-03-29T21:49:46.599Z,96049.59
2023-03-29T21:52:49.136Z,96048.28
2023-03-29T21:55:52.095Z,96040.28
2023-03-29T21:58:56.528Z,96040.09
2023-03-29T22:01:58.474Z,96038.25
2023-03-29T22:05:02.058Z,96034.44
2023-03-29T22:08:10.923Z,96035.28
2023-03-29T22:11:17.860Z,96030.94
2023-03-29T22:14:19.509Z,96021.59
2023-03-29T22:17:27.109Z,96031.09
2023-03-29T22:20:36.576Z,96027.41
2023-03-29T22:23:42.532Z,96023.59
2023-03-29T22:26:50.198Z,96015.75
2023-03-29T22:29:52.375Z,96017.06
2023-03-29T22:32:55.615Z,96017.59
2023-03-29T22:35:58.538Z,96018.25
2023-03-29T22:39:02.891Z,95998.72
2023-03-29T22:42:05.383Z,95996.88
2023-03-29T22:45:12.186Z,95987.53
2023-03-29T22:48:23.122Z,95996.06
2023-03-29T22:51:27.507Z,95989.72
2023-03-29T22:54:31.244Z,95987.03
2023-03-29T22:57:35.937Z,95988.88
2023-03-29T23:00:37.565Z,95989.03
2023-03-29T23:03:40.626Z,95983.69
2023-03-29T23:06:43.049Z,95985.38
2023-03-29T23:09:47.882Z,95977.34
2023-03-29T23:12:50.007Z,95985.38
2023-03-29T23:15:55.205Z,95973.47
2023-03-29T23:19:02.546Z,95981.84
2023-03-29T23:22:14.445Z,95976.84
2023-03-29T23:25:17.530Z,95983.84
2023-03-29T23:28:24.888Z,95978.66
2023-03-29T23:31:27.634Z,95984.16
2023-03-29T23:34:36.166Z,95978.34
2023-03-29T23:37:39.468Z,95982.00
2023-03-29T23:40:46.433Z,95977.81
2023-03-29T23:43:56.768Z,95974.31
2023-03-29T23:47:00.226Z,95972.00
2023-03-29T23:50:07.692Z,95972.00
2023-03-29T23:53:10.601Z,95970.78
2023-03-29T23:56:16.528Z,95970.13
2023-03-29T23:59:19.808Z,95968.94
