createdAt,value
2023-03-02T00:04:45.137Z,-0.85
2023-03-02T00:09:48.088Z,-0.82
2023-03-02T00:14:51.215Z,-0.88
2023-03-02T00:19:55.637Z,-0.95
2023-03-02T00:24:58.578Z,-1.01
2023-03-02T00:30:01.898Z,-1.06
2023-03-02T00:35:06.124Z,-1.10
2023-03-02T00:40:10.698Z,-1.14
2023-03-02T00:45:13.556Z,-1.19
2023-03-02T00:50:16.716Z,-1.22
2023-03-02T00:55:20.056Z,-1.23
2023-03-02T01:00:24.468Z,-1.27
2023-03-02T01:05:27.428Z,-1.32
2023-03-02T01:10:32.959Z,-1.39
2023-03-02T01:15:36.947Z,-1.48
2023-03-02T01:20:39.924Z,-1.54
2023-03-02T01:25:42.865Z,-1.61
2023-03-02T01:30:47.173Z,-1.69
2023-03-02T01:35:50.247Z,-1.76
2023-03-02T01:40:53.327Z,-1.82
2023-03-02T01:46:02.000Z,-1.86
2023-03-02T01:51:07.154Z,-1.92
2023-03-02T01:56:10.632Z,-1.94
2023-03-02T02:01:17.381Z,-1.99
2023-03-02T02:06:25.819Z,-2.03
2023-03-02T02:11:28.680Z,-2.05
2023-03-02T02:16:35.098Z,-2.06
2023-03-02T02:21:38.401Z,-2.13
2023-03-02T02:26:52.129Z,-2.17
2023-03-02T02:32:12.233Z,-2.18
2023-03-02T02:37:22.246Z,-2.24
2023-03-02T02:42:31.416Z,-2.24
2023-03-02T02:47:35.308Z,-2.28
2023-03-02T02:52:41.063Z,-2.26
2023-03-02T02:57:44.048Z,-2.23
2023-03-02T03:02:56.030Z,-2.21
2023-03-02T03:08:46.235Z,-2.23
2023-03-02T03:14:08.491Z,-2.30
2023-03-02T03:19:23.924Z,-2.33
2023-03-02T03:24:29.611Z,-2.37
2023-03-02T03:29:34.652Z,-2.43
2023-03-02T03:34:41.065Z,-2.42
2023-03-02T03:39:45.129Z,-2.39
2023-03-02T03:44:48.096Z,-2.45
2023-03-02T03:49:51.147Z,-2.52
2023-03-02T03:54:54.063Z,-2.55
2023-03-02T03:59:57.529Z,-2.59
2023-03-02T04:05:06.486Z,-2.59
2023-03-02T04:10:10.945Z,-2.62
2023-03-02T04:15:16.593Z,-2.69
2023-03-02T04:20:22.841Z,-2.76
2023-03-02T04:25:29.237Z,-2.80
2023-03-02T04:30:33.551Z,-2.84
2023-03-02T04:35:36.785Z,-2.86
2023-03-02T04:40:39.608Z,-2.86
2023-03-02T04:45:42.534Z,-2.86
2023-03-02T04:50:45.548Z,-2.83
2023-03-02T04:55:48.712Z,-2.84
2023-03-02T05:00:51.776Z,-2.83
2023-03-02T05:05:54.783Z,-2.83
2023-03-02T05:10:58.611Z,-2.86
2023-03-02T05:16:02.896Z,-2.90
2023-03-02T05:21:06.379Z,-2.94
2023-03-02T05:26:10.542Z,-2.97
2023-03-02T05:31:23.516Z,-3.00
2023-03-02T05:36:26.759Z,-3.02
2023-03-02T05:41:30.063Z,-3.01
2023-03-02T05:46:33.460Z,-2.98
2023-03-02T05:51:36.682Z,-2.89
2023-03-02T05:56:39.791Z,-2.77
2023-03-02T06:01:43.353Z,-2.65
2023-03-02T06:06:46.296Z,-2.55
2023-03-02T06:11:49.297Z,-2.45
2023-03-02T06:16:52.230Z,-2.31
2023-03-02T06:21:55.420Z,-2.11
2023-03-02T06:26:58.296Z,-1.85
2023-03-02T06:32:01.528Z,-1.60
2023-03-02T06:37:04.576Z,-1.35
2023-03-02T06:42:07.676Z,-1.09
2023-03-02T06:47:10.694Z,-0.83
2023-03-02T06:52:14.451Z,-0.54
2023-03-02T06:57:17.398Z,-0.26
2023-03-02T07:02:20.380Z,0.08
2023-03-02T07:07:23.737Z,0.42
2023-03-02T07:12:26.579Z,0.76
2023-03-02T07:17:29.950Z,1.10
2023-03-02T07:22:33.630Z,1.42
2023-03-02T07:27:37.610Z,1.76
2023-03-02T07:32:41.065Z,2.02
2023-03-02T07:37:44.818Z,2.30
2023-03-02T07:42:47.780Z,2.57
2023-03-02T07:47:51.316Z,2.90
2023-03-02T07:52:54.269Z,3.50
2023-03-02T07:57:57.211Z,5.47
2023-03-02T08:03:00.920Z,7.62
2023-03-02T08:08:04.257Z,9.25
2023-03-02T08:13:07.257Z,10.16
2023-03-02T08:18:10.445Z,10.67
2023-03-02T08:23:13.365Z,10.74
2023-03-02T08:28:16.632Z,10.68
2023-03-02T08:33:19.644Z,11.19
2023-03-02T08:38:23.761Z,11.53
2023-03-02T08:43:26.780Z,11.74
2023-03-02T08:48:30.045Z,11.89
2023-03-02T08:53:38.336Z,12.30
2023-03-02T08:58:41.289Z,12.22
2023-03-02T09:03:44.431Z,12.56
2023-03-02T09:08:47.858Z,13.10
2023-03-02T09:13:51.343Z,13.38
2023-03-02T09:18:55.144Z,13.79
2023-03-02T09:23:58.565Z,14.08
2023-03-02T09:29:01.947Z,14.22
2023-03-02T09:34:05.629Z,13.92
2023-03-02T09:39:12.397Z,13.87
2023-03-02T09:44:42.606Z,13.80
2023-03-02T09:49:53.794Z,13.85
2023-03-02T09:55:21.107Z,14.06
2023-03-02T10:00:26.922Z,14.57
2023-03-02T10:05:42.264Z,14.21
2023-03-02T10:11:12.899Z,13.88
2023-03-02T10:16:49.404Z,13.71
2023-03-02T10:22:02.182Z,13.39
2023-03-02T10:27:28.678Z,13.61
2023-03-02T10:32:38.590Z,14.01
2023-03-02T10:37:41.831Z,14.54
2023-03-02T10:42:44.900Z,14.79
2023-03-02T10:47:47.921Z,15.39
2023-03-02T10:53:00.124Z,16.00
2023-03-02T10:58:07.411Z,16.29
2023-03-02T11:03:23.679Z,16.61
2023-03-02T11:08:28.810Z,16.81
2023-03-02T11:13:38.300Z,17.26
2023-03-02T11:19:03.120Z,17.17
2023-03-02T11:24:42.340Z,17.27
2023-03-02T11:30:12.767Z,17.38
2023-03-02T11:35:58.467Z,17.50
2023-03-02T11:41:19.018Z,17.62
2023-03-02T11:46:32.329Z,17.64
2023-03-02T11:51:57.850Z,18.06
2023-03-02T11:57:01.701Z,18.32
2023-03-02T12:02:09.086Z,18.28
2023-03-02T12:07:27.727Z,18.27
2023-03-02T12:12:57.682Z,18.22
2023-03-02T12:18:00.776Z,18.28
2023-03-02T12:23:10.654Z,17.84
2023-03-02T12:28:31.915Z,16.96
2023-03-02T12:33:46.809Z,15.82
2023-03-02T12:39:26.389Z,14.82
2023-03-02T12:44:55.156Z,13.90
2023-03-02T12:50:16.275Z,13.45
2023-03-02T12:55:20.251Z,13.11
2023-03-02T13:00:31.556Z,12.91
2023-03-02T13:05:35.989Z,12.74
2023-03-02T13:10:53.755Z,12.61
2023-03-02T13:16:21.934Z,12.48
2023-03-02T13:21:45.229Z,12.43
2023-03-02T13:27:07.063Z,12.39
2023-03-02T13:32:34.610Z,12.33
2023-03-02T13:37:40.960Z,12.32
2023-03-02T13:42:43.850Z,12.24
2023-03-02T13:47:46.568Z,12.22
2023-03-02T13:52:50.334Z,12.20
2023-03-02T13:57:56.016Z,12.12
2023-03-02T14:02:59.969Z,12.07
2023-03-02T14:08:03.527Z,12.04
2023-03-02T14:13:10.785Z,12.06
2023-03-02T14:18:45.012Z,12.03
2023-03-02T14:23:48.512Z,11.97
2023-03-02T14:29:04.701Z,11.95
2023-03-02T14:34:13.731Z,11.98
2023-03-02T14:39:39.256Z,11.98
2023-03-02T14:44:44.255Z,11.93
2023-03-02T14:49:48.997Z,11.83
2023-03-02T14:54:57.998Z,11.80
2023-03-02T15:00:01.378Z,11.74
2023-03-02T15:05:06.448Z,11.69
2023-03-02T15:10:20.343Z,11.61
2023-03-02T15:15:24.660Z,11.48
2023-03-02T15:20:28.907Z,11.41
2023-03-02T15:25:32.075Z,11.33
2023-03-02T15:30:35.298Z,11.20
2023-03-02T15:35:40.349Z,11.07
2023-03-02T15:40:43.091Z,10.93
2023-03-02T15:45:46.904Z,10.78
2023-03-02T15:51:01.747Z,10.59
2023-03-02T15:56:12.195Z,10.37
2023-03-02T16:01:16.339Z,10.16
2023-03-02T16:06:19.298Z,9.91
2023-03-02T16:11:23.394Z,9.69
2023-03-02T16:16:26.913Z,9.42
2023-03-02T16:21:30.062Z,9.11
2023-03-02T16:26:36.146Z,8.79
2023-03-02T16:31:39.584Z,8.42
2023-03-02T16:36:43.225Z,8.02
2023-03-02T16:41:46.354Z,7.64
2023-03-02T16:46:49.197Z,7.30
2023-03-02T16:51:58.412Z,6.98
2023-03-02T16:57:01.562Z,6.69
2023-03-02T17:02:04.504Z,6.42
2023-03-02T17:07:08.372Z,6.20
2023-03-02T17:12:11.360Z,5.98
2023-03-02T17:17:15.513Z,5.78
2023-03-02T17:22:18.510Z,5.61
2023-03-02T17:27:25.624Z,5.51
2023-03-02T17:32:28.935Z,5.37
2023-03-02T17:37:33.222Z,5.24
2023-03-02T17:42:39.453Z,5.07
2023-03-02T17:47:42.372Z,4.89
2023-03-02T17:52:45.355Z,4.71
2023-03-02T17:57:48.357Z,4.55
2023-03-02T18:02:52.112Z,4.42
2023-03-02T18:07:55.350Z,4.31
2023-03-02T18:12:58.877Z,4.23
2023-03-02T18:18:01.932Z,4.20
2023-03-02T18:23:05.272Z,4.18
2023-03-02T18:28:08.246Z,4.15
2023-03-02T18:33:11.320Z,4.05
2023-03-02T18:38:14.291Z,4.00
2023-03-02T18:43:17.200Z,4.27
2023-03-02T18:48:20.276Z,4.40
2023-03-02T18:53:23.348Z,4.33
2023-03-02T18:58:27.668Z,4.21
2023-03-02T19:03:31.264Z,4.11
2023-03-02T19:08:35.805Z,4.03
2023-03-02T19:13:38.888Z,3.92
2023-03-02T19:18:41.929Z,3.85
2023-03-02T19:23:46.483Z,3.78
2023-03-02T19:28:49.787Z,3.71
2023-03-02T19:33:52.840Z,3.60
2023-03-02T19:38:55.952Z,3.55
2023-03-02T19:43:59.085Z,3.66
2023-03-02T19:49:04.604Z,3.84
2023-03-02T19:54:07.739Z,3.84
2023-03-02T19:59:11.265Z,3.66
2023-03-02T20:04:14.354Z,3.47
2023-03-02T20:09:19.841Z,3.25
2023-03-02T20:14:33.303Z,3.05
2023-03-02T20:19:36.943Z,2.88
2023-03-02T20:24:41.205Z,2.71
2023-03-02T20:29:44.519Z,2.55
2023-03-02T20:34:47.592Z,2.44
2023-03-02T20:39:50.691Z,2.31
2023-03-02T20:44:56.522Z,2.11
2023-03-02T20:50:00.381Z,1.90
2023-03-02T20:55:06.258Z,1.74
2023-03-02T21:00:16.842Z,1.60
2023-03-02T21:05:21.575Z,1.48
2023-03-02T21:10:33.728Z,1.39
2023-03-02T21:15:37.411Z,1.39
2023-03-02T21:20:40.609Z,1.36
2023-03-02T21:25:44.824Z,1.29
2023-03-02T21:30:47.917Z,1.25
2023-03-02T21:35:50.851Z,1.29
2023-03-02T21:40:54.060Z,1.24
2023-03-02T21:45:57.088Z,1.16
2023-03-02T21:51:00.477Z,1.02
2023-03-02T21:56:03.666Z,0.88
2023-03-02T22:01:07.412Z,0.77
2023-03-02T22:06:30.501Z,0.62
2023-03-02T22:11:37.459Z,0.54
2023-03-02T22:16:45.174Z,0.50
2023-03-02T22:21:49.446Z,0.42
2023-03-02T22:27:23.007Z,0.35
2023-03-02T22:32:36.121Z,0.26
2023-03-02T22:37:39.426Z,0.20
2023-03-02T22:42:42.438Z,0.14
2023-03-02T22:47:51.319Z,0.10
2023-03-02T22:52:57.503Z,0.07
2023-03-02T22:58:30.063Z,0.03
2023-03-02T23:03:45.292Z,-0.02
2023-03-02T23:08:48.528Z,-0.07
2023-03-02T23:13:53.465Z,-0.12
2023-03-02T23:18:59.375Z,-0.08
2023-03-02T23:24:02.706Z,-0.07
2023-03-02T23:29:06.768Z,-0.10
2023-03-02T23:34:11.133Z,-0.12
2023-03-02T23:39:14.480Z,-0.19
2023-03-02T23:44:19.339Z,-0.24
2023-03-02T23:49:22.502Z,-0.24
2023-03-02T23:54:25.510Z,-0.15
2023-03-02T23:59:28.574Z,-0.04
