createdAt,value
2022-11-05T00:02:22.969Z,5.20
2022-11-05T00:05:08.000Z,5.20
2022-11-05T00:08:01.292Z,5.20
2022-11-05T00:10:29.421Z,5.20
2022-11-05T00:13:17.972Z,5.20
2022-11-05T00:16:03.789Z,5.20
2022-11-05T00:18:30.524Z,5.20
2022-11-05T00:20:57.393Z,5.20
2022-11-05T00:23:43.117Z,5.20
2022-11-05T00:26:11.525Z,5.20
2022-11-05T00:28:40.769Z,5.30
2022-11-05T00:31:11.698Z,5.30
2022-11-05T00:33:39.302Z,5.30
2022-11-05T00:36:07.121Z,5.40
2022-11-05T00:38:34.813Z,5.40
2022-11-05T00:41:01.570Z,5.40
2022-11-05T00:43:46.839Z,5.50
2022-11-05T00:46:13.550Z,5.50
2022-11-05T00:48:58.961Z,5.60
2022-11-05T00:51:25.805Z,5.70
2022-11-05T00:53:52.926Z,5.70
2022-11-05T00:56:19.658Z,5.70
2022-11-05T00:58:46.429Z,5.70
2022-11-05T01:01:13.263Z,5.80
2022-11-05T01:03:40.527Z,5.80
2022-11-05T01:06:10.995Z,5.80
2022-11-05T01:08:37.784Z,5.90
2022-11-05T01:11:33.239Z,5.90
2022-11-05T01:14:05.220Z,5.90
2022-11-05T01:16:32.265Z,5.90
2022-11-05T01:18:58.899Z,6.00
2022-11-05T01:21:25.591Z,5.90
2022-11-05T01:23:52.854Z,6.00
2022-11-05T01:26:20.267Z,6.00
2022-11-05T01:28:51.954Z,6.00
2022-11-05T01:31:18.825Z,6.00
2022-11-05T01:33:45.654Z,6.10
2022-11-05T01:36:12.454Z,6.10
2022-11-05T01:38:39.268Z,6.10
2022-11-05T01:41:07.003Z,6.10
2022-11-05T01:43:56.534Z,6.10
2022-11-05T01:46:47.275Z,6.10
2022-11-05T01:49:21.777Z,6.20
2022-11-05T01:51:48.882Z,6.20
2022-11-05T01:54:17.757Z,6.20
2022-11-05T01:56:47.960Z,6.30
2022-11-05T01:59:17.757Z,6.30
2022-11-05T02:01:45.372Z,6.30
2022-11-05T02:04:14.937Z,6.40
2022-11-05T02:06:46.543Z,6.40
2022-11-05T02:09:20.803Z,6.40
2022-11-05T02:11:47.933Z,6.50
2022-11-05T02:14:14.822Z,6.50
2022-11-05T02:17:04.796Z,6.60
2022-11-05T02:19:43.458Z,6.60
2022-11-05T02:22:31.860Z,6.60
2022-11-05T02:25:21.810Z,6.70
2022-11-05T02:27:48.574Z,6.70
2022-11-05T02:30:33.229Z,6.70
2022-11-05T02:33:10.629Z,6.70
2022-11-05T02:35:43.337Z,6.60
2022-11-05T02:38:45.298Z,6.60
2022-11-05T02:41:15.047Z,6.60
2022-11-05T02:43:48.015Z,6.50
2022-11-05T02:46:29.666Z,6.50
2022-11-05T02:49:05.954Z,6.50
2022-11-05T02:51:43.781Z,6.50
2022-11-05T02:54:38.634Z,6.50
2022-11-05T02:57:05.410Z,6.50
2022-11-05T02:59:32.246Z,6.40
2022-11-05T03:01:59.653Z,6.40
2022-11-05T03:04:27.497Z,6.40
2022-11-05T03:07:36.354Z,6.40
2022-11-05T03:10:14.905Z,6.40
2022-11-05T03:13:22.792Z,6.30
2022-11-05T03:16:25.353Z,6.30
2022-11-05T03:18:58.839Z,6.30
2022-11-05T03:21:28.516Z,6.40
2022-11-05T03:24:00.816Z,6.40
2022-11-05T03:26:32.253Z,6.40
2022-11-05T03:29:16.747Z,6.50
2022-11-05T03:31:43.496Z,6.40
2022-11-05T03:34:10.321Z,6.40
2022-11-05T03:36:41.212Z,6.50
2022-11-05T03:39:09.360Z,6.50
2022-11-05T03:41:36.143Z,6.50
2022-11-05T03:44:05.323Z,6.50
2022-11-05T03:46:41.416Z,6.50
2022-11-05T03:49:09.675Z,6.50
2022-11-05T03:52:11.752Z,6.60
2022-11-05T03:54:38.465Z,6.60
2022-11-05T03:57:13.357Z,6.60
2022-11-05T03:59:42.780Z,6.60
2022-11-05T04:02:11.263Z,6.60
2022-11-05T04:04:38.147Z,6.60
2022-11-05T04:07:23.684Z,6.60
2022-11-05T04:10:08.821Z,6.60
2022-11-05T04:12:54.013Z,6.60
2022-11-05T04:15:20.963Z,6.60
2022-11-05T04:17:47.705Z,6.60
2022-11-05T04:20:32.817Z,6.70
2022-11-05T04:23:25.121Z,6.70
2022-11-05T04:25:51.960Z,6.80
2022-11-05T04:28:18.762Z,6.80
2022-11-05T04:30:45.753Z,6.80
2022-11-05T04:33:14.284Z,6.80
2022-11-05T04:35:45.904Z,6.80
2022-11-05T04:38:15.004Z,6.90
2022-11-05T04:40:41.836Z,6.90
2022-11-05T04:43:14.728Z,6.90
2022-11-05T04:45:42.067Z,7.00
2022-11-05T04:48:08.871Z,7.00
2022-11-05T04:50:35.818Z,7.00
2022-11-05T04:53:02.950Z,7.00
2022-11-05T04:55:29.672Z,7.10
2022-11-05T04:57:56.359Z,7.10
2022-11-05T05:00:23.321Z,7.10
2022-11-05T05:02:50.201Z,7.10
2022-11-05T05:05:16.995Z,7.10
2022-11-05T05:07:43.657Z,7.20
2022-11-05T05:10:10.910Z,7.20
2022-11-05T05:12:38.017Z,7.20
2022-11-05T05:15:05.240Z,7.20
2022-11-05T05:17:31.982Z,7.20
2022-11-05T05:20:17.088Z,7.20
2022-11-05T05:22:43.807Z,7.20
2022-11-05T05:25:10.560Z,7.30
2022-11-05T05:27:37.262Z,7.30
2022-11-05T05:30:04.357Z,7.30
2022-11-05T05:32:31.142Z,7.30
2022-11-05T05:34:58.285Z,7.20
2022-11-05T05:37:24.972Z,7.20
2022-11-05T05:39:53.582Z,7.20
2022-11-05T05:42:21.405Z,7.30
2022-11-05T05:44:48.165Z,7.30
2022-11-05T05:47:14.896Z,7.40
2022-11-05T05:49:41.701Z,7.50
2022-11-05T05:52:08.453Z,7.60
2022-11-05T05:54:41.365Z,7.60
2022-11-05T05:57:09.453Z,7.70
2022-11-05T05:59:36.210Z,7.80
2022-11-05T06:02:03.144Z,7.90
2022-11-05T06:04:29.969Z,8.00
2022-11-05T06:06:56.681Z,8.10
2022-11-05T06:09:23.772Z,8.10
2022-11-05T06:11:50.470Z,8.20
2022-11-05T06:14:17.490Z,8.30
2022-11-05T06:16:44.462Z,8.30
2022-11-05T06:19:11.235Z,8.30
2022-11-05T06:21:38.016Z,8.30
2022-11-05T06:24:06.102Z,8.30
2022-11-05T06:26:33.290Z,8.40
2022-11-05T06:29:00.032Z,8.40
2022-11-05T06:31:27.007Z,8.40
2022-11-05T06:33:53.757Z,8.50
2022-11-05T06:36:20.712Z,8.50
2022-11-05T06:38:47.606Z,8.50
2022-11-05T06:41:15.113Z,8.60
2022-11-05T06:43:41.983Z,8.60
2022-11-05T06:46:09.615Z,8.60
2022-11-05T06:48:36.378Z,8.60
2022-11-05T06:51:03.489Z,8.60
2022-11-05T06:53:30.594Z,8.60
2022-11-05T06:55:57.338Z,8.70
2022-11-05T06:58:24.127Z,8.70
2022-11-05T07:00:50.914Z,8.70
2022-11-05T07:03:17.900Z,8.80
2022-11-05T07:05:47.868Z,8.80
2022-11-05T07:08:14.786Z,8.80
2022-11-05T07:10:41.710Z,8.90
2022-11-05T07:13:09.058Z,8.90
2022-11-05T07:15:36.604Z,9.00
2022-11-05T07:18:03.680Z,9.00
2022-11-05T07:20:33.842Z,9.10
2022-11-05T07:23:05.580Z,9.20
2022-11-05T07:25:32.678Z,9.20
2022-11-05T07:27:59.554Z,9.20
2022-11-05T07:30:26.356Z,9.30
2022-11-05T07:32:53.153Z,9.20
2022-11-05T07:35:19.956Z,9.20
2022-11-05T07:37:47.949Z,9.20
2022-11-05T07:40:15.282Z,9.30
2022-11-05T07:42:43.660Z,9.30
2022-11-05T07:45:11.132Z,9.30
2022-11-05T07:47:39.425Z,9.30
2022-11-05T07:50:08.087Z,9.30
2022-11-05T07:52:35.269Z,9.30
2022-11-05T07:55:02.432Z,9.40
2022-11-05T07:57:29.395Z,9.40
2022-11-05T07:59:56.509Z,9.50
2022-11-05T08:02:23.416Z,9.50
2022-11-05T08:04:50.420Z,9.60
2022-11-05T08:07:17.170Z,9.60
2022-11-05T08:09:44.085Z,9.70
2022-11-05T08:12:10.982Z,9.70
2022-11-05T08:14:38.402Z,9.70
2022-11-05T08:17:05.218Z,9.70
2022-11-05T08:19:32.169Z,9.70
2022-11-05T08:21:58.881Z,9.70
2022-11-05T08:24:25.854Z,9.80
2022-11-05T08:26:53.195Z,9.80
2022-11-05T08:29:21.372Z,9.80
2022-11-05T08:31:48.672Z,9.90
2022-11-05T08:34:15.839Z,9.90
2022-11-05T08:36:46.285Z,9.90
2022-11-05T08:39:17.179Z,9.90
2022-11-05T08:41:44.104Z,10.00
2022-11-05T08:44:10.873Z,10.00
2022-11-05T08:46:41.379Z,10.00
2022-11-05T08:49:09.200Z,10.10
2022-11-05T08:51:36.279Z,10.10
2022-11-05T08:54:03.127Z,10.10
2022-11-05T08:56:30.089Z,10.20
2022-11-05T08:58:56.733Z,10.30
2022-11-05T09:01:24.025Z,10.30
2022-11-05T09:03:51.893Z,10.40
2022-11-05T09:06:20.537Z,10.50
2022-11-05T09:08:47.562Z,10.50
2022-11-05T09:11:14.503Z,10.60
2022-11-05T09:13:41.330Z,10.60
2022-11-05T09:16:15.626Z,10.70
2022-11-05T09:18:42.411Z,10.70
2022-11-05T09:21:09.068Z,10.80
2022-11-05T09:23:35.749Z,10.90
2022-11-05T09:26:02.517Z,10.90
2022-11-05T09:28:30.409Z,10.90
2022-11-05T09:30:57.286Z,10.90
2022-11-05T09:33:24.993Z,11.00
2022-11-05T09:35:52.649Z,11.00
2022-11-05T09:38:19.403Z,11.10
2022-11-05T09:40:59.855Z,11.10
2022-11-05T09:43:32.517Z,11.20
2022-11-05T09:46:00.758Z,11.20
2022-11-05T09:48:28.989Z,11.20
2022-11-05T09:50:55.804Z,11.20
2022-11-05T09:53:23.153Z,11.30
2022-11-05T09:55:58.137Z,11.30
2022-11-05T09:58:45.328Z,11.50
2022-11-05T10:01:15.828Z,11.60
2022-11-05T10:03:45.509Z,11.80
2022-11-05T10:06:17.475Z,11.90
2022-11-05T10:08:45.288Z,11.90
2022-11-05T10:11:24.060Z,11.90
2022-11-05T10:13:52.606Z,11.90
2022-11-05T10:16:31.365Z,11.90
2022-11-05T10:19:11.869Z,11.80
2022-11-05T10:22:04.776Z,11.80
2022-11-05T10:24:25.577Z,11.70
2022-11-05T10:26:53.273Z,11.60
2022-11-05T10:29:32.581Z,11.50
2022-11-05T10:32:00.940Z,11.50
2022-11-05T10:34:34.206Z,11.50
2022-11-05T10:37:00.831Z,11.50
2022-11-05T10:39:30.363Z,11.50
2022-11-05T10:42:31.073Z,11.50
2022-11-05T10:44:57.717Z,11.60
2022-11-05T10:47:33.624Z,11.70
2022-11-05T10:50:04.501Z,11.70
2022-11-05T10:52:32.204Z,11.80
2022-11-05T10:55:06.893Z,11.80
2022-11-05T10:57:36.097Z,11.90
2022-11-05T11:00:23.875Z,11.90
2022-11-05T11:02:55.417Z,11.90
2022-11-05T11:05:30.805Z,12.00
2022-11-05T11:08:03.879Z,12.00
2022-11-05T11:10:32.902Z,12.10
2022-11-05T11:12:59.697Z,12.20
2022-11-05T11:15:28.785Z,12.20
2022-11-05T11:17:56.410Z,12.30
2022-11-05T11:20:27.481Z,12.50
2022-11-05T11:23:13.077Z,12.70
2022-11-05T11:25:40.017Z,12.80
2022-11-05T11:28:06.737Z,13.00
2022-11-05T11:30:35.101Z,13.10
2022-11-05T11:33:07.673Z,13.20
2022-11-05T11:35:36.494Z,13.30
2022-11-05T11:38:03.307Z,13.20
2022-11-05T11:40:31.870Z,13.30
2022-11-05T11:43:00.964Z,13.20
2022-11-05T11:45:45.053Z,13.20
2022-11-05T11:48:17.756Z,13.10
2022-11-05T11:50:45.985Z,13.00
2022-11-05T11:53:21.946Z,13.00
2022-11-05T11:56:19.311Z,13.10
2022-11-05T11:58:50.806Z,13.10
2022-11-05T12:01:36.477Z,13.10
2022-11-05T12:04:22.603Z,13.00
2022-11-05T12:07:13.896Z,13.00
2022-11-05T12:10:15.434Z,13.00
2022-11-05T12:12:49.421Z,13.00
2022-11-05T12:15:37.221Z,13.00
2022-11-05T12:18:27.038Z,13.00
2022-11-05T12:21:40.763Z,13.00
2022-11-05T12:24:36.856Z,13.10
2022-11-05T12:27:17.599Z,13.00
2022-11-05T12:30:05.545Z,13.00
2022-11-05T12:32:49.144Z,13.00
2022-11-05T12:35:48.860Z,13.00
2022-11-05T12:38:45.422Z,12.90
2022-11-05T12:41:25.805Z,12.90
2022-11-05T12:44:37.227Z,12.90
2022-11-05T12:47:04.032Z,12.80
2022-11-05T12:49:43.198Z,12.80
2022-11-05T12:52:28.307Z,12.80
2022-11-05T12:55:09.154Z,12.80
2022-11-05T12:57:37.499Z,12.80
2022-11-05T13:00:07.731Z,12.80
2022-11-05T13:02:44.101Z,12.90
2022-11-05T13:05:18.414Z,12.80
2022-11-05T13:08:00.605Z,12.80
2022-11-05T13:10:34.692Z,12.80
2022-11-05T13:13:14.679Z,12.80
2022-11-05T13:15:52.254Z,12.70
2022-11-05T13:18:25.925Z,12.70
2022-11-05T13:20:52.850Z,12.70
2022-11-05T13:23:40.132Z,12.80
2022-11-05T13:26:46.023Z,12.80
2022-11-05T13:29:17.178Z,12.70
2022-11-05T13:31:47.331Z,12.80
2022-11-05T13:34:14.134Z,12.80
2022-11-05T13:37:08.155Z,12.80
2022-11-05T13:39:38.147Z,12.80
2022-11-05T13:42:23.176Z,12.80
2022-11-05T13:44:55.988Z,12.80
2022-11-05T13:47:28.918Z,12.90
2022-11-05T13:50:01.514Z,12.90
2022-11-05T13:53:02.836Z,12.90
2022-11-05T13:55:51.835Z,12.90
2022-11-05T13:58:40.243Z,12.90
2022-11-05T14:01:16.431Z,12.90
2022-11-05T14:03:50.618Z,12.90
2022-11-05T14:06:34.107Z,12.80
2022-11-05T14:09:01.633Z,12.80
2022-11-05T14:11:36.155Z,12.80
2022-11-05T14:14:08.090Z,12.80
2022-11-05T14:17:05.614Z,12.70
2022-11-05T14:19:54.913Z,12.70
2022-11-05T14:22:33.743Z,12.70
2022-11-05T14:25:01.625Z,12.70
2022-11-05T14:27:37.569Z,12.70
2022-11-05T14:30:41.762Z,12.70
2022-11-05T14:33:35.976Z,12.80
2022-11-05T14:36:21.202Z,12.80
2022-11-05T14:38:52.157Z,12.80
2022-11-05T14:41:19.479Z,12.80
2022-11-05T14:43:57.209Z,12.90
2022-11-05T14:46:23.916Z,12.90
2022-11-05T14:49:05.182Z,12.90
2022-11-05T14:51:38.237Z,12.90
2022-11-05T14:54:25.130Z,12.90
2022-11-05T14:56:59.371Z,13.00
2022-11-05T14:59:28.365Z,13.00
2022-11-05T15:01:56.943Z,13.00
2022-11-05T15:04:26.913Z,13.00
2022-11-05T15:07:02.859Z,13.00
2022-11-05T15:09:36.907Z,13.00
2022-11-05T15:12:03.629Z,13.00
2022-11-05T15:14:58.194Z,13.00
2022-11-05T15:17:51.405Z,13.00
2022-11-05T15:20:21.418Z,13.00
2022-11-05T15:22:56.181Z,13.00
2022-11-05T15:26:01.668Z,13.10
2022-11-05T15:28:50.034Z,13.10
2022-11-05T15:31:17.001Z,13.10
2022-11-05T15:33:45.214Z,13.20
2022-11-05T15:36:26.870Z,13.20
2022-11-05T15:39:23.076Z,13.20
2022-11-05T15:41:41.967Z,13.20
2022-11-05T15:44:30.284Z,13.20
2022-11-05T15:47:16.775Z,13.20
2022-11-05T15:49:45.889Z,13.20
2022-11-05T15:52:14.295Z,13.20
2022-11-05T15:54:41.723Z,13.20
2022-11-05T15:57:38.044Z,13.20
2022-11-05T16:00:07.793Z,13.30
2022-11-05T16:02:35.582Z,13.30
2022-11-05T16:05:06.735Z,13.30
2022-11-05T16:07:33.860Z,13.20
2022-11-05T16:10:01.864Z,13.20
2022-11-05T16:12:32.855Z,13.10
2022-11-05T16:15:12.464Z,13.10
2022-11-05T16:17:59.267Z,13.10
2022-11-05T16:20:33.904Z,13.10
2022-11-05T16:23:08.344Z,13.00
2022-11-05T16:25:42.547Z,13.00
2022-11-05T16:28:26.129Z,13.00
2022-11-05T16:30:57.456Z,12.90
2022-11-05T16:33:39.521Z,12.90
2022-11-05T16:36:07.483Z,12.90
2022-11-05T16:38:34.335Z,12.80
2022-11-05T16:41:01.490Z,12.80
2022-11-05T16:43:28.732Z,12.80
2022-11-05T16:45:59.400Z,12.80
2022-11-05T16:48:26.488Z,12.80
2022-11-05T16:50:53.507Z,12.80
2022-11-05T16:53:20.156Z,12.80
2022-11-05T16:55:46.871Z,12.80
2022-11-05T16:58:21.681Z,12.90
2022-11-05T17:00:49.771Z,12.90
2022-11-05T17:03:16.485Z,12.90
2022-11-05T17:05:43.332Z,12.90
2022-11-05T17:08:10.258Z,12.90
2022-11-05T17:10:37.182Z,12.80
2022-11-05T17:13:04.229Z,12.80
2022-11-05T17:15:35.308Z,12.90
2022-11-05T17:18:02.348Z,12.90
2022-11-05T17:20:33.735Z,12.90
2022-11-05T17:23:16.412Z,12.90
2022-11-05T17:25:44.488Z,12.90
2022-11-05T17:28:11.688Z,12.90
2022-11-05T17:30:41.154Z,12.90
2022-11-05T17:33:09.292Z,12.90
2022-11-05T17:35:38.658Z,12.90
2022-11-05T17:38:05.446Z,13.00
2022-11-05T17:40:33.291Z,12.90
2022-11-05T17:42:59.968Z,13.00
2022-11-05T17:45:26.662Z,13.00
2022-11-05T17:47:53.781Z,13.00
2022-11-05T17:50:20.706Z,13.00
2022-11-05T17:52:47.340Z,13.00
2022-11-05T17:55:17.536Z,13.10
2022-11-05T17:57:47.986Z,13.10
2022-11-05T18:00:21.997Z,13.10
2022-11-05T18:02:49.605Z,13.10
2022-11-05T18:05:20.224Z,13.10
2022-11-05T18:07:51.504Z,13.20
2022-11-05T18:10:18.330Z,13.20
2022-11-05T18:12:45.147Z,13.20
2022-11-05T18:15:12.212Z,13.20
2022-11-05T18:17:38.991Z,13.20
2022-11-05T18:20:11.649Z,13.20
2022-11-05T18:22:41.159Z,13.20
2022-11-05T18:25:08.201Z,13.20
2022-11-05T18:27:34.937Z,13.30
2022-11-05T18:30:01.968Z,13.20
2022-11-05T18:32:28.608Z,13.20
2022-11-05T18:34:55.859Z,13.30
2022-11-05T18:37:22.625Z,13.30
2022-11-05T18:39:52.828Z,13.30
2022-11-05T18:42:20.782Z,13.30
2022-11-05T18:44:47.506Z,13.30
2022-11-05T18:47:14.322Z,13.30
2022-11-05T18:49:41.251Z,13.30
2022-11-05T18:52:07.941Z,13.30
2022-11-05T18:54:37.228Z,13.30
2022-11-05T18:57:03.964Z,13.30
2022-11-05T18:59:37.744Z,13.40
2022-11-05T19:02:05.527Z,13.40
2022-11-05T19:04:32.442Z,13.40
2022-11-05T19:07:04.345Z,13.40
2022-11-05T19:09:31.815Z,13.40
2022-11-05T19:11:58.724Z,13.40
2022-11-05T19:14:25.391Z,13.40
2022-11-05T19:16:52.130Z,13.40
2022-11-05T19:19:18.814Z,13.40
2022-11-05T19:21:45.604Z,13.40
2022-11-05T19:24:16.857Z,13.50
2022-11-05T19:26:43.709Z,13.40
2022-11-05T19:29:11.714Z,13.40
2022-11-05T19:31:38.612Z,13.40
2022-11-05T19:34:05.684Z,13.40
2022-11-05T19:36:32.988Z,13.30
2022-11-05T19:39:01.262Z,13.30
2022-11-05T19:41:30.988Z,13.30
2022-11-05T19:44:01.696Z,13.30
2022-11-05T19:46:28.822Z,13.30
2022-11-05T19:48:55.818Z,13.30
2022-11-05T19:51:24.390Z,13.30
2022-11-05T19:53:55.173Z,13.30
2022-11-05T19:56:29.886Z,13.30
2022-11-05T19:59:00.037Z,13.30
2022-11-05T20:01:28.183Z,13.30
2022-11-05T20:03:55.471Z,13.40
2022-11-05T20:06:24.205Z,13.40
2022-11-05T20:09:19.972Z,13.40
2022-11-05T20:11:39.283Z,13.40
2022-11-05T20:14:06.337Z,13.40
2022-11-05T20:16:40.404Z,13.40
2022-11-05T20:19:09.328Z,13.40
2022-11-05T20:21:36.032Z,13.40
2022-11-05T20:24:03.533Z,13.40
2022-11-05T20:26:30.464Z,13.50
2022-11-05T20:28:57.217Z,13.50
2022-11-05T20:31:24.063Z,13.50
2022-11-05T20:33:51.293Z,13.50
2022-11-05T20:36:22.937Z,13.50
2022-11-05T20:38:55.151Z,13.50
2022-11-05T20:41:21.900Z,13.50
2022-11-05T20:43:49.029Z,13.50
2022-11-05T20:46:17.715Z,13.50
2022-11-05T20:48:44.608Z,13.50
2022-11-05T20:51:13.364Z,13.60
2022-11-05T20:53:40.326Z,13.60
2022-11-05T20:56:10.134Z,13.60
2022-11-05T20:58:37.305Z,13.60
2022-11-05T21:01:04.465Z,13.60
2022-11-05T21:03:31.336Z,13.60
2022-11-05T21:06:00.716Z,13.70
2022-11-05T21:08:27.638Z,13.70
2022-11-05T21:10:54.809Z,13.70
2022-11-05T21:13:21.702Z,13.70
2022-11-05T21:15:50.305Z,13.80
2022-11-05T21:18:18.110Z,13.80
2022-11-05T21:20:45.393Z,13.80
2022-11-05T21:23:12.628Z,13.80
2022-11-05T21:25:40.234Z,13.80
2022-11-05T21:28:07.706Z,13.80
2022-11-05T21:30:36.111Z,13.90
2022-11-05T21:33:03.620Z,13.90
2022-11-05T21:35:30.259Z,13.90
2022-11-05T21:37:57.128Z,13.90
2022-11-05T21:40:23.806Z,13.90
2022-11-05T21:42:50.533Z,14.00
2022-11-05T21:45:17.395Z,14.00
2022-11-05T21:47:44.312Z,14.00
2022-11-05T21:50:12.439Z,14.00
2022-11-05T21:52:57.845Z,14.10
2022-11-05T21:55:43.160Z,14.10
2022-11-05T21:58:34.249Z,14.10
2022-11-05T22:01:01.290Z,14.10
2022-11-05T22:03:28.055Z,14.10
2022-11-05T22:05:55.974Z,14.10
2022-11-05T22:08:22.631Z,14.10
2022-11-05T22:10:49.265Z,14.10
2022-11-05T22:13:16.054Z,14.10
2022-11-05T22:15:42.738Z,14.10
2022-11-05T22:18:09.606Z,14.10
2022-11-05T22:20:38.769Z,14.10
2022-11-05T22:23:10.849Z,14.10
2022-11-05T22:25:38.077Z,14.10
2022-11-05T22:28:04.855Z,14.10
2022-11-05T22:30:35.433Z,14.10
2022-11-05T22:33:02.172Z,14.10
2022-11-05T22:35:28.913Z,14.10
2022-11-05T22:37:55.586Z,14.10
2022-11-05T22:40:24.122Z,14.10
2022-11-05T22:42:51.049Z,14.10
2022-11-05T22:45:18.316Z,14.10
2022-11-05T22:47:45.000Z,14.00
2022-11-05T22:50:12.137Z,14.00
2022-11-05T22:52:39.159Z,14.00
2022-11-05T22:55:06.261Z,14.10
2022-11-05T22:57:33.000Z,14.00
2022-11-05T22:59:59.938Z,14.00
2022-11-05T23:02:26.814Z,14.00
2022-11-05T23:04:53.696Z,14.00
2022-11-05T23:07:38.904Z,14.00
2022-11-05T23:10:24.651Z,14.00
2022-11-05T23:12:53.133Z,14.00
2022-11-05T23:15:38.245Z,14.00
2022-11-05T23:18:23.343Z,14.00
2022-11-05T23:21:12.977Z,14.00
2022-11-05T23:23:58.024Z,14.00
2022-11-05T23:26:43.252Z,14.00
2022-11-05T23:29:09.934Z,14.00
2022-11-05T23:31:55.030Z,14.00
2022-11-05T23:34:21.682Z,14.00
2022-11-05T23:37:06.997Z,14.00
2022-11-05T23:39:37.018Z,14.00
2022-11-05T23:42:26.647Z,14.00
2022-11-05T23:45:14.445Z,14.00
2022-11-05T23:48:00.356Z,14.00
2022-11-05T23:50:27.187Z,14.00
2022-11-05T23:52:54.007Z,14.00
2022-11-05T23:55:21.400Z,14.00
2022-11-05T23:57:48.129Z,14.00
