createdAt,value
2018-08-12T00:01:44.953Z,11.89
2018-08-12T00:04:14.005Z,12.07
2018-08-12T00:06:43.090Z,11.96
2018-08-12T00:09:12.142Z,11.91
2018-08-12T00:14:16.905Z,12.02
2018-08-12T00:16:46.901Z,12.11
2018-08-12T00:19:16.917Z,12.24
2018-08-12T00:21:45.970Z,12.17
2018-08-12T00:24:15.044Z,12.08
2018-08-12T00:26:44.138Z,12.13
2018-08-12T00:29:13.228Z,12.03
2018-08-12T00:31:42.261Z,11.90
2018-08-12T00:34:13.274Z,11.86
2018-08-12T00:36:43.313Z,11.80
2018-08-12T00:39:12.382Z,11.79
2018-08-12T00:41:41.582Z,11.65
2018-08-12T00:44:10.585Z,11.59
2018-08-12T00:46:39.683Z,11.63
2018-08-12T00:49:08.742Z,11.56
2018-08-12T00:51:37.796Z,11.55
2018-08-12T00:56:42.543Z,11.57
2018-08-12T01:01:47.294Z,11.45
2018-08-12T01:04:17.284Z,11.47
2018-08-12T01:06:46.343Z,11.45
2018-08-12T01:11:51.179Z,11.34
2018-08-12T01:14:20.241Z,11.36
2018-08-12T01:16:50.257Z,11.34
2018-08-12T01:19:19.304Z,11.21
2018-08-12T01:21:48.361Z,11.23
2018-08-12T01:24:18.396Z,11.22
2018-08-12T01:26:47.458Z,11.18
2018-08-12T01:29:17.514Z,11.08
2018-08-12T01:31:47.473Z,11.12
2018-08-12T01:34:16.529Z,11.12
2018-08-12T01:36:45.590Z,11.26
2018-08-12T01:39:14.647Z,11.16
2018-08-12T01:41:43.713Z,11.17
2018-08-12T01:44:13.849Z,11.12
2018-08-12T01:46:42.893Z,11.12
2018-08-12T01:51:47.715Z,11.27
2018-08-12T01:54:16.937Z,11.22
2018-08-12T01:56:45.987Z,11.11
2018-08-12T01:59:16.027Z,11.05
2018-08-12T02:01:45.069Z,11.01
2018-08-12T02:04:14.126Z,10.99
2018-08-12T02:06:43.185Z,11.07
2018-08-12T02:09:12.293Z,10.91
2018-08-12T02:14:08.686Z,10.81
2018-08-12T02:16:37.752Z,10.88
2018-08-12T02:19:06.811Z,10.91
2018-08-12T02:24:11.636Z,10.99
2018-08-12T02:26:40.802Z,10.99
2018-08-12T02:29:09.908Z,10.81
2018-08-12T02:31:38.975Z,10.81
2018-08-12T02:34:08.034Z,10.84
2018-08-12T02:36:38.038Z,11.00
2018-08-12T02:39:07.085Z,11.02
2018-08-12T02:41:36.142Z,10.86
2018-08-12T02:44:05.198Z,10.89
2018-08-12T02:46:34.252Z,10.78
2018-08-12T02:51:38.994Z,10.74
2018-08-12T02:54:08.245Z,10.86
2018-08-12T02:59:13.044Z,10.83
2018-08-12T03:04:17.852Z,10.66
2018-08-12T03:06:46.893Z,10.55
2018-08-12T03:09:15.951Z,10.58
2018-08-12T03:11:45.006Z,10.60
2018-08-12T03:14:14.070Z,10.65
2018-08-12T03:16:43.117Z,10.60
2018-08-12T03:19:12.175Z,10.52
2018-08-12T03:21:41.361Z,10.49
2018-08-12T03:24:10.430Z,10.53
2018-08-12T03:26:40.499Z,10.57
2018-08-12T03:29:09.557Z,10.59
2018-08-12T03:31:38.616Z,10.60
2018-08-12T03:34:08.149Z,10.65
2018-08-12T03:36:37.217Z,10.65
2018-08-12T03:41:41.991Z,10.67
2018-08-12T03:44:11.059Z,10.72
2018-08-12T03:46:40.113Z,10.77
2018-08-12T03:49:10.169Z,10.81
2018-08-12T03:51:40.205Z,10.84
2018-08-12T03:56:44.990Z,10.82
2018-08-12T03:59:14.041Z,10.99
2018-08-12T04:01:43.153Z,11.03
2018-08-12T04:06:47.918Z,10.94
2018-08-12T04:09:17.910Z,10.96
2018-08-12T04:11:47.051Z,11.00
2018-08-12T04:16:52.337Z,11.03
2018-08-12T04:19:21.399Z,11.10
2018-08-12T04:21:50.459Z,11.00
2018-08-12T04:24:19.516Z,10.96
2018-08-12T04:26:48.586Z,10.98
2018-08-12T04:29:17.624Z,11.11
2018-08-12T04:34:22.445Z,11.12
2018-08-12T04:36:51.520Z,11.19
2018-08-12T04:39:20.614Z,11.15
2018-08-12T04:41:50.533Z,11.20
2018-08-12T04:44:19.592Z,11.15
2018-08-12T04:46:48.650Z,11.09
2018-08-12T04:51:53.414Z,11.29
2018-08-12T04:54:22.494Z,11.30
2018-08-12T04:56:51.553Z,11.30
2018-08-12T04:59:20.652Z,11.37
2018-08-12T05:01:49.680Z,11.50
2018-08-12T05:04:18.745Z,11.61
2018-08-12T05:06:48.586Z,11.62
2018-08-12T05:09:18.562Z,11.75
2018-08-12T05:11:47.622Z,11.75
2018-08-12T05:14:16.672Z,11.72
2018-08-12T05:16:45.724Z,11.79
2018-08-12T05:19:14.777Z,11.97
2018-08-12T05:24:22.565Z,12.28
2018-08-12T05:29:27.322Z,12.66
2018-08-12T05:34:32.148Z,12.75
2018-08-12T05:37:02.134Z,12.97
2018-08-12T05:39:31.217Z,13.13
2018-08-12T05:42:00.265Z,13.14
2018-08-12T05:44:29.340Z,13.21
2018-08-12T05:46:59.478Z,13.33
2018-08-12T05:49:30.562Z,13.45
2018-08-12T05:54:35.392Z,13.78
2018-08-12T05:57:13.799Z,14.00
2018-08-12T05:59:49.273Z,14.07
2018-08-12T06:02:33.197Z,14.28
2018-08-12T06:05:02.802Z,14.36
2018-08-12T06:07:32.806Z,14.49
2018-08-12T06:10:01.857Z,14.65
2018-08-12T06:12:30.904Z,14.77
2018-08-12T06:14:59.971Z,15.02
2018-08-12T06:17:29.092Z,15.22
2018-08-12T06:19:59.007Z,15.40
2018-08-12T06:25:03.771Z,15.65
2018-08-12T06:27:32.850Z,15.78
2018-08-12T06:32:39.544Z,16.02
2018-08-12T06:37:44.323Z,16.18
2018-08-12T06:40:13.402Z,16.33
2018-08-12T06:47:53.925Z,16.68
2018-08-12T06:50:22.961Z,16.78
2018-08-12T06:52:52.023Z,16.86
2018-08-12T06:55:22.005Z,16.96
2018-08-12T06:57:51.204Z,17.13
2018-08-12T07:00:20.371Z,17.34
2018-08-12T07:02:49.362Z,17.47
2018-08-12T07:05:18.415Z,17.66
2018-08-12T07:07:47.465Z,17.70
2018-08-12T07:10:16.509Z,17.78
2018-08-12T07:15:21.276Z,18.18
2018-08-12T07:17:50.580Z,18.43
2018-08-12T07:20:20.582Z,18.55
2018-08-12T07:22:50.617Z,18.72
2018-08-12T07:25:20.625Z,18.90
2018-08-12T07:30:25.444Z,19.14
2018-08-12T07:32:54.556Z,19.29
2018-08-12T07:35:23.562Z,19.42
2018-08-12T07:37:52.595Z,19.59
2018-08-12T07:40:22.612Z,19.83
2018-08-12T07:42:51.685Z,19.98
2018-08-12T07:47:56.470Z,20.18
2018-08-12T07:50:25.639Z,20.46
2018-08-12T07:52:54.688Z,20.81
2018-08-12T07:55:23.739Z,20.85
2018-08-12T07:57:53.174Z,20.94
2018-08-12T08:02:58.180Z,21.27
2018-08-12T08:08:02.969Z,21.54
2018-08-12T08:13:07.824Z,22.17
2018-08-12T08:15:36.871Z,22.19
2018-08-12T08:18:05.931Z,22.31
2018-08-12T08:23:10.692Z,22.67
2018-08-12T08:28:19.040Z,23.03
2018-08-12T08:30:48.225Z,23.22
2018-08-12T08:33:17.285Z,23.26
2018-08-12T08:35:46.337Z,23.48
2018-08-12T08:38:15.374Z,23.59
2018-08-12T08:40:44.420Z,23.53
2018-08-12T08:43:13.487Z,23.45
2018-08-12T08:48:18.394Z,23.61
2018-08-12T08:50:49.459Z,23.70
2018-08-12T08:53:19.107Z,23.87
2018-08-12T08:55:48.269Z,24.12
2018-08-12T08:58:22.444Z,24.52
2018-08-12T09:00:52.421Z,24.73
2018-08-12T09:03:21.464Z,24.93
2018-08-12T09:05:51.442Z,25.17
2018-08-12T09:08:20.570Z,25.31
2018-08-12T09:10:49.831Z,25.87
2018-08-12T09:15:54.644Z,26.88
2018-08-12T09:18:23.677Z,27.68
2018-08-12T09:20:54.565Z,28.22
2018-08-12T09:23:24.649Z,29.31
2018-08-12T09:28:29.621Z,30.97
2018-08-12T09:30:58.665Z,30.95
2018-08-12T09:33:27.728Z,31.52
2018-08-12T09:35:57.738Z,31.56
2018-08-12T09:38:26.793Z,33.47
2018-08-12T09:40:55.861Z,33.65
2018-08-12T09:43:24.921Z,34.15
2018-08-12T09:45:53.974Z,33.36
2018-08-12T09:48:23.041Z,34.24
2018-08-12T09:53:28.438Z,36.51
2018-08-12T09:55:57.495Z,35.69
2018-08-12T09:58:26.576Z,37.85
2018-08-12T10:00:56.621Z,38.83
2018-08-12T10:03:25.678Z,37.23
2018-08-12T10:05:54.721Z,33.69
2018-08-12T10:10:59.473Z,33.23
2018-08-12T10:13:28.661Z,34.68
2018-08-12T10:15:57.701Z,37.42
2018-08-12T10:21:02.624Z,36.21
2018-08-12T10:23:32.624Z,38.31
2018-08-12T10:26:01.739Z,38.72
2018-08-12T10:28:30.773Z,38.31
2018-08-12T10:30:59.826Z,40.18
2018-08-12T10:33:28.877Z,37.87
2018-08-12T10:35:57.942Z,41.42
2018-08-12T10:38:27.957Z,39.31
2018-08-12T10:40:57.035Z,38.79
2018-08-12T10:43:26.085Z,38.25
2018-08-12T10:45:55.495Z,40.65
2018-08-12T10:48:24.547Z,38.70
2018-08-12T10:50:53.655Z,39.27
2018-08-12T10:53:22.649Z,37.08
2018-08-12T10:55:52.673Z,36.03
2018-08-12T10:58:21.741Z,39.66
2018-08-12T11:00:50.780Z,36.56
2018-08-12T11:03:19.899Z,38.88
2018-08-12T11:08:24.629Z,33.59
2018-08-12T11:10:53.694Z,33.57
2018-08-12T11:13:22.825Z,33.98
2018-08-12T11:15:51.881Z,37.98
2018-08-12T11:18:21.375Z,41.34
2018-08-12T11:20:50.426Z,41.80
2018-08-12T11:23:21.468Z,41.37
2018-08-12T11:25:51.481Z,43.05
2018-08-12T11:28:20.541Z,41.97
2018-08-12T11:30:50.734Z,41.81
2018-08-12T11:33:19.773Z,42.39
2018-08-12T11:35:48.845Z,42.90
2018-08-12T11:38:19.256Z,41.25
2018-08-12T11:40:49.253Z,40.89
2018-08-12T11:43:18.307Z,44.39
2018-08-12T11:45:47.407Z,45.86
2018-08-12T11:48:16.452Z,42.39
2018-08-12T11:50:45.548Z,38.40
2018-08-12T11:53:16.594Z,38.84
2018-08-12T11:55:45.669Z,38.68
2018-08-12T11:58:14.837Z,35.92
2018-08-12T12:00:43.890Z,35.01
2018-08-12T12:03:12.945Z,38.58
2018-08-12T12:05:42.144Z,41.11
2018-08-12T12:08:11.212Z,40.15
2018-08-12T12:10:40.261Z,42.96
2018-08-12T12:13:09.629Z,42.23
2018-08-12T12:15:38.696Z,38.31
2018-08-12T12:18:07.750Z,40.44
2018-08-12T12:20:36.821Z,41.64
2018-08-12T12:23:05.867Z,40.43
2018-08-12T12:25:34.927Z,42.21
2018-08-12T12:28:03.965Z,44.29
2018-08-12T12:30:33.006Z,42.45
2018-08-12T12:35:37.834Z,38.75
2018-08-12T12:38:06.817Z,37.71
2018-08-12T12:40:36.919Z,36.03
2018-08-12T12:43:05.966Z,40.72
2018-08-12T12:45:35.365Z,41.47
2018-08-12T12:48:04.821Z,43.86
2018-08-12T12:53:10.702Z,42.78
2018-08-12T12:55:39.759Z,41.67
2018-08-12T12:58:08.883Z,45.12
2018-08-12T13:00:37.877Z,44.78
2018-08-12T13:03:06.937Z,45.23
2018-08-12T13:05:35.998Z,45.20
2018-08-12T13:08:05.049Z,43.05
2018-08-12T13:10:35.216Z,42.17
2018-08-12T13:15:40.403Z,44.56
2018-08-12T13:18:10.444Z,44.92
2018-08-12T13:20:39.514Z,44.55
2018-08-12T13:23:08.753Z,44.23
2018-08-12T13:25:38.768Z,43.31
2018-08-12T13:28:07.835Z,45.63
2018-08-12T13:30:36.881Z,45.19
2018-08-12T13:33:06.003Z,46.20
2018-08-12T13:35:37.016Z,44.49
2018-08-12T13:38:06.245Z,42.19
2018-08-12T13:40:35.345Z,42.66
2018-08-12T13:43:04.418Z,38.61
2018-08-12T13:45:33.591Z,42.32
2018-08-12T13:48:02.651Z,44.12
2018-08-12T13:50:31.702Z,42.69
2018-08-12T13:53:00.850Z,44.75
2018-08-12T13:55:34.572Z,44.91
2018-08-12T14:00:39.302Z,44.83
2018-08-12T14:05:44.054Z,47.02
2018-08-12T14:08:14.036Z,45.56
2018-08-12T14:10:44.057Z,44.36
2018-08-12T14:13:13.110Z,45.43
2018-08-12T14:15:42.172Z,44.43
2018-08-12T14:18:11.223Z,42.77
2018-08-12T14:20:40.282Z,43.19
2018-08-12T14:25:45.050Z,45.57
2018-08-12T14:28:14.280Z,42.24
2018-08-12T14:30:43.332Z,42.70
2018-08-12T14:33:13.310Z,40.87
2018-08-12T14:35:42.365Z,43.00
2018-08-12T14:38:11.432Z,44.66
2018-08-12T14:40:40.520Z,45.14
2018-08-12T14:43:10.537Z,44.36
2018-08-12T14:45:39.614Z,46.45
2018-08-12T14:48:08.677Z,44.48
2018-08-12T14:50:38.653Z,46.55
2018-08-12T14:53:07.736Z,48.44
2018-08-12T14:55:36.889Z,46.69
2018-08-12T14:58:05.963Z,43.58
2018-08-12T15:00:35.017Z,45.85
2018-08-12T15:03:04.074Z,43.85
2018-08-12T15:05:33.148Z,44.68
2018-08-12T15:08:02.225Z,46.01
2018-08-12T15:10:31.286Z,44.60
2018-08-12T15:18:11.818Z,45.61
2018-08-12T15:23:16.655Z,45.15
2018-08-12T15:25:45.712Z,45.34
2018-08-12T15:28:14.762Z,44.96
2018-08-12T15:30:43.933Z,43.38
2018-08-12T15:35:48.714Z,45.85
2018-08-12T15:38:17.763Z,43.61
2018-08-12T15:43:23.512Z,46.06
2018-08-12T15:45:52.573Z,46.80
2018-08-12T15:48:21.639Z,45.35
2018-08-12T15:50:51.629Z,44.98
2018-08-12T15:53:20.873Z,40.24
2018-08-12T15:55:49.949Z,41.27
2018-08-12T15:58:18.999Z,42.96
2018-08-12T16:00:48.145Z,41.95
2018-08-12T16:05:55.048Z,43.00
2018-08-12T16:08:24.094Z,43.65
2018-08-12T16:10:53.143Z,42.18
2018-08-12T16:13:22.196Z,42.56
2018-08-12T16:15:51.253Z,42.59
2018-08-12T16:18:21.437Z,42.90
2018-08-12T16:20:50.480Z,40.60
2018-08-12T16:23:19.557Z,39.83
2018-08-12T16:25:48.596Z,37.24
2018-08-12T16:30:53.516Z,35.75
2018-08-12T16:33:22.580Z,34.70
2018-08-12T16:35:52.765Z,34.34
2018-08-12T16:38:21.816Z,33.86
2018-08-12T16:40:50.889Z,32.69
2018-08-12T16:43:20.849Z,32.53
2018-08-12T16:45:49.901Z,31.90
2018-08-12T16:48:18.985Z,30.77
2018-08-12T16:50:48.044Z,30.39
2018-08-12T16:53:17.117Z,29.83
2018-08-12T16:58:21.873Z,29.73
2018-08-12T17:00:51.897Z,29.27
2018-08-12T17:03:20.944Z,29.22
2018-08-12T17:08:25.777Z,29.10
2018-08-12T17:10:55.848Z,28.74
2018-08-12T17:13:24.900Z,28.69
2018-08-12T17:15:53.976Z,28.56
2018-08-12T17:18:23.025Z,28.06
2018-08-12T17:23:27.862Z,28.01
2018-08-12T17:25:56.961Z,28.08
2018-08-12T17:28:25.968Z,27.70
2018-08-12T17:30:55.021Z,27.48
2018-08-12T17:33:24.086Z,27.37
2018-08-12T17:35:53.276Z,27.28
2018-08-12T17:38:22.344Z,26.99
2018-08-12T17:40:51.393Z,26.92
2018-08-12T17:43:20.436Z,26.89
2018-08-12T17:45:49.493Z,26.88
2018-08-12T17:48:20.591Z,26.85
2018-08-12T17:50:50.581Z,26.63
2018-08-12T17:53:19.636Z,26.55
2018-08-12T17:55:48.771Z,26.51
2018-08-12T17:58:17.826Z,26.53
2018-08-12T18:00:47.029Z,26.48
2018-08-12T18:03:16.072Z,26.24
2018-08-12T18:05:46.107Z,26.34
2018-08-12T18:08:15.197Z,26.07
2018-08-12T18:10:44.249Z,25.91
2018-08-12T18:13:13.294Z,25.77
2018-08-12T18:15:42.377Z,25.51
2018-08-12T18:18:11.426Z,25.31
2018-08-12T18:20:40.550Z,25.14
2018-08-12T18:23:10.506Z,25.05
2018-08-12T18:25:39.571Z,24.91
2018-08-12T18:28:08.806Z,24.78
2018-08-12T18:30:37.884Z,24.84
2018-08-12T18:33:06.946Z,24.51
2018-08-12T18:35:36.939Z,24.21
2018-08-12T18:38:05.984Z,23.92
2018-08-12T18:40:35.047Z,23.62
2018-08-12T18:43:04.134Z,23.42
2018-08-12T18:45:33.137Z,23.23
2018-08-12T18:48:02.207Z,23.40
2018-08-12T18:53:06.997Z,23.26
2018-08-12T18:55:36.078Z,22.97
2018-08-12T18:58:05.125Z,22.80
2018-08-12T19:00:34.168Z,22.59
2018-08-12T19:03:03.220Z,22.42
2018-08-12T19:05:33.307Z,22.24
2018-08-12T19:08:02.360Z,22.21
2018-08-12T19:10:31.556Z,21.98
2018-08-12T19:13:00.605Z,22.03
2018-08-12T19:15:29.675Z,22.03
2018-08-12T19:20:34.607Z,21.86
2018-08-12T19:23:05.673Z,21.75
2018-08-12T19:28:10.456Z,21.52
2018-08-12T19:30:39.547Z,21.65
2018-08-12T19:33:08.594Z,21.47
2018-08-12T19:35:37.650Z,21.34
2018-08-12T19:38:06.706Z,21.24
2018-08-12T19:40:35.785Z,21.10
2018-08-12T19:43:04.839Z,21.05
2018-08-12T19:45:33.888Z,21.06
2018-08-12T19:48:02.941Z,20.93
2018-08-12T19:50:31.998Z,20.83
2018-08-12T19:53:01.055Z,20.79
2018-08-12T19:55:30.130Z,20.91
2018-08-12T19:57:59.201Z,20.80
2018-08-12T20:00:28.244Z,20.64
2018-08-12T20:05:33.105Z,20.65
2018-08-12T20:08:03.098Z,20.68
2018-08-12T20:10:32.149Z,20.66
2018-08-12T20:13:01.289Z,20.69
2018-08-12T20:15:30.357Z,20.77
2018-08-12T20:17:59.437Z,20.86
2018-08-12T20:20:28.460Z,20.82
2018-08-12T20:22:57.501Z,20.67
2018-08-12T20:25:28.533Z,20.63
2018-08-12T20:27:57.637Z,20.23
2018-08-12T20:30:26.646Z,20.08
2018-08-12T20:32:55.687Z,20.04
2018-08-12T20:35:24.753Z,20.25
2018-08-12T20:37:53.797Z,20.04
2018-08-12T20:40:34.302Z,19.86
2018-08-12T20:43:13.503Z,19.81
2018-08-12T20:45:50.740Z,19.49
2018-08-12T20:48:19.798Z,19.67
2018-08-12T20:50:48.879Z,19.95
2018-08-12T20:53:17.936Z,20.14
2018-08-12T20:55:46.970Z,20.25
2018-08-12T20:58:16.017Z,20.30
2018-08-12T21:00:45.080Z,20.38
2018-08-12T21:05:49.896Z,20.48
2018-08-12T21:08:18.967Z,20.31
2018-08-12T21:13:23.824Z,20.18
2018-08-12T21:18:28.671Z,20.26
2018-08-12T21:23:33.514Z,20.20
2018-08-12T21:26:02.589Z,20.13
2018-08-12T21:28:31.641Z,19.95
2018-08-12T21:31:00.698Z,20.08
2018-08-12T21:33:29.777Z,19.95
2018-08-12T21:35:58.816Z,19.80
2018-08-12T21:41:03.576Z,19.78
2018-08-12T21:43:32.657Z,19.72
2018-08-12T21:46:01.688Z,19.52
2018-08-12T21:48:30.873Z,19.45
2018-08-12T21:56:11.589Z,19.48
2018-08-12T21:58:40.680Z,19.37
2018-08-12T22:03:45.448Z,19.47
2018-08-12T22:06:14.498Z,19.43
2018-08-12T22:08:43.537Z,19.39
2018-08-12T22:11:12.581Z,19.37
2018-08-12T22:16:17.369Z,19.47
2018-08-12T22:18:46.437Z,19.33
2018-08-12T22:21:15.517Z,19.40
2018-08-12T22:23:44.556Z,19.48
2018-08-12T22:26:14.755Z,19.25
2018-08-12T22:31:19.537Z,19.35
2018-08-12T22:36:24.422Z,19.74
2018-08-12T22:38:53.485Z,19.91
2018-08-12T22:43:58.347Z,20.16
2018-08-12T22:49:03.200Z,19.91
2018-08-12T22:51:32.254Z,19.98
2018-08-12T22:56:37.042Z,19.87
2018-08-12T23:01:42.711Z,19.38
2018-08-12T23:06:47.558Z,19.23
2018-08-12T23:11:52.414Z,19.36
2018-08-12T23:16:57.252Z,19.50
2018-08-12T23:19:26.300Z,19.45
2018-08-12T23:21:55.345Z,19.35
2018-08-12T23:24:24.516Z,19.31
2018-08-12T23:26:53.865Z,19.25
2018-08-12T23:31:58.609Z,19.26
2018-08-12T23:37:03.372Z,19.16
2018-08-12T23:39:32.426Z,19.15
2018-08-12T23:44:37.208Z,19.21
2018-08-12T23:47:06.241Z,19.08
2018-08-12T23:49:36.835Z,19.01
2018-08-12T23:52:05.957Z,19.06
2018-08-12T23:54:35.940Z,19.04
2018-08-12T23:57:04.992Z,18.99
2018-08-12T23:59:34.043Z,18.80
