createdAt,value
2018-04-30T00:00:38.540Z,99.99
2018-04-30T00:01:38.616Z,99.99
2018-04-30T00:02:38.675Z,99.99
2018-04-30T00:03:38.740Z,99.99
2018-04-30T00:04:38.799Z,99.99
2018-04-30T00:05:38.864Z,99.99
2018-04-30T00:06:38.928Z,99.99
2018-04-30T00:07:39.000Z,99.99
2018-04-30T00:08:39.064Z,99.99
2018-04-30T00:09:39.120Z,99.99
2018-04-30T00:10:39.184Z,99.99
2018-04-30T00:11:39.252Z,99.99
2018-04-30T00:12:39.316Z,99.99
2018-04-30T00:13:39.529Z,99.99
2018-04-30T00:14:39.444Z,99.99
2018-04-30T00:15:39.509Z,99.99
2018-04-30T00:16:39.580Z,99.99
2018-04-30T00:17:39.641Z,99.99
2018-04-30T00:18:39.708Z,99.99
2018-04-30T00:19:39.772Z,99.99
2018-04-30T00:20:39.833Z,99.99
2018-04-30T00:21:39.897Z,99.99
2018-04-30T00:22:39.958Z,99.99
2018-04-30T00:23:40.034Z,99.99
2018-04-30T00:24:40.097Z,99.99
2018-04-30T00:25:40.153Z,99.99
2018-04-30T00:26:40.217Z,99.99
2018-04-30T00:27:40.285Z,99.99
2018-04-30T00:28:40.553Z,99.99
2018-04-30T00:29:40.413Z,99.99
2018-04-30T00:30:40.477Z,99.99
2018-04-30T00:31:40.541Z,99.99
2018-04-30T00:32:40.617Z,99.99
2018-04-30T00:33:40.703Z,99.99
2018-04-30T00:34:40.741Z,99.99
2018-04-30T00:35:40.813Z,99.99
2018-04-30T00:36:40.866Z,99.99
2018-04-30T00:37:40.933Z,99.99
2018-04-30T00:38:41.001Z,99.99
2018-04-30T00:39:41.073Z,99.99
2018-04-30T00:40:41.118Z,99.99
2018-04-30T00:41:41.185Z,99.99
2018-04-30T00:42:41.253Z,99.99
2018-04-30T00:43:41.317Z,99.99
2018-04-30T00:44:41.413Z,99.99
2018-04-30T00:45:41.445Z,99.99
2018-04-30T00:46:41.509Z,99.99
2018-04-30T00:47:41.576Z,99.99
2018-04-30T00:48:41.641Z,99.99
2018-04-30T00:49:41.709Z,99.99
2018-04-30T00:50:41.774Z,99.99
2018-04-30T00:51:41.837Z,99.99
2018-04-30T00:52:41.894Z,99.99
2018-04-30T00:53:41.962Z,99.99
2018-04-30T00:54:42.042Z,99.99
2018-04-30T00:55:42.094Z,99.99
2018-04-30T00:56:42.153Z,99.99
2018-04-30T00:57:42.223Z,99.99
2018-04-30T00:58:42.319Z,99.99
2018-04-30T00:59:42.371Z,99.99
2018-04-30T01:00:42.417Z,99.99
2018-04-30T01:01:42.482Z,99.99
2018-04-30T01:02:42.546Z,99.99
2018-04-30T01:03:42.618Z,99.99
2018-04-30T01:04:42.678Z,99.99
2018-04-30T01:05:42.742Z,99.99
2018-04-30T01:06:42.803Z,99.99
2018-04-30T01:07:42.866Z,99.99
2018-04-30T01:08:42.930Z,99.99
2018-04-30T01:09:43.003Z,99.99
2018-04-30T01:10:43.066Z,99.99
2018-04-30T01:11:43.131Z,99.99
2018-04-30T01:12:43.194Z,99.99
2018-04-30T01:13:43.257Z,99.99
2018-04-30T01:14:43.430Z,99.99
2018-04-30T01:15:43.387Z,99.99
2018-04-30T01:16:43.454Z,99.99
2018-04-30T01:17:43.514Z,99.99
2018-04-30T01:18:43.579Z,99.99
2018-04-30T01:19:43.651Z,99.99
2018-04-30T01:20:43.739Z,99.99
2018-04-30T01:21:43.812Z,99.99
2018-04-30T01:22:43.835Z,99.99
2018-04-30T01:23:43.903Z,99.99
2018-04-30T01:24:43.969Z,99.99
2018-04-30T01:25:44.035Z,99.99
2018-04-30T01:26:44.104Z,99.99
2018-04-30T01:27:44.159Z,99.99
2018-04-30T01:28:44.223Z,99.99
2018-04-30T01:29:44.306Z,99.99
2018-04-30T01:30:44.511Z,99.99
2018-04-30T01:31:44.415Z,99.99
2018-04-30T01:32:44.479Z,99.99
2018-04-30T01:33:44.547Z,99.99
2018-04-30T01:34:44.612Z,99.99
2018-04-30T01:35:44.683Z,99.99
2018-04-30T01:36:44.748Z,99.99
2018-04-30T01:37:44.808Z,99.99
2018-04-30T01:38:44.872Z,99.99
2018-04-30T01:39:44.935Z,99.99
2018-04-30T01:40:45.008Z,99.99
2018-04-30T01:41:45.072Z,99.99
2018-04-30T01:42:45.128Z,99.99
2018-04-30T01:43:45.196Z,99.99
2018-04-30T01:44:45.261Z,99.99
2018-04-30T01:45:45.324Z,99.99
2018-04-30T01:46:45.552Z,99.99
2018-04-30T01:47:45.452Z,99.99
2018-04-30T01:48:45.512Z,99.99
2018-04-30T01:49:45.584Z,99.99
2018-04-30T01:50:45.649Z,99.99
2018-04-30T01:51:45.720Z,99.99
2018-04-30T01:52:45.795Z,99.99
2018-04-30T01:53:45.837Z,99.99
2018-04-30T01:54:45.918Z,99.99
2018-04-30T01:55:45.973Z,99.99
2018-04-30T01:56:46.049Z,99.99
2018-04-30T01:57:46.112Z,99.99
2018-04-30T01:58:46.165Z,99.99
2018-04-30T01:59:46.233Z,99.99
2018-04-30T02:00:46.297Z,99.99
2018-04-30T02:01:46.469Z,99.99
2018-04-30T02:02:46.425Z,99.99
2018-04-30T02:03:46.489Z,99.99
2018-04-30T02:04:46.553Z,99.99
2018-04-30T02:05:46.625Z,99.99
2018-04-30T02:06:46.699Z,99.99
2018-04-30T02:07:46.765Z,99.99
2018-04-30T02:08:46.813Z,99.99
2018-04-30T02:09:46.881Z,99.99
2018-04-30T02:10:47.737Z,99.99
2018-04-30T02:11:47.025Z,99.99
2018-04-30T02:12:47.085Z,99.99
2018-04-30T02:13:47.145Z,99.99
2018-04-30T02:14:47.201Z,99.99
2018-04-30T02:15:47.265Z,99.99
2018-04-30T02:16:47.350Z,99.99
2018-04-30T02:17:47.413Z,99.99
2018-04-30T02:18:47.465Z,99.99
2018-04-30T02:19:47.537Z,99.99
2018-04-30T02:20:47.601Z,99.99
2018-04-30T02:21:47.688Z,99.99
2018-04-30T02:22:47.753Z,99.99
2018-04-30T02:23:47.809Z,99.99
2018-04-30T02:24:47.860Z,99.99
2018-04-30T02:25:47.921Z,99.99
2018-04-30T02:26:48.001Z,99.99
2018-04-30T02:27:48.061Z,99.99
2018-04-30T02:28:48.105Z,99.99
2018-04-30T02:29:48.186Z,99.99
2018-04-30T02:30:48.251Z,99.99
2018-04-30T02:31:48.314Z,99.99
2018-04-30T02:32:48.538Z,99.99
2018-04-30T02:33:48.442Z,99.99
2018-04-30T02:34:48.506Z,99.99
2018-04-30T02:35:48.562Z,99.99
2018-04-30T02:36:48.642Z,99.99
2018-04-30T02:37:48.714Z,99.99
2018-04-30T02:38:48.778Z,99.99
2018-04-30T02:39:48.839Z,99.99
2018-04-30T02:40:48.899Z,99.99
2018-04-30T02:41:48.950Z,99.99
2018-04-30T02:42:49.034Z,99.99
2018-04-30T02:43:49.112Z,99.99
2018-04-30T02:44:49.147Z,99.99
2018-04-30T02:45:49.218Z,99.99
2018-04-30T02:46:49.299Z,99.99
2018-04-30T02:47:49.352Z,99.99
2018-04-30T02:48:49.422Z,99.99
2018-04-30T02:49:49.470Z,99.99
2018-04-30T02:50:49.531Z,99.99
2018-04-30T02:51:49.607Z,99.99
2018-04-30T02:52:49.683Z,99.99
2018-04-30T02:53:49.755Z,99.99
2018-04-30T02:54:49.799Z,99.99
2018-04-30T02:55:49.867Z,99.99
2018-04-30T02:56:49.923Z,99.99
2018-04-30T02:57:50.028Z,99.99
2018-04-30T02:58:50.063Z,99.99
2018-04-30T02:59:50.123Z,99.99
2018-04-30T03:00:50.194Z,99.99
2018-04-30T03:01:50.251Z,99.99
2018-04-30T03:02:50.431Z,99.99
2018-04-30T03:03:50.391Z,99.99
2018-04-30T03:04:50.451Z,99.99
2018-04-30T03:05:50.511Z,99.99
2018-04-30T03:06:50.571Z,99.99
2018-04-30T03:07:50.647Z,99.99
2018-04-30T03:08:50.727Z,99.99
2018-04-30T03:09:50.908Z,99.99
2018-04-30T03:10:50.839Z,99.99
2018-04-30T03:11:50.903Z,99.99
2018-04-30T03:12:50.999Z,99.99
2018-04-30T03:13:51.067Z,99.99
2018-04-30T03:14:51.100Z,99.99
2018-04-30T03:15:51.159Z,99.99
2018-04-30T03:16:51.287Z,99.99
2018-04-30T03:17:51.295Z,99.99
2018-04-30T03:18:51.519Z,99.99
2018-04-30T03:19:51.415Z,99.99
2018-04-30T03:20:51.471Z,99.99
2018-04-30T03:21:51.547Z,99.99
2018-04-30T03:22:51.615Z,99.99
2018-04-30T03:23:51.684Z,99.99
2018-04-30T03:24:51.749Z,99.99
2018-04-30T03:25:51.816Z,99.99
2018-04-30T03:26:51.863Z,99.99
2018-04-30T03:27:51.923Z,99.99
2018-04-30T03:28:52.012Z,99.99
2018-04-30T03:29:52.080Z,99.99
2018-04-30T03:30:52.127Z,99.99
2018-04-30T03:31:52.192Z,99.99
2018-04-30T03:32:52.256Z,99.99
2018-04-30T03:33:52.324Z,99.99
2018-04-30T03:34:52.416Z,99.99
2018-04-30T03:35:52.454Z,99.99
2018-04-30T03:36:52.520Z,99.99
2018-04-30T03:37:52.572Z,99.99
2018-04-30T03:38:52.648Z,99.99
2018-04-30T03:39:52.723Z,99.99
2018-04-30T03:40:52.776Z,99.99
2018-04-30T03:41:52.828Z,99.99
2018-04-30T03:42:52.892Z,99.99
2018-04-30T03:43:52.964Z,99.99
2018-04-30T03:44:53.040Z,99.99
2018-04-30T03:45:53.104Z,99.99
2018-04-30T03:46:53.152Z,99.99
2018-04-30T03:47:53.223Z,99.99
2018-04-30T03:48:53.282Z,99.99
2018-04-30T03:49:53.500Z,99.99
2018-04-30T03:50:53.413Z,99.99
2018-04-30T03:51:53.474Z,99.99
2018-04-30T03:52:53.545Z,99.99
2018-04-30T03:53:53.608Z,99.99
2018-04-30T03:54:53.676Z,99.99
2018-04-30T03:55:53.740Z,99.99
2018-04-30T03:56:53.801Z,99.99
2018-04-30T03:57:53.864Z,99.99
2018-04-30T03:58:53.926Z,99.99
2018-04-30T03:59:54.004Z,99.99
2018-04-30T04:00:54.065Z,99.99
2018-04-30T04:01:54.121Z,99.99
2018-04-30T04:02:54.185Z,99.99
2018-04-30T04:03:54.253Z,99.99
2018-04-30T04:04:54.321Z,99.99
2018-04-30T04:05:54.396Z,99.99
2018-04-30T04:06:54.446Z,99.99
2018-04-30T04:07:54.510Z,99.99
2018-04-30T04:08:54.577Z,99.99
2018-04-30T04:09:54.653Z,99.99
2018-04-30T04:10:54.709Z,99.99
2018-04-30T04:11:54.781Z,99.99
2018-04-30T04:12:54.838Z,99.99
2018-04-30T04:13:54.894Z,99.99
2018-04-30T04:14:54.962Z,99.99
2018-04-30T04:15:55.034Z,99.99
2018-04-30T04:16:55.094Z,99.99
2018-04-30T04:17:55.156Z,99.99
2018-04-30T04:18:55.214Z,99.99
2018-04-30T04:19:55.290Z,99.99
2018-04-30T04:20:55.522Z,99.99
2018-04-30T04:21:55.414Z,99.99
2018-04-30T04:22:55.478Z,99.99
2018-04-30T04:23:55.544Z,99.99
2018-04-30T04:24:55.606Z,99.99
2018-04-30T04:25:55.682Z,99.99
2018-04-30T04:26:55.746Z,99.99
2018-04-30T04:27:55.798Z,99.99
2018-04-30T04:28:55.862Z,99.99
2018-04-30T04:29:55.926Z,99.99
2018-04-30T04:30:55.998Z,99.99
2018-04-30T04:31:56.062Z,99.99
2018-04-30T04:32:56.123Z,99.99
2018-04-30T04:33:56.186Z,99.99
2018-04-30T04:34:56.250Z,99.99
2018-04-30T04:35:56.318Z,99.99
2018-04-30T04:36:56.403Z,99.99
2018-04-30T04:37:56.442Z,99.99
2018-04-30T04:38:56.502Z,99.99
2018-04-30T04:39:56.816Z,99.99
2018-04-30T04:40:56.642Z,99.99
2018-04-30T04:41:56.710Z,99.99
2018-04-30T04:42:56.774Z,99.99
2018-04-30T04:43:56.827Z,99.99
2018-04-30T04:44:56.890Z,99.99
2018-04-30T04:45:56.959Z,99.99
2018-04-30T04:46:57.070Z,99.99
2018-04-30T04:47:57.095Z,99.99
2018-04-30T04:48:57.150Z,99.99
2018-04-30T04:49:57.211Z,99.99
2018-04-30T04:50:57.279Z,99.99
2018-04-30T04:51:57.359Z,99.99
2018-04-30T04:52:57.407Z,99.99
2018-04-30T04:53:57.481Z,99.99
2018-04-30T04:54:57.535Z,99.99
2018-04-30T04:55:57.603Z,99.99
2018-04-30T04:56:57.663Z,99.99
2018-04-30T04:57:57.739Z,99.99
2018-04-30T04:58:57.791Z,99.99
2018-04-30T04:59:57.859Z,99.99
2018-04-30T05:00:57.921Z,99.99
2018-04-30T05:01:57.995Z,99.99
2018-04-30T05:02:58.056Z,99.99
2018-04-30T05:03:58.111Z,99.99
2018-04-30T05:04:58.176Z,99.99
2018-04-30T05:05:58.239Z,99.99
2018-04-30T05:06:58.316Z,99.99
2018-04-30T05:07:58.367Z,99.99
2018-04-30T05:08:58.431Z,99.99
2018-04-30T05:09:58.498Z,99.99
2018-04-30T05:10:58.576Z,99.99
2018-04-30T05:11:58.635Z,99.99
2018-04-30T05:12:58.692Z,99.99
2018-04-30T05:13:58.752Z,99.99
2018-04-30T05:14:58.816Z,99.99
2018-04-30T05:15:58.879Z,99.99
2018-04-30T05:16:58.956Z,99.99
2018-04-30T05:17:59.012Z,99.99
2018-04-30T05:18:59.071Z,99.99
2018-04-30T05:19:59.136Z,99.99
2018-04-30T05:20:59.239Z,99.99
2018-04-30T05:21:59.284Z,99.99
2018-04-30T05:22:59.332Z,99.99
2018-04-30T05:23:59.392Z,99.99
2018-04-30T05:24:59.456Z,99.99
2018-04-30T05:25:59.520Z,99.99
2018-04-30T05:26:59.592Z,99.99
2018-04-30T05:27:59.653Z,99.99
2018-04-30T05:28:59.713Z,99.99
2018-04-30T05:29:59.776Z,99.99
2018-04-30T05:30:59.840Z,99.99
2018-04-30T05:31:59.912Z,99.99
2018-04-30T05:32:59.972Z,99.99
2018-04-30T05:34:00.033Z,99.99
2018-04-30T05:35:00.096Z,99.99
2018-04-30T05:36:00.160Z,99.99
2018-04-30T05:37:00.376Z,99.99
2018-04-30T05:38:00.289Z,99.99
2018-04-30T05:39:00.352Z,99.99
2018-04-30T05:40:00.417Z,99.99
2018-04-30T05:41:00.486Z,99.99
2018-04-30T05:42:00.552Z,99.99
2018-04-30T05:43:00.616Z,99.99
2018-04-30T05:44:00.677Z,99.99
2018-04-30T05:45:00.737Z,99.99
2018-04-30T05:46:00.864Z,99.99
2018-04-30T05:47:00.874Z,99.99
2018-04-30T05:48:00.962Z,99.99
2018-04-30T05:49:00.993Z,99.99
2018-04-30T05:50:01.062Z,99.99
2018-04-30T05:51:01.125Z,99.99
2018-04-30T05:52:01.210Z,99.99
2018-04-30T05:53:01.262Z,99.99
2018-04-30T05:54:01.318Z,99.99
2018-04-30T05:55:01.383Z,99.99
2018-04-30T05:56:01.446Z,99.99
2018-04-30T05:57:01.517Z,99.99
2018-04-30T05:58:01.593Z,99.99
2018-04-30T05:59:01.637Z,99.99
2018-04-30T06:00:01.702Z,99.99
2018-04-30T06:01:01.766Z,99.99
2018-04-30T06:02:01.838Z,99.99
2018-04-30T06:03:01.903Z,99.99
2018-04-30T06:04:01.962Z,99.99
2018-04-30T06:05:02.022Z,99.99
2018-04-30T06:06:02.091Z,99.99
2018-04-30T06:07:02.435Z,99.99
2018-04-30T06:08:02.219Z,99.99
2018-04-30T06:09:02.286Z,99.99
2018-04-30T06:10:02.347Z,99.99
2018-04-30T06:11:02.410Z,99.99
2018-04-30T06:12:02.486Z,99.99
2018-04-30T06:13:02.546Z,99.99
2018-04-30T06:14:02.602Z,99.99
2018-04-30T06:15:02.667Z,99.99
2018-04-30T06:16:02.733Z,99.99
2018-04-30T06:17:02.803Z,99.99
2018-04-30T06:18:02.867Z,99.99
2018-04-30T06:19:02.927Z,99.99
2018-04-30T06:20:02.991Z,99.99
2018-04-30T06:21:03.055Z,99.99
2018-04-30T06:22:03.131Z,99.99
2018-04-30T06:23:03.184Z,99.99
2018-04-30T06:24:03.243Z,99.99
2018-04-30T06:25:03.311Z,99.99
2018-04-30T06:26:03.375Z,99.99
2018-04-30T06:27:03.446Z,99.99
2018-04-30T06:28:03.511Z,99.99
2018-04-30T06:29:03.567Z,99.99
2018-04-30T06:30:03.631Z,99.99
2018-04-30T06:31:03.699Z,99.99
2018-04-30T06:32:03.767Z,99.99
2018-04-30T06:33:03.831Z,99.99
2018-04-30T06:34:03.893Z,99.99
2018-04-30T06:35:03.955Z,99.99
2018-04-30T06:36:04.019Z,99.99
2018-04-30T06:37:04.239Z,99.99
2018-04-30T06:38:04.148Z,99.99
2018-04-30T06:39:04.216Z,99.99
2018-04-30T06:40:04.281Z,99.99
2018-04-30T06:41:04.339Z,99.99
2018-04-30T06:42:04.411Z,99.99
2018-04-30T06:43:04.475Z,99.99
2018-04-30T06:44:04.548Z,99.99
2018-04-30T06:45:04.599Z,99.99
2018-04-30T06:46:04.664Z,99.99
2018-04-30T06:47:04.741Z,99.99
2018-04-30T06:48:04.800Z,99.99
2018-04-30T06:49:04.856Z,99.99
2018-04-30T06:50:04.920Z,99.99
2018-04-30T06:51:04.995Z,99.99
2018-04-30T06:52:05.056Z,99.99
2018-04-30T06:53:05.125Z,99.99
2018-04-30T06:54:05.180Z,99.99
2018-04-30T06:55:05.247Z,99.99
2018-04-30T06:56:05.308Z,99.99
2018-04-30T06:57:05.480Z,99.99
2018-04-30T06:58:05.441Z,99.99
2018-04-30T06:59:05.501Z,99.99
2018-04-30T07:00:05.581Z,99.99
2018-04-30T07:01:05.628Z,99.99
2018-04-30T07:02:05.700Z,99.99
2018-04-30T07:03:05.765Z,99.99
2018-04-30T07:04:05.825Z,99.99
2018-04-30T07:05:05.889Z,99.99
2018-04-30T07:06:05.953Z,99.99
2018-04-30T07:07:06.021Z,99.99
2018-04-30T07:08:06.099Z,99.99
2018-04-30T07:09:06.213Z,99.99
2018-04-30T07:10:06.210Z,99.99
2018-04-30T07:11:06.273Z,99.80
2018-04-30T07:12:06.469Z,99.99
2018-04-30T07:13:06.401Z,98.94
2018-04-30T07:14:06.466Z,98.18
2018-04-30T07:15:06.529Z,99.33
2018-04-30T07:16:06.593Z,99.99
2018-04-30T07:17:06.665Z,98.37
2018-04-30T07:18:06.729Z,99.14
2018-04-30T07:19:06.837Z,99.04
2018-04-30T07:20:06.907Z,98.37
2018-04-30T07:21:06.912Z,98.37
2018-04-30T07:22:06.989Z,99.71
2018-04-30T07:23:07.050Z,99.14
2018-04-30T07:24:07.105Z,98.85
2018-04-30T07:25:07.170Z,99.43
2018-04-30T07:26:07.230Z,99.23
2018-04-30T07:27:07.297Z,99.04
2018-04-30T07:28:07.386Z,98.94
2018-04-30T07:29:07.433Z,99.33
2018-04-30T07:30:07.489Z,97.61
2018-04-30T07:31:07.562Z,98.18
2018-04-30T07:32:07.622Z,99.62
2018-04-30T07:33:07.730Z,99.71
2018-04-30T07:34:07.754Z,98.75
2018-04-30T07:35:07.814Z,98.94
2018-04-30T07:36:07.890Z,99.99
2018-04-30T07:37:07.942Z,99.99
2018-04-30T07:38:08.054Z,98.94
2018-04-30T07:39:08.163Z,99.33
2018-04-30T07:40:08.134Z,98.47
2018-04-30T07:41:08.198Z,98.28
2018-04-30T07:42:08.340Z,98.66
2018-04-30T07:43:08.334Z,98.85
2018-04-30T07:44:08.398Z,99.71
2018-04-30T07:45:08.454Z,99.80
2018-04-30T07:46:08.523Z,99.23
2018-04-30T07:47:08.586Z,99.04
2018-04-30T07:48:08.654Z,98.75
2018-04-30T07:49:08.806Z,98.94
2018-04-30T07:50:08.871Z,98.37
2018-04-30T07:51:09.070Z,98.37
2018-04-30T07:52:09.122Z,98.28
2018-04-30T07:53:08.975Z,99.04
2018-04-30T07:54:09.038Z,98.28
2018-04-30T07:55:09.094Z,99.14
2018-04-30T07:56:09.159Z,98.71
2018-04-30T07:57:09.287Z,98.08
2018-04-30T07:58:09.286Z,95.84
2018-04-30T07:59:09.523Z,96.32
2018-04-30T08:00:09.419Z,96.42
2018-04-30T08:01:09.765Z,95.03
2018-04-30T08:02:09.546Z,95.12
2018-04-30T08:03:09.673Z,94.74
2018-04-30T08:04:09.678Z,95.12
2018-04-30T08:05:09.747Z,94.84
2018-04-30T08:06:09.803Z,95.22
2018-04-30T08:07:09.867Z,95.41
2018-04-30T08:08:09.931Z,94.36
2018-04-30T08:09:10.014Z,95.79
2018-04-30T08:10:10.068Z,96.27
2018-04-30T08:11:10.131Z,95.89
2018-04-30T08:12:10.187Z,96.32
2018-04-30T08:13:10.252Z,95.70
2018-04-30T08:14:10.321Z,94.36
2018-04-30T08:15:10.495Z,93.16
2018-04-30T08:16:10.464Z,93.41
2018-04-30T08:17:10.507Z,94.31
2018-04-30T08:18:10.584Z,93.65
2018-04-30T08:19:10.648Z,93.26
2018-04-30T08:20:10.716Z,93.55
2018-04-30T08:21:10.776Z,92.79
2018-04-30T08:22:10.832Z,93.07
2018-04-30T08:23:10.896Z,94.51
2018-04-30T08:24:10.960Z,94.02
2018-04-30T08:25:11.033Z,93.45
2018-04-30T08:26:11.108Z,95.07
2018-04-30T08:27:11.152Z,94.02
2018-04-30T08:28:11.215Z,94.31
2018-04-30T08:29:11.280Z,93.26
2018-04-30T08:30:11.396Z,95.46
2018-04-30T08:31:11.420Z,94.22
2018-04-30T08:32:11.512Z,92.59
2018-04-30T08:33:11.548Z,94.31
2018-04-30T08:34:11.604Z,94.51
2018-04-30T08:35:11.684Z,93.93
2018-04-30T08:36:11.740Z,91.54
2018-04-30T08:37:11.796Z,91.25
2018-04-30T08:38:11.862Z,89.53
2018-04-30T08:39:11.928Z,90.59
2018-04-30T08:40:12.001Z,89.34
2018-04-30T08:41:12.065Z,90.39
2018-04-30T08:42:12.120Z,90.30
2018-04-30T08:43:12.184Z,89.73
2018-04-30T08:44:12.257Z,89.82
2018-04-30T08:45:12.485Z,87.43
2018-04-30T08:46:12.377Z,88.87
2018-04-30T08:47:12.444Z,88.20
2018-04-30T08:48:12.513Z,87.43
2018-04-30T08:49:12.593Z,87.82
2018-04-30T08:50:12.645Z,87.62
2018-04-30T08:51:12.709Z,87.24
2018-04-30T08:52:12.836Z,87.34
2018-04-30T08:53:12.828Z,88.01
2018-04-30T08:54:12.893Z,87.62
2018-04-30T08:55:12.965Z,88.10
2018-04-30T08:56:13.029Z,87.62
2018-04-30T08:57:13.097Z,87.72
2018-04-30T08:58:13.153Z,87.43
2018-04-30T08:59:13.218Z,90.68
2018-04-30T09:00:13.399Z,89.53
2018-04-30T09:01:13.489Z,88.96
2018-04-30T09:02:13.411Z,88.68
2018-04-30T09:03:13.477Z,89.44
2018-04-30T09:04:13.541Z,89.63
2018-04-30T09:05:13.610Z,88.10
2018-04-30T09:06:13.678Z,89.25
2018-04-30T09:07:13.738Z,89.06
2018-04-30T09:08:13.798Z,88.87
2018-04-30T09:09:13.861Z,87.91
2018-04-30T09:10:13.934Z,88.29
2018-04-30T09:11:13.997Z,88.81
2018-04-30T09:12:14.061Z,88.58
2018-04-30T09:13:14.121Z,87.34
2018-04-30T09:14:14.186Z,88.24
2018-04-30T09:15:14.249Z,88.62
2018-04-30T09:16:14.342Z,87.57
2018-04-30T09:17:14.382Z,87.38
2018-04-30T09:18:14.447Z,87.86
2018-04-30T09:19:14.509Z,89.87
2018-04-30T09:20:14.579Z,87.48
2018-04-30T09:21:14.649Z,87.57
2018-04-30T09:22:14.710Z,87.57
2018-04-30T09:23:14.777Z,85.85
2018-04-30T09:24:14.834Z,87.09
2018-04-30T09:25:14.898Z,86.43
2018-04-30T09:26:14.968Z,86.80
2018-04-30T09:27:15.034Z,87.19
2018-04-30T09:28:15.105Z,86.14
2018-04-30T09:29:15.154Z,87.00
2018-04-30T09:30:15.219Z,85.75
2018-04-30T09:31:15.318Z,83.65
2018-04-30T09:32:15.410Z,84.46
2018-04-30T09:33:15.414Z,82.54
2018-04-30T09:34:15.543Z,82.74
2018-04-30T09:35:15.546Z,82.45
2018-04-30T09:36:15.619Z,82.98
2018-04-30T09:37:15.678Z,82.83
2018-04-30T09:38:15.739Z,84.17
2018-04-30T09:39:15.859Z,83.12
2018-04-30T09:40:15.878Z,81.30
2018-04-30T09:41:15.938Z,80.63
2018-04-30T09:42:16.006Z,81.30
2018-04-30T09:43:16.063Z,80.16
2018-04-30T09:44:16.131Z,80.06
2018-04-30T09:45:16.203Z,80.92
2018-04-30T09:46:16.431Z,81.59
2018-04-30T09:47:16.325Z,82.97
2018-04-30T09:48:16.391Z,80.58
2018-04-30T09:49:16.477Z,80.35
2018-04-30T09:50:16.519Z,79.68
2018-04-30T09:51:16.591Z,79.72
2018-04-30T09:52:16.655Z,81.96
2018-04-30T09:53:16.716Z,79.47
2018-04-30T09:54:16.791Z,78.42
2018-04-30T09:55:16.848Z,77.36
2018-04-30T09:56:16.921Z,79.47
2018-04-30T09:57:16.984Z,78.32
2018-04-30T09:58:17.039Z,76.98
2018-04-30T09:59:17.120Z,77.36
2018-04-30T10:00:17.179Z,77.42
2018-04-30T10:01:17.263Z,76.94
2018-04-30T10:02:17.383Z,78.38
2018-04-30T10:03:17.444Z,78.47
2018-04-30T10:04:17.444Z,79.62
2018-04-30T10:05:17.508Z,78.38
2018-04-30T10:06:17.571Z,79.43
2018-04-30T10:07:17.741Z,79.20
2018-04-30T10:08:17.732Z,78.24
2018-04-30T10:09:17.760Z,79.68
2018-04-30T10:10:17.844Z,79.29
2018-04-30T10:11:17.892Z,78.86
2018-04-30T10:12:18.056Z,78.95
2018-04-30T10:13:18.336Z,77.70
2018-04-30T10:14:18.084Z,77.70
2018-04-30T10:15:18.156Z,78.03
2018-04-30T10:16:18.236Z,75.45
2018-04-30T10:17:18.442Z,74.72
2018-04-30T10:18:18.352Z,73.99
2018-04-30T10:19:18.416Z,74.31
2018-04-30T10:20:18.508Z,72.11
2018-04-30T10:21:18.549Z,71.02
2018-04-30T10:22:18.627Z,73.03
2018-04-30T10:23:18.703Z,72.45
2018-04-30T10:24:18.744Z,71.17
2018-04-30T10:25:18.845Z,71.75
2018-04-30T10:26:18.897Z,75.48
2018-04-30T10:27:18.949Z,73.44
2018-04-30T10:28:19.021Z,73.63
2018-04-30T10:29:19.081Z,74.20
2018-04-30T10:30:19.142Z,73.88
2018-04-30T10:31:19.224Z,74.65
2018-04-30T10:32:19.437Z,75.60
2018-04-30T10:33:19.355Z,75.89
2018-04-30T10:34:19.409Z,73.88
2018-04-30T10:35:19.469Z,74.93
2018-04-30T10:36:19.537Z,75.12
2018-04-30T10:37:19.653Z,75.70
2018-04-30T10:38:19.673Z,75.22
2018-04-30T10:39:19.741Z,77.04
2018-04-30T10:40:19.811Z,74.93
2018-04-30T10:41:19.865Z,74.65
2018-04-30T10:42:19.957Z,73.79
2018-04-30T10:43:20.041Z,73.88
2018-04-30T10:44:20.064Z,73.44
2018-04-30T10:45:20.121Z,72.19
2018-04-30T10:46:20.201Z,72.86
2018-04-30T10:47:20.257Z,72.77
2018-04-30T10:48:20.484Z,72.86
2018-04-30T10:49:20.457Z,72.48
2018-04-30T10:50:20.474Z,74.01
2018-04-30T10:51:20.522Z,72.58
2018-04-30T10:52:20.589Z,72.86
2018-04-30T10:53:20.706Z,73.30
2018-04-30T10:54:20.846Z,72.06
2018-04-30T10:55:20.782Z,73.05
2018-04-30T10:56:20.894Z,72.00
2018-04-30T10:57:20.910Z,71.04
2018-04-30T10:58:21.034Z,72.48
2018-04-30T10:59:21.074Z,71.52
2018-04-30T11:00:21.110Z,71.04
2018-04-30T11:01:21.166Z,70.56
2018-04-30T11:02:21.294Z,70.47
2018-04-30T11:03:21.475Z,71.71
2018-04-30T11:04:21.366Z,71.91
2018-04-30T11:05:21.439Z,71.14
2018-04-30T11:06:21.506Z,70.56
2018-04-30T11:07:21.574Z,69.80
2018-04-30T11:08:21.655Z,70.24
2018-04-30T11:09:21.736Z,70.24
2018-04-30T11:10:21.772Z,70.72
2018-04-30T11:11:21.831Z,70.34
2018-04-30T11:12:22.049Z,71.30
2018-04-30T11:13:21.984Z,70.34
2018-04-30T11:14:22.039Z,70.62
2018-04-30T11:15:22.090Z,69.95
2018-04-30T11:16:22.159Z,70.62
2018-04-30T11:17:22.227Z,71.20
2018-04-30T11:18:22.443Z,71.20
2018-04-30T11:19:22.688Z,70.81
2018-04-30T11:20:22.419Z,69.60
2018-04-30T11:21:22.495Z,70.66
2018-04-30T11:22:22.559Z,69.70
2018-04-30T11:23:22.641Z,69.32
2018-04-30T11:24:22.679Z,69.93
2018-04-30T11:25:22.747Z,68.68
2018-04-30T11:26:22.808Z,67.95
2018-04-30T11:27:22.928Z,67.02
2018-04-30T11:28:22.960Z,66.39
2018-04-30T11:29:23.036Z,64.28
2018-04-30T11:30:23.068Z,63.99
2018-04-30T11:31:23.140Z,64.47
2018-04-30T11:32:23.231Z,63.92
2018-04-30T11:33:23.263Z,62.01
2018-04-30T11:34:23.492Z,63.06
2018-04-30T11:35:23.407Z,61.75
2018-04-30T11:36:23.463Z,61.91
2018-04-30T11:37:23.536Z,63.64
2018-04-30T11:38:23.612Z,64.34
2018-04-30T11:39:23.687Z,63.35
2018-04-30T11:40:23.744Z,62.42
2018-04-30T11:41:23.800Z,63.92
2018-04-30T11:42:23.869Z,62.29
2018-04-30T11:43:23.937Z,61.81
2018-04-30T11:44:24.016Z,62.58
2018-04-30T11:45:24.092Z,62.58
2018-04-30T11:46:24.133Z,63.25
2018-04-30T11:47:24.208Z,63.35
2018-04-30T11:48:24.264Z,63.35
2018-04-30T11:49:24.336Z,63.25
2018-04-30T11:50:24.704Z,64.02
2018-04-30T11:51:24.465Z,63.54
2018-04-30T11:52:24.533Z,62.55
2018-04-30T11:53:24.600Z,63.19
2018-04-30T11:54:24.664Z,63.38
2018-04-30T11:55:24.748Z,64.53
2018-04-30T11:56:24.804Z,64.92
2018-04-30T11:57:24.869Z,66.64
2018-04-30T11:58:24.937Z,64.92
2018-04-30T11:59:24.993Z,66.89
2018-04-30T12:00:25.069Z,68.72
2018-04-30T12:01:25.143Z,69.74
2018-04-30T12:02:25.225Z,69.83
2018-04-30T12:03:25.261Z,69.74
2018-04-30T12:04:25.328Z,70.50
2018-04-30T12:05:25.403Z,69.17
2018-04-30T12:06:25.473Z,69.20
2018-04-30T12:07:25.525Z,70.64
2018-04-30T12:08:25.595Z,68.91
2018-04-30T12:09:25.661Z,69.52
2018-04-30T12:10:25.733Z,68.91
2018-04-30T12:11:25.801Z,67.85
2018-04-30T12:12:25.861Z,69.29
2018-04-30T12:13:25.930Z,67.85
2018-04-30T12:14:25.990Z,67.47
2018-04-30T12:15:26.070Z,67.32
2018-04-30T12:16:26.129Z,69.52
2018-04-30T12:17:26.193Z,67.32
2018-04-30T12:18:26.260Z,67.85
2018-04-30T12:19:26.318Z,68.52
2018-04-30T12:20:30.194Z,69.39
2018-04-30T12:21:26.460Z,68.97
2018-04-30T12:22:26.535Z,69.64
2018-04-30T12:23:26.590Z,70.21
2018-04-30T12:24:26.653Z,71.33
2018-04-30T12:25:26.718Z,72.48
2018-04-30T12:26:26.947Z,71.71
2018-04-30T12:27:26.862Z,72.38
2018-04-30T12:28:26.926Z,71.71
2018-04-30T12:29:26.986Z,73.05
2018-04-30T12:30:27.050Z,74.87
2018-04-30T12:31:27.174Z,75.45
2018-04-30T12:32:27.186Z,73.91
2018-04-30T12:33:27.280Z,74.49
2018-04-30T12:34:27.318Z,75.58
2018-04-30T12:35:27.382Z,78.36
2018-04-30T12:36:27.454Z,75.83
2018-04-30T12:37:27.522Z,74.87
2018-04-30T12:38:27.582Z,75.79
2018-04-30T12:39:27.647Z,76.27
2018-04-30T12:40:27.714Z,76.65
2018-04-30T12:41:27.782Z,76.90
2018-04-30T12:42:27.851Z,79.77
2018-04-30T12:43:27.907Z,81.93
2018-04-30T12:44:27.978Z,84.47
2018-04-30T12:45:28.070Z,83.13
2018-04-30T12:46:28.230Z,85.00
2018-04-30T12:47:28.895Z,87.54
2018-04-30T12:48:28.238Z,89.45
2018-04-30T12:49:28.385Z,89.16
2018-04-30T12:50:28.370Z,90.69
2018-04-30T12:51:29.395Z,92.31
2018-04-30T12:52:28.511Z,90.88
2018-04-30T12:53:28.576Z,92.88