createdAt,value
2023-02-28T00:04:45.184Z,-1.57
2023-02-28T00:09:49.314Z,-1.58
2023-02-28T00:14:53.488Z,-1.61
2023-02-28T00:19:57.695Z,-1.62
2023-02-28T00:24:59.932Z,-1.60
2023-02-28T00:30:04.121Z,-1.58
2023-02-28T00:35:06.371Z,-1.65
2023-02-28T00:40:10.542Z,-1.69
2023-02-28T00:45:14.717Z,-1.76
2023-02-28T00:50:18.907Z,-1.71
2023-02-28T00:55:23.021Z,-1.81
2023-02-28T01:00:27.221Z,-1.78
2023-02-28T01:05:31.364Z,-1.81
2023-02-28T01:10:35.513Z,-1.84
2023-02-28T01:15:39.751Z,-1.95
2023-02-28T01:20:44.061Z,-2.12
2023-02-28T01:25:48.021Z,-2.22
2023-02-28T01:30:52.456Z,-2.30
2023-02-28T01:35:56.388Z,-2.34
2023-02-28T01:41:00.521Z,-2.50
2023-02-28T01:46:04.777Z,-2.63
2023-02-28T01:51:08.873Z,-2.79
2023-02-28T02:01:17.328Z,-2.91
2023-02-28T02:06:21.385Z,-2.85
2023-02-28T02:11:25.528Z,-2.90
2023-02-28T02:16:29.722Z,-2.93
2023-02-28T02:21:36.365Z,-3.01
2023-02-28T02:26:36.140Z,-3.08
2023-02-28T02:31:40.348Z,-3.04
2023-02-28T02:36:42.619Z,-3.20
2023-02-28T02:41:46.813Z,-3.28
2023-02-28T02:46:50.998Z,-3.36
2023-02-28T02:51:55.092Z,-3.44
2023-02-28T02:56:59.249Z,-3.48
2023-02-28T03:02:03.450Z,-3.40
2023-02-28T03:07:07.630Z,-3.31
2023-02-28T03:12:11.767Z,-3.35
2023-02-28T03:27:24.291Z,-3.44
2023-02-28T03:32:28.544Z,-3.27
2023-02-28T03:37:32.639Z,-3.28
2023-02-28T03:42:34.913Z,-3.28
2023-02-28T03:47:46.070Z,-3.37
2023-02-28T03:52:57.266Z,-3.48
2023-02-28T03:58:08.446Z,-3.61
2023-02-28T04:03:19.593Z,-3.71
2023-02-28T04:08:30.801Z,-3.77
2023-02-28T04:13:40.055Z,-3.81
2023-02-28T04:18:44.240Z,-3.74
2023-02-28T04:23:48.395Z,-3.76
2023-02-28T04:28:52.541Z,-3.89
2023-02-28T04:39:00.916Z,-3.82
2023-02-28T04:44:05.058Z,-3.87
2023-02-28T04:49:09.261Z,-3.93
2023-02-28T04:54:13.403Z,-3.89
2023-02-28T04:59:17.555Z,-3.94
2023-02-28T05:04:21.833Z,-3.93
2023-02-28T05:09:25.871Z,-3.84
2023-02-28T05:14:30.084Z,-3.84
2023-02-28T05:19:34.226Z,-3.92
2023-02-28T05:24:38.389Z,-4.06
2023-02-28T05:29:42.562Z,-4.16
2023-02-28T05:34:46.764Z,-4.23
2023-02-28T05:39:50.930Z,-4.30
2023-02-28T05:44:55.078Z,-4.33
2023-02-28T05:49:59.229Z,-4.29
2023-02-28T05:55:03.436Z,-4.41
2023-02-28T06:00:07.608Z,-4.43
2023-02-28T06:05:09.855Z,-4.47
2023-02-28T06:10:14.043Z,-4.42
2023-02-28T06:15:18.210Z,-4.40
2023-02-28T06:20:22.390Z,-4.31
2023-02-28T06:25:26.507Z,-4.18
2023-02-28T06:30:30.697Z,-4.20
2023-02-28T06:35:34.885Z,-4.18
2023-02-28T06:40:39.070Z,-4.17
2023-02-28T06:45:43.227Z,-4.28
2023-02-28T06:50:47.407Z,-4.31
2023-02-28T06:55:51.725Z,-4.34
2023-02-28T07:00:55.765Z,-4.32
2023-02-28T07:05:59.910Z,-4.36
2023-02-28T07:11:04.052Z,-4.32
2023-02-28T07:16:08.241Z,-4.37
2023-02-28T07:21:12.416Z,-4.36
2023-02-28T07:26:16.606Z,-4.32
2023-02-28T07:31:20.826Z,-4.25
2023-02-28T07:36:24.909Z,-4.17
2023-02-28T07:41:29.408Z,-4.08
2023-02-28T07:46:33.680Z,-3.91
2023-02-28T07:51:35.494Z,-3.70
2023-02-28T07:56:39.686Z,-3.41
2023-02-28T08:01:42.024Z,-2.95
2023-02-28T08:06:46.137Z,-2.50
2023-02-28T08:11:50.323Z,-2.17
2023-02-28T08:16:52.546Z,-2.02
2023-02-28T08:21:56.750Z,-1.86
2023-02-28T08:27:00.901Z,-1.83
2023-02-28T08:32:05.148Z,-1.75
2023-02-28T08:37:09.273Z,-1.73
2023-02-28T08:42:13.425Z,-1.56
2023-02-28T08:47:17.587Z,-1.21
2023-02-28T08:52:21.770Z,-1.11
2023-02-28T08:57:25.922Z,-0.88
2023-02-28T09:02:30.048Z,-0.74
2023-02-28T09:07:34.241Z,-0.54
2023-02-28T09:12:38.422Z,-0.35
2023-02-28T09:17:44.406Z,-0.30
2023-02-28T09:22:46.991Z,-0.01
2023-02-28T09:27:50.921Z,0.30
2023-02-28T09:32:55.090Z,0.44
2023-02-28T09:37:59.231Z,0.40
2023-02-28T09:43:03.412Z,0.37
2023-02-28T09:48:07.710Z,0.47
2023-02-28T09:53:11.718Z,0.78
2023-02-28T09:58:15.881Z,1.04
2023-02-28T10:03:18.183Z,1.15
2023-02-28T10:08:22.382Z,1.00
2023-02-28T10:13:24.635Z,1.09
2023-02-28T10:18:28.795Z,1.29
2023-02-28T10:23:32.964Z,1.28
2023-02-28T10:28:37.101Z,1.57
2023-02-28T10:33:41.315Z,1.79
2023-02-28T10:38:45.458Z,2.10
2023-02-28T10:43:49.602Z,2.36
2023-02-28T10:48:53.798Z,2.59
2023-02-28T10:54:01.507Z,2.52
2023-02-28T10:59:02.118Z,2.60
2023-02-28T11:04:06.289Z,2.74
2023-02-28T11:09:10.386Z,2.28
2023-02-28T11:14:14.610Z,2.51
2023-02-28T11:19:18.722Z,2.81
2023-02-28T11:24:22.903Z,2.88
2023-02-28T11:29:27.088Z,3.16
2023-02-28T11:34:31.261Z,3.49
2023-02-28T11:39:35.405Z,3.65
2023-02-28T11:44:39.631Z,3.52
2023-02-28T11:49:43.721Z,3.62
2023-02-28T11:54:47.885Z,3.77
2023-02-28T11:59:50.168Z,3.68
2023-02-28T12:04:54.467Z,3.51
2023-02-28T12:09:58.542Z,3.98
2023-02-28T12:15:02.681Z,4.32
2023-02-28T12:20:06.829Z,3.75
2023-02-28T12:25:11.010Z,4.02
2023-02-28T12:30:15.189Z,3.73
2023-02-28T12:35:19.363Z,4.00
2023-02-28T12:40:23.531Z,4.22
2023-02-28T12:45:27.694Z,4.36
2023-02-28T12:50:31.787Z,4.45
2023-02-28T12:55:35.975Z,4.43
2023-02-28T13:00:40.131Z,4.50
2023-02-28T13:05:44.290Z,4.55
2023-02-28T13:10:48.442Z,4.62
2023-02-28T13:15:52.615Z,4.49
2023-02-28T13:20:56.771Z,4.31
2023-02-28T13:26:00.939Z,4.46
2023-02-28T13:31:05.135Z,4.49
2023-02-28T13:36:09.301Z,4.55
2023-02-28T13:41:13.440Z,4.64
2023-02-28T13:46:15.815Z,4.72
2023-02-28T13:51:19.894Z,4.78
2023-02-28T13:56:22.172Z,4.94
2023-02-28T14:01:26.530Z,4.90
2023-02-28T14:06:29.050Z,4.89
2023-02-28T14:11:32.757Z,4.86
2023-02-28T14:16:36.922Z,4.99
2023-02-28T14:21:41.074Z,5.02
2023-02-28T14:26:45.242Z,5.16
2023-02-28T14:31:49.607Z,5.12
2023-02-28T14:36:53.581Z,5.11
2023-02-28T14:41:57.734Z,4.98
2023-02-28T14:47:01.888Z,4.88
2023-02-28T14:52:06.049Z,5.03
2023-02-28T14:57:10.218Z,4.98
2023-02-28T15:02:14.389Z,4.91
2023-02-28T15:07:18.554Z,5.01
2023-02-28T15:12:22.727Z,5.15
2023-02-28T15:17:26.902Z,4.91
2023-02-28T15:22:31.042Z,4.76
2023-02-28T15:27:35.230Z,4.65
2023-02-28T15:32:39.601Z,4.53
2023-02-28T15:37:43.557Z,4.34
2023-02-28T15:42:47.668Z,4.57
2023-02-28T15:47:52.723Z,4.49
2023-02-28T15:52:54.137Z,4.33
2023-02-28T15:57:58.301Z,4.26
2023-02-28T16:03:00.695Z,4.17
2023-02-28T16:08:04.726Z,4.11
2023-02-28T16:13:08.860Z,4.08
2023-02-28T16:18:13.103Z,4.21
2023-02-28T16:23:17.221Z,3.96
2023-02-28T16:33:25.532Z,4.63
2023-02-28T16:38:29.682Z,3.86
2023-02-28T16:43:33.880Z,3.59
2023-02-28T16:48:38.010Z,3.45
2023-02-28T16:53:42.198Z,3.33
2023-02-28T16:58:46.379Z,3.39
2023-02-28T17:03:50.683Z,3.27
2023-02-28T17:08:54.698Z,3.08
2023-02-28T17:13:58.858Z,3.06
2023-02-28T17:19:03.028Z,3.01
2023-02-28T17:24:07.197Z,2.96
2023-02-28T17:29:11.330Z,2.83
2023-02-28T17:34:15.495Z,2.77
2023-02-28T17:39:19.698Z,2.62
2023-02-28T17:44:23.849Z,2.57
2023-02-28T17:49:28.023Z,2.48
2023-02-28T17:54:30.284Z,2.41
2023-02-28T17:59:34.481Z,2.32
2023-02-28T18:04:38.632Z,2.30
2023-02-28T18:09:42.774Z,2.17
2023-02-28T18:14:46.935Z,2.11
2023-02-28T18:19:51.125Z,2.08
2023-02-28T18:24:55.278Z,2.04
2023-02-28T18:29:59.480Z,1.96
2023-02-28T18:35:03.607Z,1.83
2023-02-28T18:40:07.778Z,1.62
2023-02-28T18:45:11.933Z,1.53
2023-02-28T18:50:16.096Z,1.45
2023-02-28T18:55:20.271Z,1.39
2023-02-28T19:00:24.458Z,1.21
2023-02-28T19:05:28.574Z,1.04
2023-02-28T19:10:32.817Z,0.96
2023-02-28T19:15:36.903Z,0.80
2023-02-28T19:20:41.066Z,0.54
2023-02-28T19:25:45.231Z,0.28
2023-02-28T19:30:49.401Z,0.07
2023-02-28T19:35:53.669Z,-0.10
2023-02-28T19:40:55.919Z,-0.20
2023-02-28T19:46:00.122Z,-0.33
2023-02-28T19:51:02.307Z,-0.55
2023-02-28T19:56:06.482Z,-0.73
2023-02-28T20:01:08.778Z,-0.93
2023-02-28T20:06:12.869Z,-1.07
2023-02-28T20:11:18.189Z,-1.29
2023-02-28T20:16:21.310Z,-1.39
2023-02-28T20:21:25.387Z,-1.49
2023-02-28T20:26:29.850Z,-1.56
2023-02-28T20:31:33.730Z,-1.64
2023-02-28T20:36:37.915Z,-1.72
2023-02-28T20:41:42.060Z,-1.82
2023-02-28T20:46:46.245Z,-1.89
2023-02-28T20:51:50.416Z,-1.98
2023-02-28T20:56:54.576Z,-2.02
2023-02-28T21:01:58.703Z,-2.07
2023-02-28T21:07:02.924Z,-2.10
2023-02-28T21:12:07.055Z,-2.14
2023-02-28T21:17:11.251Z,-2.16
2023-02-28T21:22:15.409Z,-2.21
2023-02-28T21:27:19.578Z,-2.23
2023-02-28T21:32:23.764Z,-2.33
2023-02-28T21:37:27.912Z,-2.33
2023-02-28T21:42:32.047Z,-2.42
2023-02-28T21:47:34.346Z,-2.50
2023-02-28T21:52:38.491Z,-2.56
2023-02-28T21:57:42.700Z,-2.61
2023-02-28T22:02:44.954Z,-2.66
2023-02-28T22:07:49.113Z,-2.71
2023-02-28T22:12:53.268Z,-2.76
2023-02-28T22:17:57.489Z,-2.82
2023-02-28T22:23:01.638Z,-2.90
2023-02-28T22:28:05.778Z,-2.90
2023-02-28T22:33:09.946Z,-2.91
2023-02-28T22:38:14.108Z,-2.92
2023-02-28T22:43:18.315Z,-2.99
2023-02-28T22:48:22.461Z,-3.06
2023-02-28T22:53:26.619Z,-3.13
2023-02-28T22:58:30.788Z,-3.22
2023-02-28T23:03:34.979Z,-3.19
2023-02-28T23:08:39.155Z,-3.16
2023-02-28T23:13:43.318Z,-3.18
2023-02-28T23:18:47.485Z,-3.22
2023-02-28T23:23:51.625Z,-3.23
2023-02-28T23:28:55.809Z,-3.26
2023-02-28T23:33:59.941Z,-3.25
2023-02-28T23:39:04.154Z,-3.20
2023-02-28T23:44:08.287Z,-3.23
2023-02-28T23:49:10.582Z,-3.30
2023-02-28T23:54:14.747Z,-3.30
2023-02-28T23:59:17.025Z,-3.34
