createdAt,value
2022-07-27T00:02:25.349Z,99.90
2022-07-27T00:08:27.854Z,99.90
2022-07-27T00:14:29.877Z,99.90
2022-07-27T00:20:32.843Z,99.90
2022-07-27T00:26:34.918Z,99.90
2022-07-27T00:32:36.898Z,99.90
2022-07-27T00:38:39.018Z,99.90
2022-07-27T00:44:41.467Z,99.90
2022-07-27T00:50:46.113Z,99.90
2022-07-27T00:56:49.335Z,99.90
2022-07-27T01:02:51.725Z,99.90
2022-07-27T01:09:14.988Z,99.90
2022-07-27T01:15:17.784Z,99.90
2022-07-27T01:21:20.615Z,99.90
2022-07-27T01:27:22.638Z,99.90
2022-07-27T01:33:27.366Z,99.90
2022-07-27T01:39:30.530Z,99.90
2022-07-27T01:45:32.613Z,99.90
2022-07-27T01:51:34.590Z,99.90
2022-07-27T01:57:38.200Z,99.90
2022-07-27T02:03:40.287Z,99.90
2022-07-27T02:09:42.274Z,99.90
2022-07-27T02:15:44.541Z,99.90
2022-07-27T02:21:46.750Z,99.90
2022-07-27T02:27:49.717Z,99.90
2022-07-27T02:33:51.679Z,99.90
2022-07-27T02:39:54.562Z,99.90
2022-07-27T02:45:56.665Z,99.90
2022-07-27T02:51:58.936Z,99.90
2022-07-27T02:58:01.722Z,99.90
2022-07-27T03:04:04.301Z,99.90
2022-07-27T03:10:07.498Z,99.90
2022-07-27T03:16:09.740Z,99.90
2022-07-27T03:22:11.788Z,99.90
2022-07-27T03:28:13.827Z,99.90
2022-07-27T03:34:15.838Z,99.90
2022-07-27T03:40:18.142Z,99.90
2022-07-27T03:46:20.161Z,99.90
2022-07-27T03:52:22.200Z,99.90
2022-07-27T03:58:24.383Z,99.90
2022-07-27T04:04:26.332Z,99.90
2022-07-27T04:10:31.533Z,99.90
2022-07-27T04:16:36.227Z,99.90
2022-07-27T04:22:38.432Z,99.90
2022-07-27T04:28:40.399Z,99.90
2022-07-27T04:34:42.339Z,99.90
2022-07-27T04:40:44.353Z,99.90
2022-07-27T04:46:46.440Z,99.90
2022-07-27T04:52:49.231Z,99.90
2022-07-27T04:58:51.199Z,99.90
2022-07-27T05:04:53.175Z,99.90
2022-07-27T05:10:55.187Z,99.90
2022-07-27T05:16:57.281Z,99.90
2022-07-27T05:22:59.658Z,99.90
2022-07-27T05:29:01.611Z,99.90
2022-07-27T05:35:04.791Z,99.90
2022-07-27T05:41:10.209Z,99.90
2022-07-27T05:47:12.200Z,99.90
2022-07-27T05:53:14.182Z,99.90
2022-07-27T05:59:16.331Z,99.90
2022-07-27T06:05:18.376Z,99.90
2022-07-27T06:11:20.429Z,99.90
2022-07-27T06:17:22.385Z,99.90
2022-07-27T06:23:24.571Z,99.90
2022-07-27T06:29:26.651Z,99.90
2022-07-27T06:35:28.672Z,99.90
2022-07-27T06:41:31.037Z,99.90
2022-07-27T06:47:33.476Z,99.90
2022-07-27T06:53:37.430Z,99.90
2022-07-27T06:59:43.325Z,99.90
2022-07-27T07:05:47.147Z,99.90
2022-07-27T07:11:49.121Z,99.90
2022-07-27T07:17:51.175Z,99.90
2022-07-27T07:23:53.175Z,99.90
2022-07-27T07:29:55.342Z,99.90
2022-07-27T07:36:12.550Z,99.90
2022-07-27T07:42:16.570Z,99.90
2022-07-27T07:48:20.678Z,99.90
2022-07-27T07:54:22.784Z,99.90
2022-07-27T08:00:26.111Z,99.90
2022-07-27T08:06:28.518Z,99.90
2022-07-27T08:12:30.530Z,99.90
2022-07-27T08:18:32.859Z,99.90
2022-07-27T08:24:34.888Z,99.90
2022-07-27T08:30:37.035Z,99.90
2022-07-27T08:36:41.642Z,99.90
2022-07-27T08:42:44.039Z,99.90
2022-07-27T08:48:49.813Z,99.90
2022-07-27T08:54:52.328Z,99.90
2022-07-27T09:00:54.577Z,99.90
2022-07-27T09:06:56.648Z,99.90
2022-07-27T09:12:59.136Z,99.90
2022-07-27T09:19:05.652Z,99.90
2022-07-27T09:25:12.574Z,99.90
2022-07-27T09:31:16.640Z,99.90
2022-07-27T09:37:28.020Z,99.90
2022-07-27T09:49:53.731Z,99.90
2022-07-27T09:56:10.701Z,99.90
2022-07-27T10:02:16.748Z,99.90
2022-07-27T10:08:20.288Z,99.90
2022-07-27T10:14:22.232Z,99.90
2022-07-27T10:20:24.414Z,99.90
2022-07-27T10:26:26.252Z,99.90
2022-07-27T10:32:31.508Z,99.90
2022-07-27T10:38:37.493Z,99.90
2022-07-27T10:44:58.653Z,99.90
2022-07-27T10:51:00.784Z,99.90
2022-07-27T10:57:08.394Z,99.90
2022-07-27T11:03:19.443Z,99.90
2022-07-27T11:10:02.574Z,99.90
2022-07-27T11:16:25.732Z,99.90
2022-07-27T11:29:06.704Z,99.90
2022-07-27T11:35:19.825Z,99.90
2022-07-27T11:42:03.175Z,99.90
2022-07-27T11:47:58.813Z,99.90
2022-07-27T11:54:09.023Z,99.90
2022-07-27T12:00:12.122Z,99.90
2022-07-27T12:06:14.330Z,99.90
2022-07-27T12:12:21.843Z,99.90
2022-07-27T12:18:24.026Z,99.90
2022-07-27T12:24:38.666Z,99.90
2022-07-27T12:30:52.187Z,99.90
2022-07-27T12:36:54.314Z,99.90
2022-07-27T12:43:05.556Z,99.90
2022-07-27T12:49:16.205Z,99.90
2022-07-27T12:55:21.283Z,99.90
2022-07-27T13:01:23.353Z,99.90
2022-07-27T13:07:26.174Z,99.90
2022-07-27T13:13:28.408Z,99.90
2022-07-27T13:19:30.879Z,99.30
2022-07-27T13:25:32.985Z,99.90
2022-07-27T13:31:35.637Z,99.90
2022-07-27T13:37:37.773Z,99.90
2022-07-27T13:43:39.853Z,99.60
2022-07-27T13:49:41.846Z,99.60
2022-07-27T13:55:45.093Z,99.90
2022-07-27T14:01:47.430Z,99.40
2022-07-27T14:07:51.541Z,99.50
2022-07-27T14:13:53.676Z,97.60
2022-07-27T14:19:55.700Z,94.50
2022-07-27T14:25:59.346Z,92.30
2022-07-27T14:32:01.939Z,88.30
2022-07-27T14:38:04.455Z,90.30
2022-07-27T14:44:07.786Z,91.10
2022-07-27T14:50:10.201Z,91.10
2022-07-27T14:56:12.268Z,91.70
2022-07-27T15:02:14.357Z,85.50
2022-07-27T15:08:16.386Z,89.70
2022-07-27T15:14:18.436Z,92.60
2022-07-27T15:20:20.565Z,93.10
2022-07-27T15:26:22.722Z,94.20
2022-07-27T15:32:25.075Z,90.00
2022-07-27T15:38:28.725Z,87.20
2022-07-27T15:44:30.838Z,89.00
2022-07-27T15:50:32.891Z,92.10
2022-07-27T15:56:34.886Z,92.20
2022-07-27T16:02:37.029Z,93.30
2022-07-27T16:08:39.324Z,94.70
2022-07-27T16:14:41.381Z,95.00
2022-07-27T16:20:46.287Z,94.10
2022-07-27T16:26:48.336Z,93.70
2022-07-27T16:32:50.463Z,92.90
2022-07-27T16:38:53.153Z,95.10
2022-07-27T16:44:55.175Z,96.50
2022-07-27T16:50:57.831Z,95.30
2022-07-27T16:56:59.897Z,95.80
2022-07-27T17:03:01.944Z,97.00
2022-07-27T17:09:04.344Z,97.10
2022-07-27T17:15:07.757Z,98.60
2022-07-27T17:21:12.761Z,98.40
2022-07-27T17:27:15.090Z,98.90
2022-07-27T17:33:17.373Z,96.40
2022-07-27T17:39:19.467Z,94.40
2022-07-27T17:45:21.615Z,96.50
2022-07-27T17:51:25.302Z,96.80
2022-07-27T17:57:28.224Z,92.70
2022-07-27T18:03:33.710Z,90.10
2022-07-27T18:09:35.829Z,91.20
2022-07-27T18:15:47.042Z,91.20
2022-07-27T18:21:49.268Z,92.70
2022-07-27T18:27:51.663Z,93.40
2022-07-27T18:33:55.123Z,93.10
2022-07-27T18:39:57.252Z,93.00
2022-07-27T18:45:59.542Z,93.30
2022-07-27T18:52:01.708Z,95.40
2022-07-27T18:58:04.984Z,98.90
2022-07-27T19:04:07.461Z,99.90
2022-07-27T19:10:10.882Z,99.90
2022-07-27T19:16:13.302Z,99.90
2022-07-27T19:22:15.797Z,99.90
2022-07-27T19:28:20.486Z,99.90
2022-07-27T19:34:22.995Z,99.90
2022-07-27T19:40:45.115Z,99.90
2022-07-27T19:46:47.829Z,99.90
2022-07-27T19:52:49.906Z,99.90
2022-07-27T19:58:51.921Z,99.90
2022-07-27T20:04:54.216Z,99.90
2022-07-27T20:10:56.475Z,99.90
2022-07-27T20:16:58.866Z,99.90
2022-07-27T20:23:00.924Z,99.90
2022-07-27T20:29:03.000Z,99.90
2022-07-27T20:35:05.817Z,99.90
2022-07-27T20:41:07.773Z,99.90
2022-07-27T20:47:10.148Z,99.90
2022-07-27T20:53:12.222Z,99.90
2022-07-27T20:59:16.907Z,99.90
2022-07-27T21:05:21.565Z,99.90
2022-07-27T21:11:23.768Z,99.90
2022-07-27T21:17:25.831Z,99.90
2022-07-27T21:23:46.681Z,99.90
2022-07-27T21:29:49.026Z,99.90
2022-07-27T21:35:51.154Z,99.90
2022-07-27T21:41:55.196Z,99.90
2022-07-27T21:48:00.570Z,99.90
2022-07-27T21:54:02.679Z,99.90
2022-07-27T22:00:06.923Z,99.90
2022-07-27T22:06:09.130Z,99.90
2022-07-27T22:12:11.540Z,99.90
2022-07-27T22:18:13.562Z,99.90
2022-07-27T22:24:16.095Z,99.90
2022-07-27T22:30:18.535Z,99.90
2022-07-27T22:36:20.673Z,99.90
2022-07-27T22:42:22.685Z,99.90
2022-07-27T22:48:24.687Z,99.90
2022-07-27T22:54:26.651Z,99.90
2022-07-27T23:00:29.579Z,99.90
2022-07-27T23:06:31.601Z,99.90
2022-07-27T23:12:33.624Z,99.90
2022-07-27T23:18:35.595Z,99.90
2022-07-27T23:24:37.621Z,99.90
2022-07-27T23:30:43.709Z,99.90
2022-07-27T23:36:45.711Z,99.90
2022-07-27T23:42:47.980Z,99.90
2022-07-27T23:48:49.993Z,99.90
2022-07-27T23:54:52.017Z,99.90
