createdAt,value
2018-09-25T00:03:20.392Z,99.90
2018-09-25T00:08:28.587Z,99.90
2018-09-25T00:13:36.959Z,99.90
2018-09-25T00:18:45.191Z,99.90
2018-09-25T00:23:53.399Z,99.90
2018-09-25T00:29:01.595Z,99.90
2018-09-25T00:34:09.770Z,99.90
2018-09-25T00:39:17.983Z,99.90
2018-09-25T00:44:26.172Z,99.90
2018-09-25T00:49:34.435Z,99.90
2018-09-25T00:54:42.722Z,99.90
2018-09-25T00:59:50.816Z,99.90
2018-09-25T01:04:59.018Z,99.90
2018-09-25T01:10:07.128Z,99.90
2018-09-25T01:15:15.585Z,99.90
2018-09-25T01:20:23.766Z,99.90
2018-09-25T01:25:31.996Z,99.90
2018-09-25T01:30:40.126Z,99.90
2018-09-25T01:35:48.321Z,99.90
2018-09-25T01:40:56.501Z,99.90
2018-09-25T01:46:04.698Z,99.90
2018-09-25T01:51:13.024Z,99.90
2018-09-25T01:56:21.246Z,99.90
2018-09-25T02:01:29.476Z,99.90
2018-09-25T02:06:37.733Z,99.90
2018-09-25T02:11:46.035Z,99.90
2018-09-25T02:16:54.248Z,99.90
2018-09-25T02:22:02.439Z,99.90
2018-09-25T02:27:10.629Z,99.90
2018-09-25T02:32:18.727Z,99.90
2018-09-25T02:37:26.888Z,99.90
2018-09-25T02:42:35.012Z,99.90
2018-09-25T02:47:43.221Z,99.90
2018-09-25T02:52:51.467Z,99.90
2018-09-25T02:57:59.523Z,99.90
2018-09-25T03:03:07.816Z,99.90
2018-09-25T03:08:16.011Z,99.90
2018-09-25T03:13:24.248Z,99.90
2018-09-25T03:18:32.404Z,99.90
2018-09-25T03:23:40.702Z,99.90
2018-09-25T03:28:48.861Z,99.90
2018-09-25T03:33:57.035Z,99.90
2018-09-25T03:39:05.224Z,99.90
2018-09-25T03:44:13.476Z,99.90
2018-09-25T03:49:21.604Z,99.90
2018-09-25T03:54:29.741Z,99.90
2018-09-25T03:59:37.885Z,99.90
2018-09-25T04:04:45.991Z,99.90
2018-09-25T04:09:54.194Z,99.90
2018-09-25T04:15:02.565Z,99.90
2018-09-25T04:20:10.778Z,99.90
2018-09-25T04:25:18.900Z,99.90
2018-09-25T04:30:27.127Z,99.90
2018-09-25T04:35:35.275Z,99.90
2018-09-25T04:40:43.421Z,99.90
2018-09-25T04:45:51.531Z,99.90
2018-09-25T04:50:59.643Z,99.90
2018-09-25T04:56:07.821Z,99.90
2018-09-25T05:01:15.987Z,99.90
2018-09-25T05:06:24.200Z,99.90
2018-09-25T05:11:32.495Z,99.90
2018-09-25T05:16:40.600Z,99.90
2018-09-25T05:21:49.011Z,99.90
2018-09-25T05:26:57.114Z,99.90
2018-09-25T05:32:05.294Z,99.90
2018-09-25T05:37:13.547Z,99.90
2018-09-25T05:42:21.683Z,99.90
2018-09-25T05:47:29.932Z,99.90
2018-09-25T05:52:38.234Z,99.90
2018-09-25T05:57:46.515Z,99.90
2018-09-25T06:02:54.793Z,99.90
2018-09-25T06:08:03.037Z,99.90
2018-09-25T06:13:11.228Z,99.90
2018-09-25T06:18:19.360Z,99.90
2018-09-25T06:23:27.593Z,99.90
2018-09-25T06:28:35.904Z,99.90
2018-09-25T06:33:44.152Z,99.90
2018-09-25T06:38:52.504Z,99.90
2018-09-25T06:44:00.706Z,99.90
2018-09-25T06:49:08.893Z,99.90
2018-09-25T06:54:17.023Z,99.90
2018-09-25T06:59:25.163Z,99.90
2018-09-25T07:04:33.401Z,99.90
2018-09-25T07:09:41.715Z,99.90
2018-09-25T07:14:49.880Z,99.90
2018-09-25T07:19:58.062Z,99.90
2018-09-25T07:25:06.234Z,99.90
2018-09-25T07:30:14.352Z,99.90
2018-09-25T07:35:22.658Z,99.90
2018-09-25T07:40:30.889Z,99.90
2018-09-25T07:45:39.196Z,99.90
2018-09-25T07:50:47.297Z,99.90
2018-09-25T07:55:55.546Z,99.90
2018-09-25T08:01:03.656Z,99.90
2018-09-25T08:06:11.799Z,99.90
2018-09-25T08:11:20.024Z,99.90
2018-09-25T08:16:28.302Z,91.10
2018-09-25T08:21:36.528Z,85.70
2018-09-25T08:26:44.760Z,80.20
2018-09-25T08:31:52.969Z,75.30
2018-09-25T08:37:01.068Z,68.50
2018-09-25T08:42:09.218Z,64.00
2018-09-25T08:47:17.291Z,56.50
2018-09-25T08:52:25.476Z,58.10
2018-09-25T08:57:33.668Z,55.30
2018-09-25T09:02:41.791Z,55.80
2018-09-25T09:07:50.053Z,55.00
2018-09-25T09:12:58.307Z,51.80
2018-09-25T09:18:06.558Z,50.00
2018-09-25T09:23:14.744Z,48.80
2018-09-25T09:28:22.902Z,46.60
2018-09-25T09:33:31.055Z,44.80
2018-09-25T09:38:39.231Z,42.10
2018-09-25T09:43:47.384Z,41.90
2018-09-25T09:48:55.596Z,40.50
2018-09-25T09:54:03.778Z,41.50
2018-09-25T09:59:11.940Z,37.10
2018-09-25T10:04:20.109Z,37.00
2018-09-25T10:09:28.339Z,37.60
2018-09-25T10:14:36.501Z,39.80
2018-09-25T10:19:44.795Z,39.80
2018-09-25T10:24:53.001Z,38.30
2018-09-25T10:30:01.283Z,35.80
2018-09-25T10:35:09.408Z,36.20
2018-09-25T10:40:17.526Z,36.80
2018-09-25T10:45:25.680Z,35.10
2018-09-25T10:50:33.951Z,33.90
2018-09-25T10:55:42.101Z,32.40
2018-09-25T11:00:50.291Z,31.20
2018-09-25T11:05:58.539Z,31.30
2018-09-25T11:11:06.760Z,30.40
2018-09-25T11:16:14.875Z,30.80
2018-09-25T11:21:23.194Z,29.70
2018-09-25T11:26:31.340Z,28.10
2018-09-25T11:31:39.562Z,29.30
2018-09-25T11:36:47.908Z,30.20
2018-09-25T11:41:56.117Z,30.10
2018-09-25T11:47:04.393Z,29.20
2018-09-25T11:52:12.547Z,28.50
2018-09-25T11:57:20.713Z,27.10
2018-09-25T12:02:28.893Z,27.00
2018-09-25T12:07:37.010Z,26.80
2018-09-25T12:12:45.275Z,26.90
2018-09-25T12:17:53.466Z,26.60
2018-09-25T12:23:01.743Z,24.70
2018-09-25T12:28:10.024Z,24.70
2018-09-25T12:33:18.304Z,26.00
2018-09-25T12:38:26.566Z,26.00
2018-09-25T12:43:34.836Z,23.90
2018-09-25T12:48:42.943Z,24.10
2018-09-25T12:53:51.167Z,24.60
2018-09-25T12:58:59.297Z,22.70
2018-09-25T13:04:07.407Z,21.90
2018-09-25T13:09:15.658Z,21.40
2018-09-25T13:14:23.759Z,21.30
2018-09-25T13:19:31.918Z,21.50
2018-09-25T13:24:40.153Z,22.10
2018-09-25T13:29:48.359Z,21.30
2018-09-25T13:34:56.572Z,20.50
2018-09-25T13:40:04.807Z,20.60
2018-09-25T13:45:12.919Z,19.50
2018-09-25T13:50:21.032Z,19.70
2018-09-25T13:55:29.217Z,19.50
2018-09-25T14:00:37.520Z,20.90
2018-09-25T14:05:47.153Z,20.60
2018-09-25T14:10:55.211Z,20.10
2018-09-25T14:16:03.413Z,19.90
2018-09-25T14:21:11.683Z,18.70
2018-09-25T14:26:19.872Z,19.20
2018-09-25T14:31:35.795Z,19.80
2018-09-25T14:36:44.114Z,18.60
2018-09-25T14:41:52.235Z,19.20
2018-09-25T14:47:00.339Z,20.10
2018-09-25T14:52:08.536Z,20.50
2018-09-25T14:57:16.683Z,19.80
2018-09-25T15:02:24.840Z,19.40
2018-09-25T15:07:33.721Z,19.20
2018-09-25T15:12:41.819Z,19.60
2018-09-25T15:17:50.024Z,19.50
2018-09-25T15:22:58.132Z,20.30
2018-09-25T15:28:08.004Z,21.30
2018-09-25T15:33:16.222Z,21.40
2018-09-25T15:38:24.512Z,22.20
2018-09-25T15:43:32.796Z,23.50
2018-09-25T15:48:41.037Z,23.40
2018-09-25T15:53:49.164Z,24.40
2018-09-25T15:58:57.388Z,24.10
2018-09-25T16:04:05.594Z,25.50
2018-09-25T16:09:14.332Z,26.00
2018-09-25T16:14:23.215Z,25.80
2018-09-25T16:19:31.502Z,25.40
2018-09-25T16:24:39.695Z,24.20
2018-09-25T16:29:47.880Z,24.70
2018-09-25T16:34:56.009Z,26.10
2018-09-25T16:40:04.295Z,30.10
2018-09-25T16:45:12.551Z,35.50
2018-09-25T16:50:20.649Z,37.80
2018-09-25T16:55:28.919Z,40.70
2018-09-25T17:00:37.253Z,42.50
2018-09-25T17:05:45.662Z,43.80
2018-09-25T17:10:53.808Z,46.10
2018-09-25T17:16:01.928Z,48.50
2018-09-25T17:21:10.127Z,49.20
2018-09-25T17:26:18.291Z,50.60
2018-09-25T17:31:26.512Z,50.10
2018-09-25T17:36:34.716Z,53.50
2018-09-25T17:41:42.972Z,53.80
2018-09-25T17:46:51.164Z,54.50
2018-09-25T17:51:59.341Z,54.60
2018-09-25T17:57:07.472Z,56.30
2018-09-25T18:02:15.668Z,58.10
2018-09-25T18:07:23.979Z,60.70
2018-09-25T18:12:32.289Z,62.90
2018-09-25T18:17:40.631Z,65.60
2018-09-25T18:22:48.846Z,70.50
2018-09-25T18:27:57.143Z,83.70
2018-09-25T18:33:05.293Z,96.20
2018-09-25T18:38:13.553Z,99.90
2018-09-25T18:43:21.775Z,99.90
2018-09-25T18:48:29.977Z,99.90
2018-09-25T18:53:38.212Z,99.90
2018-09-25T18:58:46.442Z,99.90
2018-09-25T19:03:54.582Z,99.90
2018-09-25T19:09:02.718Z,99.90
2018-09-25T19:14:11.004Z,99.90
2018-09-25T19:19:19.207Z,99.90
2018-09-25T19:24:27.376Z,99.90
2018-09-25T19:29:35.545Z,99.90
2018-09-25T19:34:43.697Z,99.90
2018-09-25T19:39:51.868Z,99.90
2018-09-25T19:45:00.019Z,99.90
2018-09-25T19:50:08.190Z,99.90
2018-09-25T19:55:16.529Z,99.90
2018-09-25T20:05:32.854Z,99.90
2018-09-25T20:10:41.025Z,99.90
2018-09-25T20:15:49.279Z,99.90
2018-09-25T20:20:58.269Z,99.90
2018-09-25T20:26:06.433Z,99.90
2018-09-25T20:31:14.517Z,99.90
2018-09-25T20:36:22.756Z,99.90
2018-09-25T20:41:30.975Z,99.90
2018-09-25T20:46:39.162Z,99.90
2018-09-25T20:51:47.345Z,99.90
2018-09-25T21:02:03.764Z,99.90
2018-09-25T21:12:19.938Z,99.90
2018-09-25T21:17:28.191Z,99.90
2018-09-25T21:22:36.474Z,99.90
2018-09-25T21:27:44.713Z,99.90
2018-09-25T21:38:01.023Z,99.90
2018-09-25T21:43:09.665Z,99.90
2018-09-25T21:48:17.908Z,99.90
2018-09-25T21:53:26.207Z,99.90
2018-09-25T21:58:34.367Z,99.90
2018-09-25T22:03:42.559Z,99.90
2018-09-25T22:08:50.676Z,99.90
2018-09-25T22:13:58.840Z,99.90
2018-09-25T22:19:06.978Z,99.90
2018-09-25T22:24:15.163Z,99.90
2018-09-25T22:29:23.267Z,99.90
2018-09-25T22:34:31.526Z,99.90
2018-09-25T22:39:39.670Z,99.90
2018-09-25T22:44:47.902Z,99.90
2018-09-25T22:49:56.088Z,99.90
2018-09-25T22:55:04.295Z,99.90
2018-09-25T23:00:12.440Z,99.90
2018-09-25T23:05:20.544Z,99.90
2018-09-25T23:10:28.732Z,99.90
2018-09-25T23:15:37.017Z,99.90
2018-09-25T23:20:45.373Z,99.90
2018-09-25T23:25:53.595Z,99.90
2018-09-25T23:31:01.736Z,99.90
2018-09-25T23:36:10.040Z,99.90
2018-09-25T23:41:18.199Z,98.60
2018-09-25T23:46:26.391Z,98.10
2018-09-25T23:51:38.043Z,96.40
2018-09-25T23:56:46.200Z,94.80
