createdAt,value
2022-08-09T00:00:00.283Z,1.30
2022-08-09T00:02:28.220Z,1.45
2022-08-09T00:05:03.142Z,1.45
2022-08-09T00:07:44.734Z,1.48
2022-08-09T00:10:14.389Z,1.75
2022-08-09T00:12:52.492Z,1.45
2022-08-09T00:15:35.455Z,1.55
2022-08-09T00:18:11.366Z,1.50
2022-08-09T00:20:42.293Z,1.70
2022-08-09T00:23:57.513Z,2.13
2022-08-09T00:26:05.246Z,1.50
2022-08-09T00:28:34.464Z,1.33
2022-08-09T00:31:30.317Z,1.67
2022-08-09T00:33:51.804Z,1.45
2022-08-09T00:36:19.959Z,1.30
2022-08-09T00:38:50.851Z,1.42
2022-08-09T00:44:13.008Z,1.50
2022-08-09T00:44:24.593Z,1.25
2022-08-09T00:46:57.387Z,1.50
2022-08-09T00:49:31.094Z,1.70
2022-08-09T00:52:02.086Z,1.70
2022-08-09T00:54:36.081Z,1.65
2022-08-09T00:57:08.938Z,1.73
2022-08-09T00:59:41.185Z,1.42
2022-08-09T01:02:13.861Z,1.67
2022-08-09T01:05:02.510Z,1.40
2022-08-09T01:08:00.332Z,1.42
2022-08-09T01:10:46.735Z,1.45
2022-08-09T01:13:18.377Z,1.42
2022-08-09T01:15:52.187Z,1.45
2022-08-09T01:18:30.581Z,1.40
2022-08-09T01:21:10.790Z,1.40
2022-08-09T01:24:02.425Z,1.23
2022-08-09T01:26:36.086Z,1.48
2022-08-09T01:29:04.478Z,1.55
2022-08-09T01:32:32.279Z,1.60
2022-08-09T01:34:22.379Z,1.60
2022-08-09T01:36:50.138Z,1.30
2022-08-09T01:39:17.699Z,1.40
2022-08-09T01:41:53.433Z,1.00
2022-08-09T01:44:24.632Z,1.70
2022-08-09T01:46:53.073Z,1.45
2022-08-09T01:49:24.272Z,1.63
2022-08-09T01:51:54.415Z,1.50
2022-08-09T01:54:23.880Z,1.40
2022-08-09T01:56:52.008Z,1.35
2022-08-09T01:59:20.354Z,1.70
2022-08-09T02:02:00.340Z,1.02
2022-08-09T02:04:29.182Z,1.40
2022-08-09T02:08:34.670Z,1.35
2022-08-09T02:10:09.153Z,1.42
2022-08-09T02:12:37.407Z,1.55
2022-08-09T02:15:08.384Z,1.38
2022-08-09T02:18:09.741Z,1.67
2022-08-09T02:20:34.055Z,1.52
2022-08-09T02:23:01.416Z,1.20
2022-08-09T02:25:32.983Z,1.60
2022-08-09T02:28:18.206Z,1.75
2022-08-09T02:30:49.246Z,1.63
2022-08-09T02:33:23.090Z,1.33
2022-08-09T02:36:06.464Z,1.33
2022-08-09T02:38:47.880Z,2.25
2022-08-09T02:41:18.635Z,1.52
2022-08-09T02:43:54.480Z,1.60
2022-08-09T02:46:24.928Z,1.52
2022-08-09T02:48:56.716Z,1.50
2022-08-09T02:51:24.258Z,1.48
2022-08-09T02:54:01.154Z,1.63
2022-08-09T02:56:29.298Z,1.80
2022-08-09T02:58:56.824Z,1.50
2022-08-09T03:01:29.398Z,1.90
2022-08-09T03:04:18.425Z,1.88
2022-08-09T03:06:48.762Z,1.60
2022-08-09T03:09:17.402Z,1.52
2022-08-09T03:12:09.768Z,1.42
2022-08-09T03:14:33.590Z,1.52
2022-08-09T03:17:05.733Z,1.38
2022-08-09T03:19:59.311Z,1.52
2022-08-09T03:22:25.689Z,1.70
2022-08-09T03:25:05.818Z,1.60
2022-08-09T03:27:45.351Z,1.65
2022-08-09T03:30:13.469Z,1.52
2022-08-09T03:32:41.585Z,1.77
2022-08-09T03:35:14.850Z,1.63
2022-08-09T03:37:55.197Z,1.50
2022-08-09T03:40:24.610Z,1.40
2022-08-09T03:42:51.838Z,1.50
2022-08-09T03:46:02.936Z,1.52
2022-08-09T03:48:06.561Z,2.28
2022-08-09T03:50:36.264Z,1.48
2022-08-09T03:53:05.479Z,1.67
2022-08-09T03:55:36.084Z,1.45
2022-08-09T03:58:16.592Z,1.48
2022-08-09T04:00:49.238Z,1.67
2022-08-09T04:03:24.679Z,1.35
2022-08-09T04:06:04.473Z,1.40
2022-08-09T04:08:32.184Z,1.95
2022-08-09T04:11:01.681Z,1.90
2022-08-09T04:14:37.762Z,1.60
2022-08-09T04:16:20.692Z,1.73
2022-08-09T04:18:50.937Z,1.55
2022-08-09T04:21:19.075Z,1.65
2022-08-09T04:23:53.567Z,1.65
2022-08-09T04:26:23.331Z,2.42
2022-08-09T04:28:50.655Z,2.05
2022-08-09T04:31:17.777Z,1.60
2022-08-09T04:33:47.589Z,2.00
2022-08-09T04:36:20.407Z,1.58
2022-08-09T04:38:50.486Z,1.33
2022-08-09T04:41:17.619Z,1.50
2022-08-09T04:43:46.553Z,1.90
2022-08-09T04:46:56.735Z,1.85
2022-08-09T04:51:57.495Z,1.85
2022-08-09T04:54:25.436Z,1.60
2022-08-09T04:56:52.625Z,1.60
2022-08-09T04:59:21.254Z,1.80
2022-08-09T05:01:49.866Z,1.80
2022-08-09T05:04:17.332Z,1.75
2022-08-09T05:06:44.476Z,1.92
2022-08-09T05:09:17.683Z,1.90
2022-08-09T05:11:44.774Z,1.60
2022-08-09T05:14:12.790Z,1.73
2022-08-09T05:16:58.136Z,1.90
2022-08-09T05:19:38.406Z,1.88
2022-08-09T05:22:33.107Z,8.75
2022-08-09T05:25:01.010Z,3.50
2022-08-09T05:27:30.319Z,1.95
2022-08-09T05:29:59.580Z,2.10
2022-08-09T05:32:30.098Z,1.70
2022-08-09T05:34:57.411Z,2.30
2022-08-09T05:37:26.121Z,1.67
2022-08-09T05:39:53.860Z,1.88
2022-08-09T05:42:28.190Z,1.50
2022-08-09T05:47:24.733Z,1.80
2022-08-09T05:50:29.933Z,1.85
2022-08-09T05:52:40.437Z,1.85
2022-08-09T05:55:18.157Z,1.65
2022-08-09T05:57:56.061Z,1.45
2022-08-09T06:00:24.522Z,1.58
2022-08-09T06:02:54.572Z,1.70
2022-08-09T06:05:30.614Z,1.73
2022-08-09T06:10:39.051Z,1.55
2022-08-09T06:13:18.914Z,2.75
2022-08-09T06:15:51.531Z,2.00
2022-08-09T06:18:19.897Z,1.80
2022-08-09T06:23:22.021Z,2.30
2022-08-09T06:25:49.377Z,1.83
2022-08-09T06:28:22.353Z,2.40
2022-08-09T06:30:54.671Z,1.92
2022-08-09T06:33:40.007Z,1.80
2022-08-09T06:36:09.332Z,2.38
2022-08-09T06:38:37.680Z,2.53
2022-08-09T06:41:18.247Z,3.13
2022-08-09T06:43:47.129Z,2.05
2022-08-09T06:46:39.076Z,1.92
2022-08-09T06:49:01.570Z,2.17
2022-08-09T06:51:28.754Z,2.67
2022-08-09T06:54:01.006Z,1.55
2022-08-09T06:56:30.908Z,1.75
2022-08-09T07:00:55.744Z,2.60
2022-08-09T07:04:26.880Z,3.38
2022-08-09T07:07:00.537Z,2.58
2022-08-09T07:09:55.252Z,3.20
2022-08-09T07:12:18.290Z,2.83
2022-08-09T07:14:50.839Z,2.78
2022-08-09T07:17:18.735Z,2.67
2022-08-09T07:19:48.097Z,2.78
2022-08-09T07:22:18.067Z,3.10
2022-08-09T07:24:49.348Z,3.05
2022-08-09T07:27:33.126Z,2.67
2022-08-09T07:30:02.376Z,2.58
2022-08-09T07:32:32.647Z,2.78
2022-08-09T07:35:11.367Z,2.75
2022-08-09T07:37:43.566Z,2.75
2022-08-09T07:40:20.752Z,2.53
2022-08-09T07:42:55.755Z,3.10
2022-08-09T07:45:38.398Z,2.58
2022-08-09T07:48:25.288Z,2.55
2022-08-09T07:51:09.289Z,2.70
2022-08-09T07:54:04.991Z,2.78
2022-08-09T07:58:59.341Z,2.60
2022-08-09T08:01:33.029Z,1.83
2022-08-09T08:04:02.017Z,2.63
2022-08-09T08:06:31.573Z,2.10
2022-08-09T08:09:03.313Z,2.42
2022-08-09T08:12:24.772Z,2.40
2022-08-09T08:17:01.024Z,1.73
2022-08-09T08:19:35.447Z,2.30
2022-08-09T08:22:03.051Z,2.08
2022-08-09T08:24:32.178Z,2.47
2022-08-09T08:27:05.501Z,2.28
2022-08-09T08:29:48.511Z,2.10
2022-08-09T08:32:24.153Z,1.77
2022-08-09T08:34:58.542Z,1.70
2022-08-09T08:37:26.771Z,2.13
2022-08-09T08:40:09.686Z,1.30
2022-08-09T08:42:38.488Z,1.50
2022-08-09T08:45:13.597Z,1.30
2022-08-09T08:47:44.683Z,1.50
2022-08-09T08:50:15.524Z,1.40
2022-08-09T08:52:59.175Z,1.08
2022-08-09T08:55:27.524Z,1.10
2022-08-09T08:57:56.839Z,1.23
2022-08-09T09:00:27.943Z,1.30
2022-08-09T09:03:12.263Z,1.00
2022-08-09T09:05:58.415Z,1.70
2022-08-09T09:08:37.875Z,1.48
2022-08-09T09:11:07.758Z,1.20
2022-08-09T09:13:47.392Z,1.20
2022-08-09T09:16:30.369Z,1.00
2022-08-09T09:19:22.815Z,1.30
2022-08-09T09:22:05.178Z,1.15
2022-08-09T09:24:38.803Z,1.27
2022-08-09T09:27:08.731Z,1.02
2022-08-09T09:30:08.480Z,1.30
2022-08-09T09:32:34.317Z,1.38
2022-08-09T09:35:10.368Z,1.27
2022-08-09T09:37:40.835Z,1.00
2022-08-09T09:40:09.164Z,0.90
2022-08-09T09:42:36.528Z,1.00
2022-08-09T09:45:07.032Z,1.10
2022-08-09T09:47:47.844Z,1.08
2022-08-09T09:50:22.864Z,0.90
2022-08-09T09:52:56.239Z,0.95
2022-08-09T09:55:31.884Z,0.85
2022-08-09T09:58:16.413Z,0.93
2022-08-09T10:00:55.241Z,1.20
2022-08-09T10:03:42.924Z,1.00
2022-08-09T10:06:11.738Z,1.13
2022-08-09T10:08:43.164Z,1.08
2022-08-09T10:11:59.305Z,0.80
2022-08-09T10:14:30.712Z,0.90
2022-08-09T10:17:40.588Z,1.20
2022-08-09T10:19:53.070Z,0.70
2022-08-09T10:22:35.495Z,0.85
2022-08-09T10:25:10.823Z,1.10
2022-08-09T10:27:45.530Z,1.10
2022-08-09T10:33:29.820Z,1.25
2022-08-09T10:36:00.837Z,1.20
2022-08-09T10:38:43.165Z,1.00
2022-08-09T10:41:16.847Z,0.93
2022-08-09T10:43:47.014Z,0.98
2022-08-09T10:46:30.155Z,1.10
2022-08-09T10:49:01.842Z,0.70
2022-08-09T10:51:41.061Z,0.93
2022-08-09T10:54:13.108Z,1.10
2022-08-09T10:56:41.854Z,1.13
2022-08-09T10:59:31.039Z,1.20
2022-08-09T11:03:14.668Z,1.00
2022-08-09T11:07:26.394Z,0.95
2022-08-09T11:09:53.646Z,1.00
2022-08-09T11:12:30.249Z,0.93
2022-08-09T11:15:02.809Z,1.10
2022-08-09T11:17:32.769Z,1.13
2022-08-09T11:20:08.055Z,0.80
2022-08-09T11:22:45.272Z,0.90
2022-08-09T11:25:15.317Z,1.27
2022-08-09T11:28:04.566Z,1.05
2022-08-09T11:33:10.630Z,0.95
2022-08-09T11:35:50.085Z,1.13
2022-08-09T11:38:22.003Z,1.08
2022-08-09T11:40:54.656Z,1.50
2022-08-09T11:43:32.217Z,0.90
2022-08-09T11:46:01.230Z,1.35
2022-08-09T11:52:49.044Z,0.90
2022-08-09T11:53:55.197Z,1.20
2022-08-09T11:56:34.470Z,0.90
2022-08-09T11:59:11.630Z,1.00
2022-08-09T12:02:16.264Z,0.90
2022-08-09T12:04:28.695Z,1.00
2022-08-09T12:07:04.659Z,1.30
2022-08-09T12:09:36.230Z,0.90
2022-08-09T12:12:20.466Z,1.00
2022-08-09T12:15:08.318Z,0.80
2022-08-09T12:17:42.256Z,0.98
2022-08-09T12:20:21.401Z,1.00
2022-08-09T12:22:50.227Z,0.90
2022-08-09T12:25:36.239Z,0.90
2022-08-09T12:29:10.988Z,1.00
2022-08-09T12:31:00.055Z,0.98
2022-08-09T12:33:35.572Z,1.02
2022-08-09T12:36:31.410Z,0.80
2022-08-09T12:39:00.511Z,1.20
2022-08-09T12:41:38.150Z,0.90
2022-08-09T12:44:08.008Z,0.80
2022-08-09T12:46:37.736Z,0.80
2022-08-09T12:49:07.200Z,0.70
2022-08-09T12:51:59.954Z,1.50
2022-08-09T12:56:51.192Z,0.82
2022-08-09T12:59:22.525Z,0.80
2022-08-09T13:01:59.000Z,0.80
2022-08-09T13:04:37.769Z,0.90
2022-08-09T13:07:16.644Z,0.80
2022-08-09T13:09:55.052Z,0.88
2022-08-09T13:12:28.353Z,0.75
2022-08-09T13:15:04.338Z,0.90
2022-08-09T13:18:03.108Z,0.80
2022-08-09T13:23:01.668Z,1.00
2022-08-09T13:25:55.078Z,0.90
2022-08-09T13:28:33.657Z,0.80
2022-08-09T13:32:13.749Z,0.88
2022-08-09T13:33:56.771Z,1.10
2022-08-09T13:36:41.668Z,0.90
2022-08-09T13:41:19.250Z,0.90
2022-08-09T13:42:23.964Z,0.70
2022-08-09T13:44:51.144Z,0.60
2022-08-09T13:47:33.178Z,0.70
2022-08-09T13:50:08.683Z,0.82
2022-08-09T13:52:40.334Z,0.80
2022-08-09T13:55:13.617Z,0.73
2022-08-09T13:57:47.267Z,0.65
2022-08-09T14:00:28.596Z,0.60
2022-08-09T14:03:17.217Z,0.77
2022-08-09T14:05:58.520Z,0.70
2022-08-09T14:08:30.397Z,0.70
2022-08-09T14:10:59.596Z,0.88
2022-08-09T14:14:23.613Z,0.70
2022-08-09T14:16:16.227Z,0.57
2022-08-09T14:18:45.635Z,0.63
2022-08-09T14:21:20.563Z,0.85
2022-08-09T14:23:55.321Z,0.52
2022-08-09T14:26:25.431Z,0.70
2022-08-09T14:28:57.665Z,0.60
2022-08-09T14:31:49.742Z,0.60
2022-08-09T14:36:42.572Z,0.55
2022-08-09T14:39:10.349Z,0.70
2022-08-09T14:41:41.703Z,0.80
2022-08-09T14:44:11.363Z,0.70
2022-08-09T14:47:01.530Z,0.90
2022-08-09T14:49:26.867Z,0.55
2022-08-09T14:51:59.005Z,0.52
2022-08-09T14:54:27.552Z,0.60
2022-08-09T14:56:57.690Z,0.73
2022-08-09T14:59:26.935Z,0.60
2022-08-09T15:01:54.632Z,0.75
2022-08-09T15:04:23.525Z,0.80
2022-08-09T15:06:51.251Z,0.60
2022-08-09T15:09:30.743Z,0.80
2022-08-09T15:14:38.328Z,0.68
2022-08-09T15:17:09.276Z,0.70
2022-08-09T15:19:36.843Z,0.70
2022-08-09T15:22:04.248Z,0.70
2022-08-09T15:24:32.724Z,0.98
2022-08-09T15:27:00.036Z,0.75
2022-08-09T15:30:56.374Z,0.90
2022-08-09T15:32:29.862Z,0.70
2022-08-09T15:35:02.363Z,0.60
2022-08-09T15:38:10.736Z,0.80
2022-08-09T15:40:34.472Z,0.80
2022-08-09T15:43:01.788Z,0.75
2022-08-09T15:45:29.954Z,0.88
2022-08-09T15:48:05.340Z,0.80
2022-08-09T15:50:39.087Z,0.73
2022-08-09T15:53:17.919Z,0.80
2022-08-09T15:56:20.911Z,0.70
2022-08-09T16:01:08.455Z,0.80
2022-08-09T16:03:38.776Z,0.70
2022-08-09T16:06:32.633Z,0.70
2022-08-09T16:09:00.882Z,0.88
2022-08-09T16:11:30.909Z,0.60
2022-08-09T16:14:03.695Z,1.00
2022-08-09T16:16:34.542Z,0.90
2022-08-09T16:19:04.798Z,1.00
2022-08-09T16:21:34.833Z,0.70
2022-08-09T16:24:02.978Z,0.77
2022-08-09T16:26:35.170Z,0.82
2022-08-09T16:29:05.897Z,0.80
2022-08-09T16:32:20.234Z,0.70
2022-08-09T16:34:25.331Z,0.70
2022-08-09T16:36:53.600Z,0.70
2022-08-09T16:39:20.878Z,0.70
2022-08-09T16:42:03.239Z,0.93
2022-08-09T16:44:32.338Z,0.90
2022-08-09T16:47:03.763Z,0.90
2022-08-09T16:50:29.484Z,0.82
2022-08-09T16:55:02.632Z,0.80
2022-08-09T16:58:08.865Z,0.95
2022-08-09T17:02:46.316Z,1.00
2022-08-09T17:05:14.318Z,1.00
2022-08-09T17:08:43.077Z,0.98
2022-08-09T17:13:02.667Z,0.82
2022-08-09T17:15:59.873Z,0.93
2022-08-09T17:18:26.912Z,0.90
2022-08-09T17:20:57.380Z,1.08
2022-08-09T17:23:37.016Z,1.13
2022-08-09T17:26:12.430Z,1.30
2022-08-09T17:28:39.715Z,1.15
2022-08-09T17:31:06.890Z,1.20
2022-08-09T17:33:35.797Z,1.35
2022-08-09T17:36:05.381Z,1.00
2022-08-09T17:38:39.533Z,1.33
2022-08-09T17:41:08.445Z,1.30
2022-08-09T17:43:37.294Z,1.10
2022-08-09T17:46:06.817Z,1.17
2022-08-09T17:48:39.980Z,1.02
2022-08-09T17:51:18.113Z,1.00
2022-08-09T17:53:51.624Z,1.00
2022-08-09T17:56:27.205Z,1.38
2022-08-09T17:58:56.422Z,0.90
2022-08-09T18:01:23.975Z,1.10
2022-08-09T18:03:54.366Z,0.90
2022-08-09T18:06:32.359Z,1.02
2022-08-09T18:09:04.745Z,1.30
2022-08-09T18:11:47.077Z,0.88
2022-08-09T18:14:21.693Z,1.10
2022-08-09T18:16:49.695Z,0.90
2022-08-09T18:20:54.655Z,1.05
2022-08-09T18:22:05.697Z,0.90
2022-08-09T18:24:40.679Z,1.00
2022-08-09T18:27:09.854Z,1.08
2022-08-09T18:30:42.344Z,1.13
2022-08-09T18:32:29.473Z,0.90
2022-08-09T18:34:56.701Z,1.40
2022-08-09T18:37:47.456Z,0.80
2022-08-09T18:40:12.531Z,0.85
2022-08-09T18:42:39.713Z,0.60
2022-08-09T18:45:21.675Z,0.90
2022-08-09T18:47:58.676Z,0.90
2022-08-09T18:50:25.881Z,0.80
2022-08-09T18:53:01.143Z,1.00
2022-08-09T18:55:45.311Z,1.10
2022-08-09T18:58:22.023Z,0.88
2022-08-09T19:01:00.534Z,1.00
2022-08-09T19:03:28.807Z,1.00
2022-08-09T19:06:02.802Z,1.00
2022-08-09T19:08:31.435Z,0.90
2022-08-09T19:10:58.835Z,1.00
2022-08-09T19:13:50.083Z,1.00
2022-08-09T19:18:45.317Z,1.17
2022-08-09T19:21:12.729Z,1.05
2022-08-09T19:24:36.115Z,1.10
2022-08-09T19:26:30.978Z,1.10
2022-08-09T19:29:02.013Z,0.90
2022-08-09T19:31:30.445Z,1.02
2022-08-09T19:34:22.178Z,0.90
2022-08-09T19:36:50.987Z,1.08
2022-08-09T19:39:20.383Z,1.15
2022-08-09T19:41:55.896Z,1.00
2022-08-09T19:44:23.330Z,0.80
2022-08-09T19:46:53.604Z,1.10
2022-08-09T19:50:06.999Z,0.70
2022-08-09T19:54:35.709Z,1.30
2022-08-09T19:57:02.903Z,1.30
2022-08-09T19:59:57.486Z,1.63
2022-08-09T20:04:23.611Z,1.20
2022-08-09T20:05:11.579Z,1.17
2022-08-09T20:07:56.983Z,1.45
2022-08-09T20:10:36.982Z,1.63
2022-08-09T20:13:05.454Z,1.40
2022-08-09T20:16:33.877Z,1.20
2022-08-09T20:18:20.294Z,1.10
2022-08-09T20:20:51.161Z,1.02
2022-08-09T20:25:53.424Z,1.20
2022-08-09T20:28:27.382Z,0.95
2022-08-09T20:30:55.406Z,1.02
2022-08-09T20:33:22.556Z,1.02
2022-08-09T20:35:51.662Z,0.88
2022-08-09T20:38:30.458Z,0.90
2022-08-09T20:41:04.822Z,1.10
2022-08-09T20:43:33.196Z,0.90
2022-08-09T20:46:33.404Z,1.10
2022-08-09T20:51:22.161Z,1.20
2022-08-09T20:53:51.207Z,0.90
2022-08-09T20:56:21.799Z,0.90
2022-08-09T20:58:49.886Z,0.90
2022-08-09T21:01:34.624Z,1.05
2022-08-09T21:04:14.140Z,1.15
2022-08-09T21:06:51.966Z,0.95
2022-08-09T21:09:32.971Z,0.98
2022-08-09T21:14:40.690Z,1.00
2022-08-09T21:18:21.907Z,1.17
2022-08-09T21:20:19.396Z,1.08
2022-08-09T21:22:46.650Z,1.00
2022-08-09T21:25:37.990Z,0.98
2022-08-09T21:28:07.369Z,0.93
2022-08-09T21:30:40.362Z,1.10
2022-08-09T21:35:40.861Z,0.90
2022-08-09T21:38:31.473Z,0.85
2022-08-09T21:40:59.459Z,0.90
2022-08-09T21:43:57.946Z,0.90
2022-08-09T21:46:14.011Z,0.93
2022-08-09T21:48:42.829Z,0.90
2022-08-09T21:51:22.469Z,0.80
2022-08-09T21:53:55.447Z,0.80
2022-08-09T21:56:43.244Z,1.00
2022-08-09T21:59:11.250Z,1.00
2022-08-09T22:02:00.932Z,0.82
2022-08-09T22:04:55.014Z,0.70
2022-08-09T22:07:35.091Z,0.90
2022-08-09T22:10:04.541Z,1.13
2022-08-09T22:12:32.059Z,0.90
2022-08-09T22:14:59.504Z,1.00
2022-08-09T22:19:59.015Z,1.00
2022-08-09T22:22:28.201Z,1.02
2022-08-09T22:26:06.843Z,1.00
2022-08-09T22:27:44.089Z,1.13
2022-08-09T22:32:38.262Z,1.10
2022-08-09T22:36:00.794Z,1.00
2022-08-09T22:38:07.066Z,0.95
2022-08-09T22:40:35.077Z,1.27
2022-08-09T22:43:15.984Z,0.93
2022-08-09T22:48:17.817Z,1.05
2022-08-09T22:51:10.583Z,1.00
2022-08-09T22:54:02.301Z,0.90
2022-08-09T22:56:33.991Z,0.85
2022-08-09T22:59:05.958Z,1.15
2022-08-09T23:01:52.826Z,1.00
2022-08-09T23:04:20.613Z,1.00
2022-08-09T23:07:11.259Z,0.95
2022-08-09T23:09:38.697Z,0.80
2022-08-09T23:12:07.204Z,1.10
2022-08-09T23:14:41.497Z,0.95
2022-08-09T23:17:10.437Z,1.15
2022-08-09T23:20:07.039Z,0.80
2022-08-09T23:24:52.039Z,0.80
2022-08-09T23:27:19.351Z,1.00
2022-08-09T23:29:46.658Z,0.90
2022-08-09T23:32:13.866Z,0.90
2022-08-09T23:34:40.992Z,0.80
2022-08-09T23:37:08.224Z,1.27
2022-08-09T23:39:35.416Z,0.70
2022-08-09T23:42:02.622Z,0.93
2022-08-09T23:44:29.823Z,1.38
2022-08-09T23:46:57.409Z,0.80
2022-08-09T23:49:25.492Z,0.98
2022-08-09T23:51:53.001Z,1.00
2022-08-09T23:54:20.207Z,0.93
2022-08-09T23:56:54.411Z,0.90
2022-08-09T23:59:22.961Z,1.10
