createdAt,value
2019-01-15T00:01:28.438Z,61.20
2019-01-15T00:03:58.782Z,60.90
2019-01-15T00:06:29.008Z,61.40
2019-01-15T00:08:59.289Z,58.20
2019-01-15T00:11:29.601Z,56.60
2019-01-15T00:13:59.893Z,55.60
2019-01-15T00:16:30.365Z,54.60
2019-01-15T00:19:00.726Z,55.00
2019-01-15T00:21:31.107Z,54.80
2019-01-15T00:24:01.428Z,53.80
2019-01-15T00:26:31.611Z,54.00
2019-01-15T00:29:01.936Z,54.30
2019-01-15T00:31:32.195Z,54.90
2019-01-15T00:34:02.436Z,53.80
2019-01-15T00:36:32.687Z,52.80
2019-01-15T00:39:03.277Z,51.50
2019-01-15T00:41:33.655Z,51.20
2019-01-15T00:44:04.018Z,50.30
2019-01-15T00:46:34.545Z,50.40
2019-01-15T00:49:04.893Z,50.10
2019-01-15T00:51:35.143Z,49.80
2019-01-15T00:54:05.526Z,49.70
2019-01-15T00:56:35.768Z,49.70
2019-01-15T00:59:05.981Z,49.80
2019-01-15T01:01:36.304Z,49.70
2019-01-15T01:04:06.646Z,49.60
2019-01-15T01:06:36.871Z,49.60
2019-01-15T01:09:11.065Z,50.00
2019-01-15T01:11:41.291Z,50.20
2019-01-15T01:14:11.533Z,50.10
2019-01-15T01:16:41.822Z,50.10
2019-01-15T01:19:12.133Z,49.90
2019-01-15T01:21:42.391Z,50.10
2019-01-15T01:24:12.689Z,50.30
2019-01-15T01:26:43.068Z,50.60
2019-01-15T01:29:13.243Z,51.00
2019-01-15T01:31:43.549Z,52.30
2019-01-15T01:34:13.835Z,52.60
2019-01-15T01:36:44.052Z,53.40
2019-01-15T01:39:14.428Z,53.80
2019-01-15T01:41:44.657Z,53.90
2019-01-15T01:44:14.882Z,54.80
2019-01-15T01:46:45.209Z,55.00
2019-01-15T01:49:15.411Z,56.90
2019-01-15T01:51:45.659Z,59.10
2019-01-15T01:54:15.977Z,60.50
2019-01-15T01:56:46.318Z,63.00
2019-01-15T01:59:16.594Z,64.50
2019-01-15T02:01:46.916Z,65.30
2019-01-15T02:04:17.186Z,65.20
2019-01-15T02:06:47.405Z,65.30
2019-01-15T02:09:17.890Z,65.30
2019-01-15T02:11:48.037Z,68.80
2019-01-15T02:14:18.194Z,67.10
2019-01-15T02:16:48.552Z,68.20
2019-01-15T02:19:18.875Z,66.80
2019-01-15T02:21:49.041Z,66.90
2019-01-15T02:24:19.641Z,66.40
2019-01-15T02:26:51.508Z,65.80
2019-01-15T02:29:21.872Z,66.50
2019-01-15T02:31:52.024Z,65.80
2019-01-15T02:34:22.261Z,65.30
2019-01-15T02:36:52.523Z,66.30
2019-01-15T02:39:22.778Z,71.70
2019-01-15T02:41:53.142Z,72.90
2019-01-15T02:44:23.356Z,74.20
2019-01-15T02:46:53.701Z,76.00
2019-01-15T02:49:23.915Z,73.50
2019-01-15T02:51:54.114Z,72.00
2019-01-15T02:54:24.446Z,68.90
2019-01-15T02:56:54.702Z,66.10
2019-01-15T02:59:25.079Z,66.40
2019-01-15T03:01:55.382Z,64.90
2019-01-15T03:04:25.632Z,65.00
2019-01-15T03:06:55.898Z,66.70
2019-01-15T03:09:26.376Z,66.20
2019-01-15T03:11:56.630Z,64.90
2019-01-15T03:14:26.822Z,63.30
2019-01-15T03:16:57.247Z,65.80
2019-01-15T03:19:27.668Z,67.40
2019-01-15T03:21:57.914Z,66.30
2019-01-15T03:24:28.299Z,68.40
2019-01-15T03:26:58.641Z,70.00
2019-01-15T03:29:28.842Z,69.80
2019-01-15T03:31:59.089Z,72.40
2019-01-15T03:34:29.345Z,72.30
2019-01-15T03:37:00.650Z,71.80
2019-01-15T03:39:30.968Z,71.20
2019-01-15T03:42:01.264Z,70.10
2019-01-15T03:44:31.579Z,71.80
2019-01-15T03:47:01.948Z,73.10
2019-01-15T03:49:32.199Z,71.80
2019-01-15T03:52:02.434Z,72.30
2019-01-15T03:54:32.746Z,72.10
2019-01-15T03:57:03.142Z,72.90
2019-01-15T03:59:33.404Z,73.80
2019-01-15T04:02:03.714Z,74.90
2019-01-15T04:04:34.049Z,75.60
2019-01-15T04:07:04.682Z,75.30
2019-01-15T04:09:35.471Z,75.10
2019-01-15T04:12:05.729Z,76.20
2019-01-15T04:14:36.121Z,76.70
2019-01-15T04:17:06.527Z,75.90
2019-01-15T04:19:36.922Z,75.70
2019-01-15T04:22:07.165Z,75.10
2019-01-15T04:24:37.550Z,75.40
2019-01-15T04:27:07.868Z,75.90
2019-01-15T04:29:38.100Z,77.60
2019-01-15T04:32:08.406Z,76.10
2019-01-15T04:34:38.758Z,77.20
2019-01-15T04:37:08.949Z,78.50
2019-01-15T04:39:39.316Z,81.00
2019-01-15T04:42:09.804Z,81.40
2019-01-15T04:44:40.114Z,82.40
2019-01-15T04:47:10.634Z,82.40
2019-01-15T04:49:40.868Z,83.60
2019-01-15T04:52:11.111Z,84.40
2019-01-15T04:54:41.518Z,85.20
2019-01-15T04:57:12.107Z,85.80
2019-01-15T04:59:42.493Z,85.70
2019-01-15T05:02:12.789Z,85.30
2019-01-15T05:04:43.106Z,85.00
2019-01-15T05:07:13.396Z,83.60
2019-01-15T05:09:43.856Z,84.70
2019-01-15T05:12:14.098Z,85.00
2019-01-15T05:14:44.328Z,83.60
2019-01-15T05:17:14.639Z,84.40
2019-01-15T05:19:44.896Z,86.20
2019-01-15T05:22:15.195Z,87.10
2019-01-15T05:24:45.453Z,88.20
2019-01-15T05:27:15.760Z,89.20
2019-01-15T05:29:46.089Z,90.10
2019-01-15T05:32:16.350Z,90.60
2019-01-15T05:34:46.606Z,91.70
2019-01-15T05:37:16.773Z,92.50
2019-01-15T05:39:47.001Z,91.90
2019-01-15T05:42:17.257Z,91.40
2019-01-15T05:44:47.498Z,91.10
2019-01-15T05:47:19.256Z,90.70
2019-01-15T05:49:50.778Z,91.30
2019-01-15T05:52:21.234Z,91.90
2019-01-15T05:54:51.546Z,92.30
2019-01-15T05:57:21.816Z,92.70
2019-01-15T05:59:52.000Z,93.00
2019-01-15T06:02:22.285Z,92.90
2019-01-15T06:04:52.584Z,93.30
2019-01-15T06:07:22.895Z,93.20
2019-01-15T06:09:53.142Z,92.90
2019-01-15T06:12:23.394Z,93.30
2019-01-15T06:14:53.666Z,92.90
2019-01-15T06:17:24.051Z,92.90
2019-01-15T06:19:54.327Z,92.60
2019-01-15T06:22:24.500Z,92.10
2019-01-15T06:24:54.839Z,92.60
2019-01-15T06:27:25.170Z,92.60
2019-01-15T06:29:55.374Z,92.30
2019-01-15T06:32:25.668Z,92.30
2019-01-15T06:34:55.938Z,91.90
2019-01-15T06:37:26.159Z,92.00
2019-01-15T06:39:56.403Z,91.70
2019-01-15T06:42:26.568Z,91.90
2019-01-15T06:44:56.838Z,91.40
2019-01-15T06:47:27.092Z,90.70
2019-01-15T06:49:57.327Z,90.40
2019-01-15T06:52:27.601Z,90.90
2019-01-15T06:54:57.929Z,91.00
2019-01-15T06:57:28.185Z,91.40
2019-01-15T06:59:58.422Z,91.60
2019-01-15T07:02:28.738Z,91.60
2019-01-15T07:04:59.013Z,91.60
2019-01-15T07:07:29.515Z,91.40
2019-01-15T07:09:59.804Z,91.40
2019-01-15T07:12:30.069Z,91.80
2019-01-15T07:15:00.294Z,91.40
2019-01-15T07:17:30.558Z,91.50
2019-01-15T07:20:00.870Z,91.00
2019-01-15T07:22:31.142Z,91.10
2019-01-15T07:25:01.472Z,91.00
2019-01-15T07:27:31.865Z,90.60
2019-01-15T07:30:02.095Z,90.20
2019-01-15T07:32:32.441Z,90.00
2019-01-15T07:35:02.700Z,90.00
2019-01-15T07:37:33.057Z,90.00
2019-01-15T07:40:03.357Z,88.50
2019-01-15T07:42:33.602Z,87.50
2019-01-15T07:45:03.989Z,87.10
2019-01-15T07:47:34.261Z,87.40
2019-01-15T07:50:05.645Z,88.40
2019-01-15T07:52:35.767Z,87.80
2019-01-15T07:55:06.995Z,87.30
2019-01-15T07:57:37.349Z,88.90
2019-01-15T08:00:09.493Z,86.30
2019-01-15T08:02:39.908Z,85.90
2019-01-15T08:05:10.973Z,85.80
2019-01-15T08:07:41.190Z,86.40
2019-01-15T08:10:12.921Z,86.50
2019-01-15T08:12:43.225Z,84.60
2019-01-15T08:15:16.489Z,84.60
2019-01-15T08:17:46.786Z,84.80
2019-01-15T08:20:17.035Z,82.70
2019-01-15T08:22:47.391Z,82.10
2019-01-15T08:25:17.616Z,81.10
2019-01-15T08:27:47.885Z,78.50
2019-01-15T08:30:23.324Z,79.20
2019-01-15T08:32:53.737Z,78.00
2019-01-15T08:35:24.155Z,80.30
2019-01-15T08:37:54.525Z,78.40
2019-01-15T08:40:25.020Z,76.70
2019-01-15T08:42:55.305Z,74.60
2019-01-15T08:45:25.657Z,75.00
2019-01-15T08:48:18.062Z,75.00
2019-01-15T08:50:50.185Z,74.30
2019-01-15T08:53:23.315Z,74.50
2019-01-15T08:55:57.168Z,73.50
2019-01-15T08:58:27.757Z,73.30
2019-01-15T09:00:57.986Z,71.50
2019-01-15T09:03:28.288Z,73.40
2019-01-15T09:05:58.227Z,72.60
2019-01-15T09:08:28.431Z,74.30
2019-01-15T09:10:58.883Z,73.90
2019-01-15T09:13:29.244Z,73.50
2019-01-15T09:15:59.475Z,72.80
2019-01-15T09:18:29.904Z,73.60
2019-01-15T09:21:00.267Z,72.70
2019-01-15T09:23:30.590Z,72.50
2019-01-15T09:26:00.924Z,71.30
2019-01-15T09:28:31.150Z,71.20
2019-01-15T09:31:01.251Z,71.20
2019-01-15T09:33:31.678Z,72.10
2019-01-15T09:36:02.039Z,69.60
2019-01-15T09:38:32.424Z,69.60
2019-01-15T09:41:02.706Z,70.00
2019-01-15T09:43:32.964Z,70.10
2019-01-15T09:46:03.238Z,67.70
2019-01-15T09:48:35.393Z,67.50
2019-01-15T09:51:05.746Z,66.40
2019-01-15T09:53:35.922Z,64.80
2019-01-15T09:56:06.308Z,65.00
2019-01-15T09:58:36.659Z,64.40
2019-01-15T10:01:07.176Z,63.40
2019-01-15T10:03:37.510Z,62.60
2019-01-15T10:06:07.620Z,62.80
2019-01-15T10:08:40.676Z,59.80
2019-01-15T10:11:11.018Z,60.00
2019-01-15T10:13:41.274Z,60.20
2019-01-15T10:16:12.709Z,59.10
2019-01-15T10:18:42.941Z,58.80
2019-01-15T10:21:13.285Z,58.60
2019-01-15T10:23:44.459Z,58.10
2019-01-15T10:26:14.635Z,57.50
2019-01-15T10:28:45.081Z,59.30
2019-01-15T10:32:00.308Z,57.30
2019-01-15T10:34:34.899Z,57.30
2019-01-15T10:37:02.912Z,57.00
2019-01-15T10:39:33.461Z,57.40
2019-01-15T10:42:03.605Z,56.80
2019-01-15T10:44:33.812Z,57.40
2019-01-15T10:47:03.997Z,56.00
2019-01-15T10:49:34.185Z,54.80
2019-01-15T10:52:04.186Z,55.80
2019-01-15T10:54:34.448Z,56.50
2019-01-15T10:57:04.830Z,54.90
2019-01-15T10:59:35.019Z,54.30
2019-01-15T11:02:05.469Z,54.00
2019-01-15T11:04:35.845Z,54.40
2019-01-15T11:07:06.206Z,52.40
2019-01-15T11:09:36.399Z,51.60
2019-01-15T11:12:06.825Z,50.50
2019-01-15T11:14:37.712Z,49.40
2019-01-15T11:17:08.804Z,48.30
2019-01-15T11:19:39.174Z,48.50
2019-01-15T11:22:09.348Z,48.70
2019-01-15T11:24:39.638Z,48.90
2019-01-15T11:27:09.958Z,48.90
2019-01-15T11:29:40.184Z,48.30
2019-01-15T11:32:10.797Z,48.70
2019-01-15T11:34:41.194Z,47.90
2019-01-15T11:37:11.383Z,48.50
2019-01-15T11:39:41.705Z,49.00
2019-01-15T11:42:12.093Z,47.00
2019-01-15T11:44:42.301Z,47.40
2019-01-15T11:47:12.581Z,47.70
2019-01-15T11:49:42.795Z,47.80
2019-01-15T11:52:13.082Z,47.80
2019-01-15T11:54:43.556Z,46.70
2019-01-15T11:57:13.472Z,46.50
2019-01-15T11:59:43.588Z,45.30
2019-01-15T12:02:44.835Z,47.20
2019-01-15T12:05:36.685Z,46.20
2019-01-15T12:08:24.804Z,45.80
2019-01-15T12:11:12.536Z,44.10
2019-01-15T12:14:09.994Z,42.50
2019-01-15T12:16:58.138Z,42.20
2019-01-15T12:19:38.485Z,41.10
2019-01-15T12:22:26.534Z,42.00
2019-01-15T12:25:23.896Z,42.80
2019-01-15T12:28:04.149Z,42.20
2019-01-15T12:30:46.146Z,42.00
2019-01-15T12:33:46.910Z,41.00
2019-01-15T12:36:29.277Z,40.50
2019-01-15T12:39:24.256Z,40.60
2019-01-15T12:42:12.534Z,41.20
2019-01-15T12:45:00.561Z,39.60
2019-01-15T12:47:52.365Z,40.50
2019-01-15T12:50:32.657Z,38.90
2019-01-15T12:53:39.743Z,38.10
2019-01-15T12:56:22.869Z,40.50
2019-01-15T12:59:14.758Z,39.50
2019-01-15T13:02:02.324Z,37.30
2019-01-15T13:04:54.355Z,38.10
2019-01-15T13:07:51.401Z,39.30
2019-01-15T13:10:43.541Z,39.80
2019-01-15T13:13:30.450Z,39.30
2019-01-15T13:16:17.589Z,38.20
2019-01-15T13:19:09.123Z,37.30
2019-01-15T13:21:52.473Z,37.40
2019-01-15T13:24:38.409Z,37.20
2019-01-15T13:27:33.514Z,36.90
2019-01-15T13:30:14.356Z,36.70
2019-01-15T13:32:57.713Z,36.70
2019-01-15T13:35:45.566Z,36.40
2019-01-15T13:38:52.841Z,37.30
2019-01-15T13:41:41.900Z,36.50
2019-01-15T13:44:31.519Z,36.20
2019-01-15T13:47:24.736Z,36.10
2019-01-15T13:50:25.249Z,36.20
2019-01-15T13:53:31.123Z,37.60
2019-01-15T13:56:40.155Z,38.40
2019-01-15T13:59:32.152Z,38.00
2019-01-15T14:02:14.949Z,37.00
2019-01-15T14:05:01.950Z,37.80
2019-01-15T14:07:56.102Z,39.40
2019-01-15T14:10:49.259Z,39.40
2019-01-15T14:13:49.279Z,38.10
2019-01-15T14:16:48.887Z,39.20
2019-01-15T14:19:39.594Z,41.40
2019-01-15T14:22:27.525Z,42.00
2019-01-15T14:25:25.659Z,38.30
2019-01-15T14:28:15.994Z,40.20
2019-01-15T14:31:17.227Z,38.00
2019-01-15T14:34:05.163Z,39.00
2019-01-15T14:36:54.590Z,41.80
2019-01-15T14:39:45.965Z,42.20
2019-01-15T14:42:50.387Z,42.20
2019-01-15T14:45:57.102Z,41.80
2019-01-15T14:48:54.001Z,41.40
2019-01-15T14:51:38.158Z,40.40
2019-01-15T14:54:27.313Z,39.40
2019-01-15T14:57:15.158Z,39.40
2019-01-15T15:00:10.550Z,38.40
2019-01-15T15:03:08.977Z,38.90
2019-01-15T15:05:51.451Z,35.10
2019-01-15T15:08:36.414Z,36.10
2019-01-15T15:11:44.072Z,34.80
2019-01-15T15:14:27.864Z,38.00
2019-01-15T15:17:19.019Z,40.80
2019-01-15T15:19:56.345Z,39.40
2019-01-15T15:22:43.806Z,39.50
2019-01-15T15:25:31.316Z,41.70
2019-01-15T15:28:35.226Z,40.50
2019-01-15T15:31:27.046Z,39.50
2019-01-15T15:34:16.227Z,36.70
2019-01-15T15:37:05.079Z,36.60
2019-01-15T15:39:57.109Z,35.00
2019-01-15T15:42:59.925Z,35.30
2019-01-15T15:46:01.451Z,36.80
2019-01-15T15:48:56.451Z,38.30
2019-01-15T15:51:42.136Z,39.00
2019-01-15T15:54:40.415Z,41.10
2019-01-15T15:57:26.161Z,42.50
2019-01-15T16:00:11.063Z,43.40
2019-01-15T16:03:03.096Z,45.90
2019-01-15T16:05:57.998Z,48.10
2019-01-15T16:08:56.277Z,50.00
2019-01-15T16:11:57.421Z,51.60
2019-01-15T16:14:45.564Z,53.60
2019-01-15T16:17:32.580Z,56.50
2019-01-15T16:20:30.049Z,58.00
2019-01-15T16:23:24.732Z,58.90
2019-01-15T16:26:16.867Z,60.00
2019-01-15T16:29:13.076Z,60.50
2019-01-15T16:31:57.749Z,62.10
2019-01-15T16:34:59.313Z,61.60
2019-01-15T16:37:48.682Z,61.50
2019-01-15T16:40:35.186Z,63.40
2019-01-15T16:43:23.942Z,66.70
2019-01-15T16:46:13.720Z,67.00
2019-01-15T16:49:00.940Z,67.70
2019-01-15T16:51:48.876Z,69.20
2019-01-15T16:54:44.186Z,69.70
2019-01-15T16:57:42.669Z,70.30
2019-01-15T17:00:34.395Z,70.30
2019-01-15T17:03:22.434Z,69.80
2019-01-15T17:06:02.376Z,69.30
2019-01-15T17:08:54.723Z,69.30
2019-01-15T17:11:42.658Z,70.10
2019-01-15T17:14:34.589Z,70.00
2019-01-15T17:17:32.663Z,70.00
2019-01-15T17:20:26.027Z,70.10
2019-01-15T17:23:19.074Z,70.00
2019-01-15T17:26:32.835Z,70.70
2019-01-15T17:29:27.421Z,71.60
2019-01-15T17:32:19.757Z,72.80
2019-01-15T17:35:07.593Z,73.80
2019-01-15T17:38:05.970Z,74.10
2019-01-15T17:41:10.395Z,74.30
2019-01-15T17:44:02.632Z,74.50
2019-01-15T17:47:00.911Z,77.10
2019-01-15T17:49:59.190Z,79.20
2019-01-15T17:52:51.631Z,79.10
2019-01-15T17:55:39.568Z,78.40
2019-01-15T17:58:38.051Z,76.80
2019-01-15T18:01:26.091Z,76.40
2019-01-15T18:04:15.360Z,76.00
2019-01-15T18:07:10.773Z,75.20
2019-01-15T18:09:58.910Z,74.40
2019-01-15T18:13:06.406Z,74.50
2019-01-15T18:15:49.113Z,73.90
2019-01-15T18:18:50.677Z,75.40
2019-01-15T18:21:45.984Z,75.70
2019-01-15T18:24:43.443Z,77.40
2019-01-15T18:27:32.609Z,79.40
2019-01-15T18:30:21.569Z,81.70
2019-01-15T18:33:09.301Z,83.50
2019-01-15T18:36:02.868Z,84.20
2019-01-15T18:38:55.106Z,84.60
2019-01-15T18:41:44.271Z,86.40
2019-01-15T18:44:37.332Z,87.20
2019-01-15T18:47:35.708Z,88.20
2019-01-15T18:50:31.633Z,87.30
2019-01-15T18:53:23.870Z,86.50
2019-01-15T18:56:18.976Z,86.50
2019-01-15T18:59:06.807Z,86.00
2019-01-15T19:01:59.147Z,86.30
2019-01-15T19:04:47.185Z,88.80
2019-01-15T19:07:48.540Z,89.20
2019-01-15T19:10:36.781Z,90.40
2019-01-15T19:13:41.511Z,91.10
2019-01-15T19:16:30.676Z,91.20
2019-01-15T19:19:25.781Z,91.30
2019-01-15T19:22:15.769Z,91.40
2019-01-15T19:25:01.960Z,90.60
2019-01-15T19:28:09.354Z,90.70
2019-01-15T19:30:58.620Z,90.00
2019-01-15T19:33:57.105Z,89.50
2019-01-15T19:36:53.437Z,89.80
2019-01-15T19:39:55.095Z,89.00
2019-01-15T19:42:40.053Z,89.20
2019-01-15T19:45:36.711Z,88.60
2019-01-15T19:48:25.974Z,87.50
2019-01-15T19:51:24.558Z,86.40
2019-01-15T19:54:13.824Z,86.70
2019-01-15T19:57:08.828Z,86.20
2019-01-15T19:59:55.943Z,86.00
2019-01-15T20:02:51.253Z,86.80
2019-01-15T20:05:52.708Z,87.00
2019-01-15T20:08:41.054Z,86.30
2019-01-15T20:11:33.290Z,84.90
2019-01-15T20:14:37.713Z,86.20
2019-01-15T20:17:25.139Z,86.20
2019-01-15T20:20:14.405Z,86.70
2019-01-15T20:23:21.798Z,86.80
2019-01-15T20:26:09.939Z,87.00
2019-01-15T20:28:57.772Z,86.10
2019-01-15T20:31:57.375Z,84.60
2019-01-15T20:35:04.981Z,83.30
2019-01-15T20:37:55.885Z,84.40
2019-01-15T20:40:50.070Z,85.70
2019-01-15T20:43:37.801Z,86.50
2019-01-15T20:46:27.067Z,88.40
2019-01-15T20:49:15.211Z,90.00
2019-01-15T20:51:58.541Z,89.50
2019-01-15T20:54:55.077Z,89.30
2019-01-15T20:57:49.361Z,90.00
2019-01-15T21:00:56.549Z,89.60
2019-01-15T21:03:45.930Z,90.40
2019-01-15T21:06:35.187Z,92.00
2019-01-15T21:09:25.581Z,92.00
2019-01-15T21:12:14.747Z,91.80
2019-01-15T21:15:04.618Z,91.80
2019-01-15T21:18:06.081Z,91.20
2019-01-15T21:20:58.523Z,92.50
2019-01-15T21:24:00.079Z,93.20
2019-01-15T21:26:40.838Z,93.70
2019-01-15T21:29:20.895Z,94.70
2019-01-15T21:32:18.872Z,95.50
2019-01-15T21:35:20.027Z,95.80
2019-01-15T21:38:08.057Z,96.20
2019-01-15T21:40:57.329Z,95.90
2019-01-15T21:44:01.648Z,94.40
2019-01-15T21:46:50.913Z,96.00
2019-01-15T21:49:46.117Z,95.90
2019-01-15T21:52:47.654Z,95.40
2019-01-15T21:55:27.616Z,94.90
2019-01-15T21:58:15.460Z,94.50
2019-01-15T22:01:09.539Z,94.30
2019-01-15T22:04:10.888Z,94.00
2019-01-15T22:07:18.487Z,93.80
2019-01-15T22:10:10.519Z,94.00
2019-01-15T22:12:58.559Z,94.20
2019-01-15T22:15:53.664Z,93.70
2019-01-15T22:18:41.804Z,93.50
2019-01-15T22:21:37.318Z,93.50
2019-01-15T22:24:25.459Z,93.80
2019-01-15T22:27:12.771Z,94.00
2019-01-15T22:30:20.460Z,94.50
2019-01-15T22:33:08.520Z,94.80
2019-01-15T22:36:07.002Z,94.80
2019-01-15T22:38:56.271Z,95.00
2019-01-15T22:41:51.785Z,95.90
2019-01-15T22:44:50.165Z,96.20
2019-01-15T22:47:38.330Z,96.30
2019-01-15T22:50:31.261Z,96.30
2019-01-15T22:53:19.505Z,95.90
2019-01-15T22:56:08.773Z,96.40
2019-01-15T22:59:13.504Z,96.80
2019-01-15T23:02:01.028Z,97.20
2019-01-15T23:04:53.166Z,96.50
2019-01-15T23:07:42.439Z,95.90
2019-01-15T23:10:20.331Z,96.70
2019-01-15T23:13:06.825Z,96.70
2019-01-15T23:15:52.010Z,96.60
2019-01-15T23:18:36.059Z,96.20
2019-01-15T23:21:24.201Z,95.20
2019-01-15T23:24:22.479Z,95.40
2019-01-15T23:27:10.826Z,96.80
2019-01-15T23:30:00.099Z,97.00
2019-01-15T23:32:48.747Z,97.50
2019-01-15T23:35:50.098Z,97.90
2019-01-15T23:38:51.363Z,97.90
2019-01-15T23:41:41.638Z,98.10
2019-01-15T23:44:37.050Z,97.80
2019-01-15T23:47:26.323Z,97.90
2019-01-15T23:50:14.561Z,97.60
2019-01-15T23:53:01.577Z,97.60
2019-01-15T23:55:52.695Z,97.20
2019-01-15T23:58:37.662Z,97.20
