createdAt,value
2018-08-30T00:01:33.503Z,2.60
2018-08-30T00:04:02.661Z,2.60
2018-08-30T00:06:31.887Z,2.90
2018-08-30T00:09:01.122Z,3.13
2018-08-30T00:11:30.016Z,3.07
2018-08-30T00:13:58.473Z,3.07
2018-08-30T00:16:26.897Z,2.77
2018-08-30T00:18:55.367Z,3.00
2018-08-30T00:21:23.968Z,2.77
2018-08-30T00:23:52.409Z,2.90
2018-08-30T00:26:21.306Z,2.50
2018-08-30T00:28:49.714Z,2.40
2018-08-30T00:31:18.186Z,2.90
2018-08-30T00:33:46.607Z,2.57
2018-08-30T00:36:15.147Z,2.40
2018-08-30T00:38:43.523Z,2.30
2018-08-30T00:41:12.108Z,2.30
2018-08-30T00:43:40.730Z,2.40
2018-08-30T00:46:09.271Z,2.53
2018-08-30T00:48:37.720Z,2.67
2018-08-30T00:51:06.323Z,2.30
2018-08-30T00:53:34.791Z,2.63
2018-08-30T00:56:03.303Z,2.80
2018-08-30T00:58:32.260Z,2.87
2018-08-30T01:01:00.692Z,2.80
2018-08-30T01:03:29.098Z,2.43
2018-08-30T01:05:57.782Z,2.60
2018-08-30T01:08:26.291Z,2.97
2018-08-30T01:10:54.928Z,2.90
2018-08-30T01:13:23.402Z,2.50
2018-08-30T01:15:51.938Z,2.80
2018-08-30T01:18:20.404Z,3.13
2018-08-30T01:20:49.026Z,3.43
2018-08-30T01:23:17.450Z,3.87
2018-08-30T01:25:46.131Z,4.50
2018-08-30T01:28:14.561Z,4.30
2018-08-30T01:30:43.221Z,4.00
2018-08-30T01:33:11.626Z,3.73
2018-08-30T01:35:40.163Z,3.27
2018-08-30T01:38:08.634Z,3.93
2018-08-30T01:40:37.147Z,3.90
2018-08-30T01:43:05.955Z,3.30
2018-08-30T01:45:34.618Z,3.50
2018-08-30T01:48:03.190Z,3.40
2018-08-30T01:50:32.538Z,3.10
2018-08-30T01:53:01.712Z,3.10
2018-08-30T01:55:30.720Z,3.47
2018-08-30T01:57:59.504Z,3.20
2018-08-30T02:00:28.628Z,3.50
2018-08-30T02:02:57.143Z,3.40
2018-08-30T02:05:25.790Z,3.30
2018-08-30T02:07:54.225Z,3.90
2018-08-30T02:10:22.843Z,3.60
2018-08-30T02:12:51.270Z,3.60
2018-08-30T02:15:19.920Z,3.73
2018-08-30T02:17:48.268Z,3.90
2018-08-30T02:20:16.933Z,4.27
2018-08-30T02:22:45.412Z,4.50
2018-08-30T02:25:14.027Z,4.07
2018-08-30T02:27:42.565Z,3.80
2018-08-30T02:30:11.080Z,4.40
2018-08-30T02:32:39.631Z,4.30
2018-08-30T02:35:08.254Z,4.40
2018-08-30T02:37:36.742Z,4.37
2018-08-30T02:40:05.466Z,4.30
2018-08-30T02:42:33.941Z,4.30
2018-08-30T02:45:02.524Z,5.07
2018-08-30T02:47:31.641Z,4.77
2018-08-30T02:50:00.288Z,4.40
2018-08-30T02:52:28.728Z,4.23
2018-08-30T02:54:57.300Z,4.63
2018-08-30T02:57:25.914Z,4.33
2018-08-30T02:59:54.372Z,4.60
2018-08-30T03:02:22.916Z,4.10
2018-08-30T03:04:51.349Z,4.30
2018-08-30T03:07:19.855Z,3.87
2018-08-30T03:09:48.338Z,4.20
2018-08-30T03:12:16.807Z,4.53
2018-08-30T03:14:50.813Z,3.60
2018-08-30T03:17:19.422Z,4.47
2018-08-30T03:19:48.032Z,4.40
2018-08-30T03:22:16.600Z,4.23
2018-08-30T03:24:45.213Z,4.33
2018-08-30T03:27:13.722Z,4.07
2018-08-30T03:29:42.346Z,3.73
2018-08-30T03:32:10.845Z,3.90
2018-08-30T03:34:39.379Z,4.10
2018-08-30T03:37:07.817Z,3.90
2018-08-30T03:39:36.282Z,3.70
2018-08-30T03:42:04.798Z,3.80
2018-08-30T03:44:33.301Z,3.90
2018-08-30T03:48:05.020Z,3.60
2018-08-30T03:50:33.679Z,3.50
2018-08-30T03:53:03.078Z,3.13
2018-08-30T03:55:32.231Z,3.47
2018-08-30T03:58:00.764Z,3.13
2018-08-30T04:00:29.333Z,3.10
2018-08-30T04:02:57.789Z,3.13
2018-08-30T04:05:26.347Z,3.03
2018-08-30T04:07:54.807Z,3.10
2018-08-30T04:10:23.675Z,3.40
2018-08-30T04:12:52.112Z,3.10
2018-08-30T04:15:20.726Z,3.20
2018-08-30T04:17:49.180Z,3.63
2018-08-30T04:20:17.652Z,3.40
2018-08-30T04:22:46.113Z,3.70
2018-08-30T04:25:14.648Z,3.80
2018-08-30T04:27:43.109Z,3.90
2018-08-30T04:30:11.717Z,3.90
2018-08-30T04:32:40.156Z,3.83
2018-08-30T04:35:08.760Z,3.97
2018-08-30T04:37:37.177Z,4.67
2018-08-30T04:40:05.975Z,4.60
2018-08-30T04:42:34.402Z,4.90
2018-08-30T04:45:03.137Z,5.10
2018-08-30T04:47:31.901Z,5.47
2018-08-30T04:50:01.439Z,5.67
2018-08-30T04:52:30.903Z,5.63
2018-08-30T04:54:59.459Z,5.00
2018-08-30T04:57:27.875Z,5.47
2018-08-30T04:59:56.437Z,5.43
2018-08-30T05:02:24.827Z,5.23
2018-08-30T05:04:53.304Z,5.60
2018-08-30T05:07:22.389Z,5.53
2018-08-30T05:09:51.059Z,5.67
2018-08-30T05:12:19.688Z,5.00
2018-08-30T05:14:49.230Z,5.47
2018-08-30T05:17:17.735Z,5.20
2018-08-30T05:19:46.212Z,5.23
2018-08-30T05:22:14.760Z,5.20
2018-08-30T05:24:43.446Z,5.00
2018-08-30T05:27:11.957Z,5.20
2018-08-30T05:29:40.544Z,6.00
2018-08-30T05:32:09.186Z,6.70
2018-08-30T05:34:37.785Z,6.13
2018-08-30T05:37:06.357Z,7.40
2018-08-30T05:39:34.928Z,7.80
2018-08-30T05:42:06.140Z,7.83
2018-08-30T05:44:34.855Z,8.40
2018-08-30T05:47:03.631Z,8.40
2018-08-30T05:49:32.719Z,8.43
2018-08-30T05:52:01.734Z,8.80
2018-08-30T05:54:31.153Z,8.47
2018-08-30T05:56:59.767Z,8.80
2018-08-30T05:59:28.930Z,8.03
2018-08-30T06:01:57.360Z,7.80
2018-08-30T06:04:25.956Z,8.50
2018-08-30T06:06:54.442Z,8.13
2018-08-30T06:09:23.039Z,7.87
2018-08-30T06:11:51.495Z,7.37
2018-08-30T06:14:20.000Z,7.50
2018-08-30T06:16:48.448Z,7.63
2018-08-30T06:19:16.990Z,7.40
2018-08-30T06:21:45.489Z,7.50
2018-08-30T06:24:14.143Z,7.93
2018-08-30T06:26:42.626Z,7.13
2018-08-30T06:29:11.531Z,6.53
2018-08-30T06:31:40.025Z,6.97
2018-08-30T06:34:08.650Z,6.60
2018-08-30T06:36:37.345Z,6.30
2018-08-30T06:39:07.566Z,6.30
2018-08-30T06:41:36.234Z,5.70
2018-08-30T06:44:04.910Z,6.13
2018-08-30T06:46:33.390Z,6.50
2018-08-30T06:49:02.670Z,6.47
2018-08-30T06:51:31.306Z,6.37
2018-08-30T06:54:00.231Z,6.23
2018-08-30T06:56:28.803Z,6.43
2018-08-30T06:58:57.465Z,6.67
2018-08-30T07:01:26.110Z,6.60
2018-08-30T07:03:57.460Z,6.83
2018-08-30T07:06:25.939Z,6.33
2018-08-30T07:08:54.521Z,6.20
2018-08-30T07:11:22.991Z,6.33
2018-08-30T07:13:51.455Z,6.60
2018-08-30T07:16:20.006Z,6.83
2018-08-30T07:18:48.490Z,6.63
2018-08-30T07:21:16.969Z,6.60
2018-08-30T07:23:46.524Z,6.37
2018-08-30T07:26:14.886Z,6.27
2018-08-30T07:28:43.762Z,5.50
2018-08-30T07:31:12.297Z,6.20
2018-08-30T07:33:40.741Z,6.23
2018-08-30T07:36:09.242Z,6.30
2018-08-30T07:38:37.889Z,5.97
2018-08-30T07:41:06.645Z,5.60
2018-08-30T07:43:35.327Z,5.50
2018-08-30T07:46:04.237Z,5.20
2018-08-30T07:48:34.124Z,4.40
2018-08-30T07:51:03.238Z,5.00
2018-08-30T07:53:32.062Z,4.53
2018-08-30T07:56:00.508Z,5.30
2018-08-30T07:58:29.017Z,5.10
2018-08-30T08:00:57.426Z,5.27
2018-08-30T08:03:25.997Z,5.07
2018-08-30T08:05:54.571Z,5.20
2018-08-30T08:08:23.454Z,5.10
2018-08-30T08:10:51.842Z,6.10
2018-08-30T08:13:20.393Z,6.17
2018-08-30T08:15:48.836Z,6.40
2018-08-30T08:18:17.462Z,6.73
2018-08-30T08:20:45.869Z,7.10
2018-08-30T08:23:14.434Z,7.33
2018-08-30T08:25:42.837Z,7.47
2018-08-30T08:28:11.571Z,7.27
2018-08-30T08:30:39.965Z,7.90
2018-08-30T08:33:08.600Z,8.23
2018-08-30T08:35:37.006Z,8.97
2018-08-30T08:38:05.641Z,8.10
2018-08-30T08:40:34.123Z,9.63
2018-08-30T08:43:02.688Z,8.97
2018-08-30T08:45:31.480Z,9.40
2018-08-30T08:48:00.177Z,8.93
2018-08-30T08:50:28.786Z,9.10
2018-08-30T08:52:57.339Z,8.30
2018-08-30T08:55:25.803Z,8.40
2018-08-30T08:57:54.428Z,8.57
2018-08-30T09:00:22.987Z,8.90
2018-08-30T09:02:51.698Z,8.10
2018-08-30T09:05:20.172Z,7.70
2018-08-30T09:07:48.935Z,7.53
2018-08-30T09:10:17.363Z,7.43
2018-08-30T09:12:45.961Z,6.67
2018-08-30T09:15:14.470Z,6.30
2018-08-30T09:17:43.055Z,6.97
2018-08-30T09:20:11.576Z,6.80
2018-08-30T09:22:40.114Z,6.43
2018-08-30T09:25:08.567Z,6.40
2018-08-30T09:27:37.069Z,5.50
2018-08-30T09:30:05.539Z,5.63
2018-08-30T09:32:34.111Z,5.33
2018-08-30T09:35:02.553Z,5.70
2018-08-30T09:37:31.187Z,5.87
2018-08-30T09:40:00.087Z,5.83
2018-08-30T09:42:29.213Z,5.20
2018-08-30T09:44:58.118Z,5.90
2018-08-30T09:47:26.556Z,5.90
2018-08-30T09:49:55.048Z,5.93
2018-08-30T09:52:23.710Z,5.70
2018-08-30T09:54:52.180Z,5.87
2018-08-30T09:57:20.954Z,5.77
2018-08-30T09:59:49.350Z,5.97
2018-08-30T10:02:23.164Z,6.20
2018-08-30T10:04:51.598Z,6.60
2018-08-30T10:07:20.126Z,6.30
2018-08-30T10:09:48.597Z,5.80
2018-08-30T10:12:17.147Z,5.43
2018-08-30T10:14:45.620Z,5.37
2018-08-30T10:17:14.188Z,5.77
2018-08-30T10:19:42.650Z,5.20
2018-08-30T10:22:11.288Z,5.57
2018-08-30T10:24:39.670Z,4.60
2018-08-30T10:27:08.144Z,4.83
2018-08-30T10:29:36.580Z,4.53
2018-08-30T10:32:05.641Z,4.63
2018-08-30T10:34:34.405Z,4.73
2018-08-30T10:37:02.922Z,4.80
2018-08-30T10:39:31.526Z,5.00
2018-08-30T10:42:00.031Z,5.20
2018-08-30T10:44:29.288Z,4.60
2018-08-30T10:46:57.810Z,5.80
2018-08-30T10:49:26.297Z,5.47
2018-08-30T10:51:54.922Z,5.17
2018-08-30T10:54:23.333Z,4.80
2018-08-30T10:56:51.815Z,5.03
2018-08-30T10:59:20.395Z,4.80
2018-08-30T11:01:48.990Z,5.53
2018-08-30T11:04:17.534Z,5.20
2018-08-30T11:06:46.594Z,5.70
2018-08-30T11:09:15.094Z,5.70
2018-08-30T11:11:43.732Z,6.20
2018-08-30T11:14:12.187Z,5.80
2018-08-30T11:16:40.752Z,5.63
2018-08-30T11:19:09.216Z,5.87
2018-08-30T11:21:37.658Z,6.17
2018-08-30T11:24:06.099Z,6.13
2018-08-30T11:26:34.610Z,5.80
2018-08-30T11:29:03.329Z,5.73
2018-08-30T11:31:32.637Z,5.47
2018-08-30T11:34:01.173Z,5.80
2018-08-30T11:36:29.673Z,6.10
2018-08-30T11:38:58.209Z,5.90
2018-08-30T11:41:26.835Z,5.70
2018-08-30T11:43:55.528Z,5.53
2018-08-30T11:46:24.248Z,5.60
2018-08-30T11:48:52.790Z,5.33
2018-08-30T11:51:21.448Z,5.80
2018-08-30T11:53:49.926Z,5.93
2018-08-30T11:56:18.530Z,5.87
2018-08-30T11:58:47.160Z,5.57
2018-08-30T12:01:15.699Z,6.17
2018-08-30T12:03:45.123Z,5.97
2018-08-30T12:06:13.749Z,6.00
2018-08-30T12:08:42.227Z,6.90
2018-08-30T12:11:11.151Z,6.37
2018-08-30T12:13:39.718Z,6.50
2018-08-30T12:16:08.250Z,7.17
2018-08-30T12:18:36.775Z,7.33
2018-08-30T12:21:05.914Z,6.70
2018-08-30T12:23:34.798Z,6.77
2018-08-30T12:26:03.454Z,6.53
2018-08-30T12:28:32.502Z,6.10
2018-08-30T12:31:02.251Z,6.90
2018-08-30T12:33:31.297Z,6.90
2018-08-30T12:36:00.099Z,6.77
2018-08-30T12:45:27.591Z,6.97
2018-08-30T12:47:56.223Z,6.80
2018-08-30T12:50:25.588Z,6.23
2018-08-30T12:52:54.233Z,7.37
2018-08-30T12:55:23.065Z,6.83
2018-08-30T12:57:51.635Z,7.10
2018-08-30T13:00:20.509Z,6.60
2018-08-30T13:02:49.199Z,7.00
2018-08-30T13:05:18.102Z,6.90
2018-08-30T13:07:46.734Z,6.60
2018-08-30T13:10:15.606Z,6.43
2018-08-30T13:12:44.368Z,8.13
2018-08-30T13:15:13.183Z,7.13
2018-08-30T13:17:41.695Z,7.20
2018-08-30T13:20:10.474Z,6.47
2018-08-30T13:22:39.499Z,7.77
2018-08-30T13:25:08.174Z,6.80
2018-08-30T13:27:36.658Z,7.20
2018-08-30T13:30:06.786Z,7.00
2018-08-30T13:32:35.364Z,7.23
2018-08-30T13:35:04.507Z,6.07
2018-08-30T13:37:33.984Z,6.90
2018-08-30T13:40:03.450Z,6.87
2018-08-30T13:42:32.273Z,7.00
2018-08-30T13:45:02.075Z,6.43
2018-08-30T13:47:30.820Z,6.93
2018-08-30T13:49:59.462Z,6.53
2018-08-30T13:52:28.071Z,6.13
2018-08-30T13:54:56.945Z,6.23
2018-08-30T13:57:25.755Z,6.40
2018-08-30T13:59:54.648Z,6.80
2018-08-30T14:02:23.133Z,6.93
2018-08-30T14:04:52.171Z,6.83
2018-08-30T14:07:20.822Z,6.87
2018-08-30T14:09:49.449Z,6.40
2018-08-30T14:12:18.263Z,6.70
2018-08-30T14:14:47.095Z,6.57
2018-08-30T14:17:15.326Z,6.40
2018-08-30T14:19:43.717Z,6.63
2018-08-30T14:22:12.280Z,6.40
2018-08-30T14:24:40.986Z,6.67
2018-08-30T14:27:09.649Z,6.00
2018-08-30T14:29:38.103Z,5.97
2018-08-30T14:32:07.350Z,6.47
2018-08-30T14:34:35.977Z,6.20
2018-08-30T14:37:04.502Z,6.37
2018-08-30T14:39:33.942Z,6.30
2018-08-30T14:42:03.251Z,7.03
2018-08-30T14:44:32.239Z,6.73
2018-08-30T14:47:01.370Z,6.60
2018-08-30T14:49:30.841Z,6.17
2018-08-30T14:51:59.418Z,7.57
2018-08-30T14:54:28.094Z,6.87
2018-08-30T14:56:56.634Z,6.47
2018-08-30T14:59:25.131Z,6.70
2018-08-30T15:01:53.661Z,7.03
2018-08-30T15:04:22.135Z,6.80
2018-08-30T15:06:50.654Z,6.93
2018-08-30T15:09:19.374Z,7.37
2018-08-30T15:11:47.848Z,7.07
2018-08-30T15:14:16.397Z,7.13
2018-08-30T15:16:44.770Z,7.20
2018-08-30T15:19:14.361Z,6.57
2018-08-30T15:21:43.018Z,7.40
2018-08-30T15:24:11.522Z,7.70
2018-08-30T15:26:39.969Z,7.73
2018-08-30T15:29:08.538Z,7.63
2018-08-30T15:31:37.215Z,7.10
2018-08-30T15:34:06.125Z,7.37
2018-08-30T15:37:06.039Z,7.57
2018-08-30T15:39:34.545Z,7.20
2018-08-30T15:42:04.235Z,7.60
2018-08-30T15:44:33.608Z,7.53
2018-08-30T15:47:02.480Z,7.83
2018-08-30T15:49:31.347Z,7.20
2018-08-30T15:52:01.508Z,7.30
2018-08-30T15:54:30.075Z,7.60
2018-08-30T15:56:58.731Z,7.80
2018-08-30T15:59:27.495Z,7.07
2018-08-30T16:01:56.130Z,7.27
2018-08-30T16:04:24.574Z,7.47
2018-08-30T16:06:53.148Z,7.73
2018-08-30T16:09:21.731Z,7.60
2018-08-30T16:11:51.377Z,6.90
2018-08-30T16:14:19.976Z,7.03
2018-08-30T16:16:48.382Z,7.30
2018-08-30T16:19:16.809Z,6.83
2018-08-30T16:21:45.278Z,6.80
2018-08-30T16:24:13.992Z,7.10
2018-08-30T16:26:42.713Z,7.63
2018-08-30T16:29:11.223Z,7.73
2018-08-30T16:31:39.932Z,7.43
2018-08-30T16:34:08.568Z,6.90
2018-08-30T16:42:23.913Z,6.53
2018-08-30T16:44:52.335Z,6.73
2018-08-30T16:47:20.989Z,6.43
2018-08-30T16:49:49.459Z,6.60
2018-08-30T16:52:18.054Z,7.63
2018-08-30T16:54:46.638Z,6.57
2018-08-30T16:57:15.247Z,6.47
2018-08-30T16:59:43.663Z,6.17
2018-08-30T17:02:13.223Z,7.00
2018-08-30T17:04:41.771Z,6.27
2018-08-30T17:07:10.371Z,6.87
2018-08-30T17:09:39.013Z,7.00
2018-08-30T17:12:07.722Z,6.30
2018-08-30T17:14:36.287Z,6.07
2018-08-30T17:17:05.254Z,5.97
2018-08-30T17:19:33.844Z,5.90
2018-08-30T17:22:03.026Z,6.00
2018-08-30T17:24:32.180Z,6.63
2018-08-30T17:27:01.256Z,6.57
2018-08-30T17:30:01.467Z,6.53
2018-08-30T17:32:29.969Z,6.07
2018-08-30T17:34:58.704Z,6.20
2018-08-30T17:37:27.071Z,6.20
2018-08-30T17:39:55.908Z,6.10
2018-08-30T17:42:24.534Z,6.03
2018-08-30T17:44:53.342Z,6.77
2018-08-30T17:47:21.771Z,6.07
2018-08-30T17:49:50.539Z,6.37
2018-08-30T17:52:19.039Z,7.00
2018-08-30T17:54:47.639Z,6.60
2018-08-30T17:57:16.092Z,6.57
2018-08-30T17:59:44.814Z,6.47
2018-08-30T18:02:13.324Z,6.77
2018-08-30T18:04:41.934Z,6.97
2018-08-30T18:07:10.486Z,7.07
2018-08-30T18:09:39.224Z,7.37
2018-08-30T18:12:07.952Z,7.03
2018-08-30T18:14:36.570Z,6.40
2018-08-30T18:17:05.398Z,7.47
2018-08-30T18:19:33.953Z,7.57
2018-08-30T18:22:03.036Z,7.43
2018-08-30T18:24:32.576Z,7.50
2018-08-30T18:27:01.867Z,7.13
2018-08-30T18:29:30.763Z,7.93
2018-08-30T18:31:59.159Z,7.80
2018-08-30T18:34:27.671Z,7.50
2018-08-30T18:36:56.172Z,7.80
2018-08-30T18:39:24.661Z,8.47
2018-08-30T18:41:53.085Z,8.13
2018-08-30T18:44:33.778Z,7.77
2018-08-30T18:47:03.354Z,7.93
2018-08-30T18:49:31.977Z,8.10
2018-08-30T18:52:00.521Z,7.80
2018-08-30T18:54:29.049Z,8.30
2018-08-30T18:56:57.575Z,8.37
2018-08-30T18:59:26.074Z,7.57
2018-08-30T19:01:54.744Z,7.60
2018-08-30T19:04:24.069Z,8.30
2018-08-30T19:06:52.631Z,7.83
2018-08-30T19:09:21.030Z,7.70
2018-08-30T19:11:49.485Z,8.60
2018-08-30T19:14:17.966Z,7.97
2018-08-30T19:16:52.878Z,7.57
2018-08-30T19:19:24.219Z,8.33
2018-08-30T19:21:53.057Z,8.20
2018-08-30T19:24:26.880Z,7.83
2018-08-30T19:26:55.323Z,7.87
2018-08-30T19:29:24.103Z,7.97
2018-08-30T19:31:52.665Z,7.93
2018-08-30T19:34:21.108Z,8.33
2018-08-30T19:36:49.504Z,8.33
2018-08-30T19:39:17.995Z,8.00
2018-08-30T19:41:46.428Z,8.37
2018-08-30T19:44:15.006Z,8.60
2018-08-30T19:46:43.464Z,7.93
2018-08-30T19:49:11.973Z,9.23
2018-08-30T19:51:40.411Z,8.47
2018-08-30T19:54:08.852Z,8.40
2018-08-30T19:56:37.388Z,8.17
2018-08-30T19:59:05.939Z,8.30
2018-08-30T20:01:34.445Z,7.97
2018-08-30T20:04:03.031Z,8.10
2018-08-30T20:06:31.454Z,7.90
2018-08-30T20:09:00.081Z,7.93
2018-08-30T20:11:28.534Z,8.30
2018-08-30T20:13:57.183Z,8.03
2018-08-30T20:16:25.583Z,8.23
2018-08-30T20:18:54.051Z,9.10
2018-08-30T20:21:22.503Z,8.20
2018-08-30T20:23:51.145Z,8.67
2018-08-30T20:26:19.714Z,8.90
2018-08-30T20:28:48.187Z,8.33
2018-08-30T20:31:16.585Z,8.57
2018-08-30T20:33:44.970Z,8.40
2018-08-30T20:36:13.433Z,8.07
2018-08-30T20:38:41.885Z,8.10
2018-08-30T20:41:10.369Z,8.70
2018-08-30T20:43:39.009Z,8.10
2018-08-30T20:46:07.487Z,7.97
2018-08-30T20:48:36.029Z,8.83
2018-08-30T20:51:05.093Z,8.93
2018-08-30T20:53:34.318Z,8.37
2018-08-30T20:56:03.354Z,9.17
2018-08-30T20:58:31.790Z,8.57
2018-08-30T21:01:00.267Z,8.47
2018-08-30T21:03:28.719Z,8.23
2018-08-30T21:05:57.174Z,8.93
2018-08-30T21:08:25.602Z,8.43
2018-08-30T21:10:54.234Z,8.90
2018-08-30T21:13:22.664Z,9.20
2018-08-30T21:15:51.159Z,8.60
2018-08-30T21:18:19.631Z,8.53
2018-08-30T21:20:48.089Z,9.30
2018-08-30T21:23:16.651Z,10.07
2018-08-30T21:25:45.225Z,9.60
2018-08-30T21:28:13.615Z,9.67
2018-08-30T21:30:42.103Z,11.13
2018-08-30T21:33:10.541Z,10.50
2018-08-30T21:35:39.131Z,11.37
2018-08-30T21:38:07.619Z,9.53
2018-08-30T21:40:36.055Z,10.67
2018-08-30T21:43:05.285Z,10.57
2018-08-30T21:45:34.488Z,10.20
2018-08-30T21:48:03.326Z,10.80
2018-08-30T21:50:31.808Z,9.80
2018-08-30T21:53:00.245Z,10.87
2018-08-30T21:55:28.832Z,10.83
2018-08-30T21:57:57.383Z,10.43
2018-08-30T22:00:27.198Z,10.57
2018-08-30T22:02:56.029Z,9.70
2018-08-30T22:05:25.258Z,10.40
2018-08-30T22:07:53.813Z,10.43
2018-08-30T22:10:22.382Z,9.23
2018-08-30T22:12:50.840Z,10.03
2018-08-30T22:15:19.842Z,9.57
2018-08-30T22:17:48.252Z,10.07
2018-08-30T22:20:16.896Z,10.27
2018-08-30T22:22:45.384Z,10.13
2018-08-30T22:25:14.389Z,10.77
2018-08-30T22:27:42.790Z,11.10
2018-08-30T22:30:11.591Z,10.87
2018-08-30T22:32:40.241Z,10.93
2018-08-30T22:35:08.942Z,11.00
2018-08-30T22:37:37.508Z,10.53
2018-08-30T22:57:34.442Z,10.20
2018-08-30T23:00:03.166Z,10.20
2018-08-30T23:02:31.753Z,11.07
2018-08-30T23:05:00.276Z,11.20
2018-08-30T23:07:28.880Z,11.00
2018-08-30T23:09:57.286Z,10.40
2018-08-30T23:12:26.746Z,10.40
2018-08-30T23:14:55.210Z,9.60
2018-08-30T23:17:23.882Z,10.73
2018-08-30T23:19:52.372Z,10.33
2018-08-30T23:22:20.911Z,10.63
2018-08-30T23:24:49.685Z,11.13
2018-08-30T23:27:18.215Z,11.40
2018-08-30T23:29:46.616Z,10.93
2018-08-30T23:32:16.143Z,10.57
2018-08-30T23:34:44.566Z,10.80
2018-08-30T23:37:13.507Z,10.63
2018-08-30T23:39:41.882Z,10.03
2018-08-30T23:42:10.541Z,9.87
2018-08-30T23:44:38.899Z,9.90
2018-08-30T23:47:07.555Z,10.00
2018-08-30T23:49:35.963Z,10.23
2018-08-30T23:52:05.499Z,11.10
2018-08-30T23:54:34.535Z,11.13
2018-08-30T23:57:03.518Z,11.03
2018-08-30T23:59:43.428Z,11.10
