createdAt,value
2023-01-02T00:00:33.917Z,116.55
2023-01-02T00:01:35.698Z,111.78
2023-01-02T00:02:39.784Z,159.23
2023-01-02T00:03:42.779Z,112.22
2023-01-02T00:04:45.783Z,217.57
2023-01-02T00:05:47.564Z,148.85
2023-01-02T00:06:51.740Z,127.78
2023-01-02T00:07:55.115Z,293.38
2023-01-02T00:08:57.885Z,349.60
2023-01-02T00:10:00.077Z,316.05
2023-01-02T00:11:02.928Z,400.60
2023-01-02T00:12:05.006Z,471.75
2023-01-02T00:13:09.597Z,470.95
2023-01-02T00:14:11.450Z,230.68
2023-01-02T00:15:14.539Z,223.32
2023-01-02T00:16:16.362Z,223.52
2023-01-02T00:17:20.583Z,179.43
2023-01-02T00:18:22.328Z,258.13
2023-01-02T00:19:25.527Z,161.18
2023-01-02T00:20:28.426Z,138.52
2023-01-02T00:21:31.152Z,147.27
2023-01-02T00:22:34.813Z,320.75
2023-01-02T00:23:37.871Z,158.85
2023-01-02T00:24:42.043Z,100.63
2023-01-02T00:26:04.582Z,113.55
2023-01-02T00:27:06.475Z,111.90
2023-01-02T00:28:09.210Z,161.57
2023-01-02T00:29:11.229Z,155.02
2023-01-02T00:30:15.434Z,141.60
2023-01-02T00:31:17.313Z,118.60
2023-01-02T00:32:20.456Z,120.05
2023-01-02T00:33:22.319Z,120.18
2023-01-02T00:34:25.376Z,178.95
2023-01-02T00:35:27.830Z,219.93
2023-01-02T00:36:31.558Z,355.05
2023-01-02T00:37:34.734Z,269.13
2023-01-02T00:38:38.632Z,152.13
2023-01-02T00:39:40.635Z,91.53
2023-01-02T00:40:43.586Z,104.60
2023-01-02T00:41:45.635Z,87.78
2023-01-02T00:42:48.406Z,101.30
2023-01-02T00:43:50.674Z,90.05
2023-01-02T00:44:56.224Z,80.70
2023-01-02T00:45:59.023Z,72.20
2023-01-02T00:47:01.954Z,89.45
2023-01-02T00:48:04.303Z,89.30
2023-01-02T00:49:07.471Z,86.22
2023-01-02T00:50:09.288Z,87.07
2023-01-02T00:51:12.158Z,81.95
2023-01-02T00:52:17.254Z,95.30
2023-01-02T00:53:23.898Z,102.00
2023-01-02T00:54:25.635Z,81.13
2023-01-02T00:55:28.769Z,125.25
2023-01-02T00:56:31.087Z,79.30
2023-01-02T00:57:34.455Z,124.45
2023-01-02T00:58:36.290Z,110.75
2023-01-02T00:59:39.177Z,83.63
2023-01-02T01:00:42.184Z,150.07
2023-01-02T01:01:44.609Z,103.47
2023-01-02T01:02:47.847Z,88.40
2023-01-02T01:03:50.947Z,78.38
2023-01-02T01:04:53.147Z,80.63
2023-01-02T01:05:55.852Z,80.07
2023-01-02T01:06:57.656Z,85.57
2023-01-02T01:08:00.618Z,78.88
2023-01-02T01:09:03.990Z,108.90
2023-01-02T01:10:08.505Z,83.10
2023-01-02T01:11:12.475Z,233.82
2023-01-02T01:12:15.818Z,215.32
2023-01-02T01:13:17.828Z,155.30
2023-01-02T01:14:20.695Z,114.68
2023-01-02T01:15:22.632Z,156.32
2023-01-02T01:16:26.620Z,232.68
2023-01-02T01:17:28.474Z,138.95
2023-01-02T01:18:31.504Z,82.97
2023-01-02T01:19:34.689Z,95.78
2023-01-02T01:20:38.707Z,70.25
2023-01-02T01:21:40.487Z,50.53
2023-01-02T01:22:43.302Z,63.40
2023-01-02T01:23:49.411Z,63.33
2023-01-02T01:24:53.656Z,58.63
2023-01-02T01:25:55.457Z,78.45
2023-01-02T01:27:16.931Z,70.15
2023-01-02T01:28:19.028Z,114.88
2023-01-02T01:29:22.518Z,77.63
2023-01-02T01:30:24.272Z,85.32
2023-01-02T01:31:27.370Z,132.25
2023-01-02T01:32:29.715Z,89.63
2023-01-02T01:33:32.912Z,97.13
2023-01-02T01:34:35.716Z,83.50
2023-01-02T01:35:37.555Z,59.90
2023-01-02T01:36:40.481Z,58.33
2023-01-02T01:37:42.316Z,58.78
2023-01-02T01:38:45.683Z,65.28
2023-01-02T01:39:56.141Z,58.08
2023-01-02T01:41:00.199Z,59.65
2023-01-02T01:42:03.239Z,63.03
2023-01-02T01:43:09.567Z,69.80
2023-01-02T01:44:44.508Z,67.20
2023-01-02T01:45:46.419Z,58.28
2023-01-02T01:46:49.561Z,73.30
2023-01-02T01:47:53.808Z,125.43
2023-01-02T01:49:01.498Z,65.55
2023-01-02T01:50:07.468Z,56.97
2023-01-02T01:51:10.323Z,66.15
2023-01-02T01:52:14.599Z,66.72
2023-01-02T01:53:18.393Z,63.03
2023-01-02T01:54:24.470Z,72.30
2023-01-02T01:55:31.004Z,143.30
2023-01-02T01:56:36.229Z,67.70
2023-01-02T01:57:42.080Z,54.45
2023-01-02T01:58:46.821Z,54.67
2023-01-02T01:59:50.314Z,51.67
2023-01-02T02:00:53.323Z,54.60
2023-01-02T02:01:55.511Z,65.72
2023-01-02T02:03:00.621Z,67.85
2023-01-02T02:04:02.568Z,211.77
2023-01-02T02:05:06.764Z,155.18
2023-01-02T02:06:09.227Z,192.68
2023-01-02T02:07:12.987Z,110.53
2023-01-02T02:08:16.927Z,92.65
2023-01-02T02:09:24.071Z,89.68
2023-01-02T02:10:25.857Z,83.03
2023-01-02T02:11:29.327Z,95.28
2023-01-02T02:12:33.323Z,72.60
2023-01-02T02:13:36.440Z,121.10
2023-01-02T02:14:38.540Z,130.18
2023-01-02T02:15:47.665Z,108.32
2023-01-02T02:16:56.227Z,97.68
2023-01-02T02:18:07.886Z,83.95
2023-01-02T02:19:42.639Z,92.32
2023-01-02T02:20:50.437Z,95.22
2023-01-02T02:22:21.047Z,81.97
2023-01-02T02:24:08.232Z,80.78
2023-01-02T02:25:25.728Z,80.50
2023-01-02T02:26:42.406Z,85.20
2023-01-02T02:28:16.987Z,84.22
2023-01-02T02:29:48.120Z,100.63
2023-01-02T02:30:54.163Z,130.23
2023-01-02T02:32:01.513Z,175.25
2023-01-02T02:33:18.825Z,222.60
2023-01-02T02:34:24.636Z,100.28
2023-01-02T02:35:35.047Z,86.15
2023-01-02T02:36:41.227Z,93.63
2023-01-02T02:37:51.239Z,92.07
2023-01-02T02:39:02.134Z,83.05
2023-01-02T02:40:15.517Z,93.53
2023-01-02T02:41:29.631Z,85.75
2023-01-02T02:42:38.780Z,74.75
2023-01-02T02:43:49.061Z,75.93
2023-01-02T02:44:56.915Z,86.05
2023-01-02T02:46:06.406Z,91.57
2023-01-02T02:47:14.441Z,82.85
2023-01-02T02:48:20.660Z,82.05
2023-01-02T02:49:31.616Z,78.75
2023-01-02T02:50:37.254Z,82.13
2023-01-02T02:51:44.085Z,164.85
2023-01-02T02:52:48.479Z,104.57
2023-01-02T02:53:55.076Z,80.25
2023-01-02T02:54:59.957Z,212.95
2023-01-02T02:56:07.164Z,303.63
2023-01-02T02:57:09.533Z,90.35
2023-01-02T02:58:13.787Z,185.23
2023-01-02T02:59:15.580Z,86.95
2023-01-02T03:00:21.285Z,72.20
2023-01-02T03:01:30.512Z,77.70
2023-01-02T03:02:34.104Z,73.35
2023-01-02T03:03:36.733Z,64.35
2023-01-02T03:04:39.649Z,84.38
2023-01-02T03:05:45.856Z,70.80
2023-01-02T03:07:06.075Z,74.82
2023-01-02T03:08:11.976Z,83.70
2023-01-02T03:09:19.038Z,165.43
2023-01-02T03:10:27.289Z,252.73
2023-01-02T03:11:39.637Z,217.55
2023-01-02T03:12:51.096Z,71.88
2023-01-02T03:14:01.700Z,67.30
2023-01-02T03:15:11.388Z,69.60
2023-01-02T03:16:20.527Z,66.43
2023-01-02T03:17:28.935Z,65.72
2023-01-02T03:18:35.451Z,65.65
2023-01-02T03:19:39.693Z,57.33
2023-01-02T03:20:43.064Z,59.13
2023-01-02T03:21:48.736Z,64.68
2023-01-02T03:22:54.036Z,57.38
2023-01-02T03:23:58.602Z,66.28
2023-01-02T03:25:04.581Z,79.85
2023-01-02T03:26:07.818Z,114.30
2023-01-02T03:27:11.492Z,95.07
2023-01-02T03:28:17.624Z,113.55
2023-01-02T03:29:22.321Z,90.07
2023-01-02T03:30:25.176Z,100.93
2023-01-02T03:31:30.497Z,82.55
2023-01-02T03:32:35.992Z,75.15
2023-01-02T03:33:44.692Z,90.72
2023-01-02T03:34:48.857Z,103.45
2023-01-02T03:35:54.127Z,121.53
2023-01-02T03:36:59.966Z,135.13
2023-01-02T03:38:24.744Z,98.68
2023-01-02T03:39:29.106Z,103.38
2023-01-02T03:40:34.233Z,126.00
2023-01-02T03:41:40.526Z,250.77
2023-01-02T03:42:46.070Z,111.70
2023-01-02T03:43:56.699Z,84.88
2023-01-02T03:45:03.603Z,74.20
2023-01-02T03:46:10.655Z,73.18
2023-01-02T03:47:22.262Z,76.68
2023-01-02T03:48:30.029Z,70.10
2023-01-02T03:49:33.298Z,76.95
2023-01-02T03:50:42.012Z,82.57
2023-01-02T03:51:43.917Z,81.38
2023-01-02T03:52:46.808Z,98.18
2023-01-02T03:53:50.765Z,103.53
2023-01-02T03:54:54.043Z,79.90
2023-01-02T03:56:06.845Z,75.50
2023-01-02T03:57:13.758Z,71.97
2023-01-02T03:58:18.768Z,60.38
2023-01-02T03:59:29.041Z,60.67
2023-01-02T04:00:35.939Z,67.25
2023-01-02T04:01:41.938Z,71.22
2023-01-02T04:02:49.970Z,66.30
2023-01-02T04:03:58.727Z,87.85
2023-01-02T04:05:07.535Z,72.45
2023-01-02T04:06:13.725Z,65.50
2023-01-02T04:07:20.585Z,75.38
2023-01-02T04:08:27.120Z,83.57
2023-01-02T04:09:30.887Z,80.93
2023-01-02T04:10:35.733Z,88.93
2023-01-02T04:11:40.243Z,87.38
2023-01-02T04:12:46.216Z,93.35
2023-01-02T04:13:50.662Z,97.95
2023-01-02T04:14:55.389Z,82.45
2023-01-02T04:15:58.483Z,78.20
2023-01-02T04:17:03.423Z,168.18
2023-01-02T04:18:09.055Z,94.80
2023-01-02T04:19:14.807Z,133.98
2023-01-02T04:20:18.990Z,89.90
2023-01-02T04:21:25.152Z,68.40
2023-01-02T04:22:28.624Z,71.00
2023-01-02T04:23:34.981Z,80.50
2023-01-02T04:24:40.572Z,61.15
2023-01-02T04:25:48.462Z,68.20
2023-01-02T04:26:54.628Z,79.07
2023-01-02T04:28:00.483Z,89.97
2023-01-02T04:29:02.462Z,89.63
2023-01-02T04:30:06.148Z,68.13
2023-01-02T04:31:10.783Z,76.25
2023-01-02T04:32:18.437Z,87.43
2023-01-02T04:33:22.829Z,71.28
2023-01-02T04:34:27.023Z,62.05
2023-01-02T04:35:29.202Z,81.32
2023-01-02T04:36:32.125Z,70.70
2023-01-02T04:37:36.482Z,271.80
2023-01-02T04:38:38.895Z,173.10
2023-01-02T04:39:41.708Z,95.13
2023-01-02T04:40:43.659Z,93.22
2023-01-02T04:41:46.832Z,73.10
2023-01-02T04:42:51.650Z,94.07
2023-01-02T04:43:55.639Z,81.75
2023-01-02T04:44:57.901Z,66.07
2023-01-02T04:46:01.050Z,85.53
2023-01-02T04:47:02.976Z,73.95
2023-01-02T04:48:06.633Z,86.40
2023-01-02T04:49:13.103Z,86.00
2023-01-02T04:50:14.982Z,77.72
2023-01-02T04:51:18.570Z,85.00
2023-01-02T04:52:21.331Z,88.90
2023-01-02T04:53:23.225Z,99.32
2023-01-02T04:54:27.624Z,105.82
2023-01-02T04:55:29.691Z,114.25
2023-01-02T04:56:32.464Z,125.40
2023-01-02T04:57:34.502Z,101.82
2023-01-02T04:58:37.578Z,98.13
2023-01-02T04:59:39.367Z,96.90
2023-01-02T05:00:42.390Z,114.65
2023-01-02T05:01:44.231Z,75.72
2023-01-02T05:02:47.101Z,80.88
2023-01-02T05:03:52.714Z,98.85
2023-01-02T05:04:56.958Z,78.15
2023-01-02T05:06:05.022Z,84.20
2023-01-02T05:07:08.141Z,107.18
2023-01-02T05:08:16.426Z,80.53
2023-01-02T05:09:19.404Z,80.93
2023-01-02T05:10:21.578Z,79.05
2023-01-02T05:11:24.271Z,77.13
2023-01-02T05:12:26.035Z,86.07
2023-01-02T05:13:29.786Z,92.43
2023-01-02T05:14:31.778Z,89.30
2023-01-02T05:15:34.572Z,89.18
2023-01-02T05:16:36.405Z,105.45
2023-01-02T05:17:42.140Z,101.65
2023-01-02T05:18:43.942Z,99.55
2023-01-02T05:19:46.940Z,107.97
2023-01-02T05:20:50.050Z,102.32
2023-01-02T05:22:11.349Z,97.40
2023-01-02T05:23:31.710Z,98.57
2023-01-02T05:24:34.508Z,86.95
2023-01-02T05:25:36.576Z,93.35
2023-01-02T05:26:39.402Z,91.40
2023-01-02T05:27:41.167Z,106.50
2023-01-02T05:28:44.241Z,146.82
2023-01-02T05:29:46.126Z,133.38
2023-01-02T05:30:49.594Z,109.72
2023-01-02T05:31:51.685Z,111.90
2023-01-02T05:32:54.819Z,117.05
2023-01-02T05:33:59.277Z,104.03
2023-01-02T05:35:01.042Z,97.05
2023-01-02T05:36:09.127Z,86.25
2023-01-02T05:37:11.846Z,90.55
2023-01-02T05:38:13.606Z,176.45
2023-01-02T05:39:16.426Z,145.95
2023-01-02T05:40:18.233Z,162.82
2023-01-02T05:41:21.689Z,134.88
2023-01-02T05:42:23.735Z,163.18
2023-01-02T05:43:26.454Z,142.07
2023-01-02T05:44:28.266Z,116.07
2023-01-02T05:45:31.716Z,107.13
2023-01-02T05:46:34.507Z,106.13
2023-01-02T05:47:36.247Z,136.85
2023-01-02T05:48:39.459Z,308.52
2023-01-02T05:49:41.283Z,214.35
2023-01-02T05:50:44.006Z,171.30
2023-01-02T05:51:47.218Z,234.32
2023-01-02T05:52:49.971Z,174.57
2023-01-02T05:53:53.500Z,169.68
2023-01-02T05:54:56.312Z,226.07
2023-01-02T05:56:04.251Z,145.05
2023-01-02T05:57:06.995Z,145.30
2023-01-02T05:58:09.124Z,136.27
2023-01-02T05:59:11.862Z,148.80
2023-01-02T06:00:14.667Z,126.45
2023-01-02T06:01:20.140Z,127.35
2023-01-02T06:02:22.058Z,117.55
2023-01-02T06:03:25.031Z,105.88
2023-01-02T06:04:28.002Z,106.13
2023-01-02T06:05:29.814Z,101.45
2023-01-02T06:06:33.905Z,103.80
2023-01-02T06:07:38.061Z,145.98
2023-01-02T06:08:39.976Z,144.50
2023-01-02T06:09:42.676Z,114.10
2023-01-02T06:10:49.876Z,122.07
2023-01-02T06:11:52.661Z,126.70
2023-01-02T06:12:54.416Z,126.43
2023-01-02T06:13:57.404Z,132.05
2023-01-02T06:14:59.172Z,140.02
2023-01-02T06:16:03.440Z,126.35
2023-01-02T06:17:05.659Z,112.97
2023-01-02T06:18:08.528Z,109.18
2023-01-02T06:19:10.283Z,108.22
2023-01-02T06:20:13.055Z,114.32
2023-01-02T06:21:16.721Z,127.60
2023-01-02T06:22:19.913Z,171.70
2023-01-02T06:23:42.284Z,187.05
2023-01-02T06:24:45.050Z,138.98
2023-01-02T06:25:46.835Z,140.20
2023-01-02T06:26:49.951Z,133.02
2023-01-02T06:27:51.774Z,130.18
2023-01-02T06:28:56.809Z,140.15
2023-01-02T06:29:58.602Z,114.90
2023-01-02T06:31:02.349Z,93.55
2023-01-02T06:32:04.749Z,105.00
2023-01-02T06:33:07.583Z,100.07
2023-01-02T06:34:09.938Z,102.45
2023-01-02T06:35:12.681Z,98.10
2023-01-02T06:36:16.574Z,108.35
2023-01-02T06:37:19.376Z,93.35
2023-01-02T06:38:21.156Z,97.75
2023-01-02T06:39:25.607Z,116.03
2023-01-02T06:40:27.414Z,114.35
2023-01-02T06:41:30.248Z,110.95
2023-01-02T06:42:33.204Z,123.07
2023-01-02T06:43:36.741Z,105.70
2023-01-02T06:44:38.478Z,125.25
2023-01-02T06:45:41.578Z,260.98
2023-01-02T06:46:44.339Z,150.80
2023-01-02T06:47:46.377Z,160.10
2023-01-02T06:48:50.102Z,103.95
2023-01-02T06:49:51.880Z,109.13
2023-01-02T06:50:54.962Z,108.15
2023-01-02T06:51:57.747Z,127.15
2023-01-02T06:52:59.575Z,113.18
2023-01-02T06:54:02.364Z,115.97
2023-01-02T06:55:06.412Z,111.90
2023-01-02T06:56:10.200Z,106.28
2023-01-02T06:57:12.930Z,89.00
2023-01-02T06:58:19.229Z,88.43
2023-01-02T06:59:22.277Z,97.25
2023-01-02T07:00:24.046Z,88.32
2023-01-02T07:01:29.834Z,93.95
2023-01-02T07:02:32.859Z,126.43
2023-01-02T07:03:34.858Z,122.50
2023-01-02T07:04:38.004Z,107.15
2023-01-02T07:05:39.819Z,129.40
2023-01-02T07:06:42.530Z,108.63
2023-01-02T07:07:44.618Z,114.03
2023-01-02T07:08:47.433Z,110.45
2023-01-02T07:09:49.277Z,94.82
2023-01-02T07:10:53.450Z,76.93
2023-01-02T07:11:56.208Z,71.57
2023-01-02T07:12:58.042Z,73.88
2023-01-02T07:14:00.897Z,76.20
2023-01-02T07:15:03.312Z,84.07
2023-01-02T07:16:08.012Z,80.50
2023-01-02T07:17:11.019Z,83.50
2023-01-02T07:18:12.759Z,84.15
2023-01-02T07:19:15.512Z,81.72
2023-01-02T07:20:18.443Z,79.05
2023-01-02T07:21:21.954Z,84.05
2023-01-02T07:22:23.713Z,76.50
2023-01-02T07:23:26.954Z,78.00
2023-01-02T07:24:30.116Z,92.80
2023-01-02T07:25:32.168Z,91.20
2023-01-02T07:26:36.294Z,87.60
2023-01-02T07:27:38.048Z,92.53
2023-01-02T07:28:41.276Z,109.97
2023-01-02T07:29:43.118Z,93.13
2023-01-02T07:30:45.831Z,87.22
2023-01-02T07:31:48.599Z,92.93
2023-01-02T07:32:53.106Z,79.18
2023-01-02T07:33:55.832Z,86.65
2023-01-02T07:34:57.641Z,91.18
2023-01-02T07:36:01.456Z,95.57
2023-01-02T07:37:04.208Z,72.70
2023-01-02T07:38:05.951Z,82.82
2023-01-02T07:39:08.731Z,96.45
2023-01-02T07:40:12.025Z,91.00
2023-01-02T07:41:15.816Z,83.32
2023-01-02T07:42:19.976Z,85.13
2023-01-02T07:43:23.120Z,76.60
2023-01-02T07:44:25.873Z,79.80
2023-01-02T07:45:27.772Z,81.18
2023-01-02T07:46:30.552Z,74.00
2023-01-02T07:47:32.378Z,79.40
2023-01-02T07:48:35.209Z,78.75
2023-01-02T07:49:36.985Z,75.32
2023-01-02T07:50:39.751Z,82.78
2023-01-02T07:51:42.684Z,74.10
2023-01-02T07:52:44.464Z,81.25
2023-01-02T07:53:47.299Z,77.90
2023-01-02T07:54:49.138Z,87.85
2023-01-02T07:55:54.857Z,76.97
2023-01-02T07:56:57.621Z,78.30
2023-01-02T07:58:02.696Z,76.72
2023-01-02T07:59:04.520Z,73.07
2023-01-02T08:00:08.458Z,79.70
2023-01-02T08:01:15.291Z,82.25
2023-01-02T08:02:18.548Z,71.47
2023-01-02T08:03:20.743Z,80.50
2023-01-02T08:04:23.653Z,72.13
2023-01-02T08:05:25.490Z,81.57
2023-01-02T08:06:28.774Z,68.40
2023-01-02T08:07:30.750Z,67.85
2023-01-02T08:08:33.531Z,56.03
2023-01-02T08:09:36.286Z,71.50
2023-01-02T08:10:57.951Z,69.85
2023-01-02T08:12:00.032Z,68.22
2023-01-02T08:13:04.111Z,67.00
2023-01-02T08:14:06.907Z,71.07
2023-01-02T08:15:10.201Z,73.40
2023-01-02T08:16:14.373Z,72.40
2023-01-02T08:17:17.622Z,69.45
2023-01-02T08:18:20.342Z,81.03
2023-01-02T08:19:23.075Z,69.40
2023-01-02T08:20:26.871Z,72.35
2023-01-02T08:21:29.679Z,72.03
2023-01-02T08:22:32.451Z,67.28
2023-01-02T08:23:34.950Z,75.32
2023-01-02T08:24:37.717Z,73.85
2023-01-02T08:25:40.476Z,75.07
2023-01-02T08:26:43.351Z,65.78
2023-01-02T08:27:46.752Z,64.55
2023-01-02T08:28:50.824Z,70.32
2023-01-02T08:29:53.612Z,69.78
2023-01-02T08:30:55.862Z,70.50
2023-01-02T08:31:59.171Z,72.70
2023-01-02T08:33:02.139Z,73.85
2023-01-02T08:34:03.931Z,70.22
2023-01-02T08:35:07.976Z,76.18
2023-01-02T08:36:10.207Z,79.47
2023-01-02T08:37:12.948Z,71.70
2023-01-02T08:38:14.763Z,79.65
2023-01-02T08:39:17.544Z,77.25
2023-01-02T08:40:19.505Z,84.03
2023-01-02T08:41:33.188Z,79.45
2023-01-02T08:42:36.012Z,71.88
2023-01-02T08:43:37.982Z,74.55
2023-01-02T08:44:43.240Z,80.07
2023-01-02T08:45:46.233Z,83.35
2023-01-02T08:46:49.179Z,75.82
2023-01-02T08:47:52.054Z,78.95
2023-01-02T08:49:13.594Z,68.60
2023-01-02T08:50:16.380Z,82.93
2023-01-02T08:51:19.218Z,83.22
2023-01-02T08:52:22.082Z,77.05
2023-01-02T08:53:24.858Z,78.80
2023-01-02T08:54:27.267Z,82.38
2023-01-02T08:55:30.086Z,71.97
2023-01-02T08:56:33.609Z,69.25
2023-01-02T08:57:36.343Z,77.88
2023-01-02T08:58:38.136Z,66.95
2023-01-02T08:59:42.467Z,66.03
2023-01-02T09:00:44.241Z,61.13
2023-01-02T09:01:47.213Z,68.43
2023-01-02T09:02:50.239Z,65.63
2023-01-02T09:03:53.640Z,61.22
2023-01-02T09:04:56.525Z,63.30
2023-01-02T09:05:58.301Z,61.58
2023-01-02T09:07:01.061Z,57.80
2023-01-02T09:08:02.951Z,59.88
2023-01-02T09:09:11.662Z,65.90
2023-01-02T09:10:14.367Z,54.47
2023-01-02T09:11:19.038Z,65.22
2023-01-02T09:12:21.913Z,59.67
2023-01-02T09:13:23.773Z,57.00
2023-01-02T09:14:26.691Z,55.33
2023-01-02T09:15:31.765Z,53.28
2023-01-02T09:16:34.697Z,54.75
2023-01-02T09:17:37.704Z,53.22
2023-01-02T09:18:40.071Z,50.33
2023-01-02T09:19:45.019Z,51.08
2023-01-02T09:20:51.701Z,56.08
2023-01-02T09:21:54.752Z,52.45
2023-01-02T09:22:56.523Z,47.85
2023-01-02T09:23:59.613Z,49.10
2023-01-02T09:25:02.407Z,43.95
2023-01-02T09:26:06.084Z,44.85
2023-01-02T09:27:08.883Z,45.95
2023-01-02T09:28:10.760Z,44.45
2023-01-02T09:29:14.254Z,49.08
2023-01-02T09:30:16.216Z,52.50
2023-01-02T09:31:20.869Z,45.75
2023-01-02T09:32:23.642Z,47.33
2023-01-02T09:33:25.784Z,43.67
2023-01-02T09:34:28.510Z,42.58
2023-01-02T09:35:31.236Z,43.33
2023-01-02T09:36:33.238Z,44.00
2023-01-02T09:37:36.000Z,43.53
2023-01-02T09:38:38.164Z,43.67
2023-01-02T09:39:41.937Z,40.67
2023-01-02T09:40:46.941Z,42.65
2023-01-02T09:41:54.137Z,44.60
2023-01-02T09:42:57.005Z,43.65
2023-01-02T09:44:00.971Z,40.55
2023-01-02T09:45:08.859Z,43.15
2023-01-02T09:46:20.749Z,50.70
2023-01-02T09:47:26.588Z,41.10
2023-01-02T09:48:32.953Z,52.30
2023-01-02T09:49:40.469Z,41.47
2023-01-02T09:50:42.258Z,41.00
2023-01-02T09:51:45.417Z,39.70
2023-01-02T09:52:52.888Z,36.05
2023-01-02T09:53:55.775Z,35.95
2023-01-02T09:54:58.641Z,38.38
2023-01-02T09:56:07.363Z,39.97
2023-01-02T09:57:24.217Z,42.33
2023-01-02T09:58:34.109Z,31.17
2023-01-02T09:59:42.547Z,32.00
2023-01-02T10:00:46.910Z,37.83
2023-01-02T10:02:00.365Z,31.98
2023-01-02T10:03:11.281Z,35.58
2023-01-02T10:04:21.706Z,40.97
2023-01-02T10:05:55.026Z,37.70
2023-01-02T10:07:03.211Z,41.85
2023-01-02T10:08:10.553Z,41.00
2023-01-02T10:09:18.312Z,46.75
2023-01-02T10:10:27.242Z,44.17
2023-01-02T10:11:39.531Z,50.35
2023-01-02T10:12:47.633Z,45.00
2023-01-02T10:15:26.245Z,47.00
2023-01-02T10:16:32.338Z,45.10
2023-01-02T10:17:40.423Z,44.90
2023-01-02T10:18:45.911Z,40.05
2023-01-02T10:19:53.528Z,40.95
2023-01-02T10:20:58.445Z,42.50
2023-01-02T10:22:01.749Z,36.97
2023-01-02T10:23:06.805Z,39.05
2023-01-02T10:24:14.704Z,39.22
2023-01-02T10:25:22.255Z,38.65
2023-01-02T10:26:28.497Z,37.45
2023-01-02T10:27:35.560Z,40.72
2023-01-02T10:28:42.820Z,42.22
2023-01-02T10:29:50.126Z,36.72
2023-01-02T10:30:59.241Z,37.97
2023-01-02T10:32:13.649Z,42.80
2023-01-02T10:33:22.021Z,44.00
2023-01-02T10:34:25.167Z,43.00
2023-01-02T10:35:35.155Z,37.60
2023-01-02T10:36:41.415Z,31.67
2023-01-02T10:37:44.182Z,37.03
2023-01-02T10:38:46.991Z,35.10
2023-01-02T10:39:51.078Z,34.38
2023-01-02T10:40:55.619Z,34.65
2023-01-02T10:42:00.227Z,37.53
2023-01-02T10:43:03.072Z,35.40
2023-01-02T10:44:08.818Z,39.00
2023-01-02T10:45:15.209Z,47.33
2023-01-02T10:46:18.315Z,38.33
2023-01-02T10:47:24.597Z,33.60
2023-01-02T10:48:30.441Z,30.88
2023-01-02T10:49:37.772Z,34.85
2023-01-02T10:50:43.025Z,38.63
2023-01-02T10:51:50.894Z,35.00
2023-01-02T10:52:55.607Z,30.83
2023-01-02T10:54:03.350Z,35.28
2023-01-02T10:55:08.710Z,30.05
2023-01-02T10:56:18.335Z,34.25
2023-01-02T10:57:26.646Z,31.83
2023-01-02T10:58:31.155Z,44.80
2023-01-02T10:59:34.631Z,42.00
2023-01-02T11:00:36.748Z,35.35
2023-01-02T11:01:51.098Z,34.50
2023-01-02T11:02:55.974Z,35.22
2023-01-02T11:04:13.923Z,34.10
2023-01-02T11:05:20.919Z,30.80
2023-01-02T11:06:29.972Z,32.10
2023-01-02T11:07:37.875Z,34.70
2023-01-02T11:08:40.831Z,31.73
2023-01-02T11:09:55.132Z,32.88
2023-01-02T11:11:01.507Z,30.30
2023-01-02T11:12:10.913Z,34.03
2023-01-02T11:13:15.130Z,33.25
2023-01-02T11:14:24.024Z,32.17
2023-01-02T11:15:30.768Z,29.10
2023-01-02T11:16:38.580Z,36.97
2023-01-02T11:17:42.938Z,33.13
2023-01-02T11:18:51.515Z,36.45
2023-01-02T11:19:57.966Z,28.98
2023-01-02T11:21:04.376Z,43.80
2023-01-02T11:22:07.205Z,31.02
2023-01-02T11:23:14.897Z,30.48
2023-01-02T11:24:22.418Z,35.58
2023-01-02T11:25:29.555Z,27.65
2023-01-02T11:26:33.324Z,26.77
2023-01-02T11:27:38.184Z,22.45
2023-01-02T11:28:42.482Z,32.85
2023-01-02T11:29:47.423Z,19.02
2023-01-02T11:30:52.230Z,18.70
2023-01-02T11:31:58.469Z,16.23
2023-01-02T11:33:20.014Z,16.92
2023-01-02T11:34:25.111Z,18.00
2023-01-02T11:35:38.177Z,21.15
2023-01-02T11:36:44.628Z,17.15
2023-01-02T11:37:52.620Z,19.25
2023-01-02T11:38:57.669Z,20.50
2023-01-02T11:40:01.840Z,16.70
2023-01-02T11:41:04.732Z,16.23
2023-01-02T11:42:35.652Z,16.90
2023-01-02T11:43:52.104Z,18.55
2023-01-02T11:44:57.723Z,18.02
2023-01-02T11:45:59.698Z,15.70
2023-01-02T11:47:04.248Z,19.95
2023-01-02T11:48:11.194Z,19.67
2023-01-02T11:49:16.408Z,22.15
2023-01-02T11:50:22.878Z,24.77
2023-01-02T11:51:28.826Z,22.40
2023-01-02T11:52:38.165Z,22.38
2023-01-02T11:53:42.410Z,22.15
2023-01-02T11:54:48.434Z,18.90
2023-01-02T11:55:54.572Z,22.35
2023-01-02T11:57:00.195Z,18.45
2023-01-02T11:58:06.899Z,21.90
2023-01-02T11:59:15.382Z,22.58
2023-01-02T12:00:19.374Z,21.92
2023-01-02T12:01:26.313Z,23.42
2023-01-02T12:02:31.998Z,21.33
2023-01-02T12:03:35.254Z,17.13
2023-01-02T12:04:38.424Z,20.30
2023-01-02T12:05:51.179Z,20.15
2023-01-02T12:07:16.498Z,20.85
2023-01-02T12:08:24.664Z,19.13
2023-01-02T12:09:33.700Z,21.58
2023-01-02T12:10:46.179Z,21.67
2023-01-02T12:12:01.838Z,19.65
2023-01-02T12:13:20.014Z,19.17
2023-01-02T12:14:24.865Z,18.55
2023-01-02T12:15:55.142Z,18.30
2023-01-02T12:17:02.553Z,18.23
2023-01-02T12:18:13.235Z,22.17
2023-01-02T12:19:44.228Z,20.63
2023-01-02T12:20:49.969Z,25.35
2023-01-02T12:22:00.871Z,19.92
2023-01-02T12:23:21.352Z,24.25
2023-01-02T12:24:47.524Z,21.13
2023-01-02T12:25:56.391Z,20.40
2023-01-02T12:27:03.867Z,22.75
2023-01-02T12:28:12.511Z,22.60
2023-01-02T12:29:47.281Z,22.17
2023-01-02T12:30:51.295Z,20.58
2023-01-02T12:32:12.027Z,22.50
2023-01-02T12:33:35.679Z,25.30
2023-01-02T12:34:52.370Z,22.90
2023-01-02T12:36:14.986Z,25.00
2023-01-02T12:37:26.372Z,19.05
2023-01-02T12:38:37.978Z,21.80
2023-01-02T12:39:54.350Z,20.75
2023-01-02T12:41:06.707Z,19.38
2023-01-02T12:42:18.660Z,26.83
2023-01-02T12:43:38.510Z,23.52
2023-01-02T12:44:50.112Z,22.35
2023-01-02T12:45:58.136Z,24.40
2023-01-02T12:47:17.102Z,17.20
2023-01-02T12:48:36.299Z,21.90
2023-01-02T12:49:50.924Z,21.95
2023-01-02T12:51:05.609Z,20.85
2023-01-02T12:52:15.799Z,23.98
2023-01-02T12:53:33.677Z,24.17
2023-01-02T12:54:57.018Z,30.17
2023-01-02T12:56:09.469Z,21.92
2023-01-02T12:57:22.092Z,21.80
2023-01-02T12:58:34.665Z,27.17
2023-01-02T12:59:54.309Z,21.45
2023-01-02T13:01:06.635Z,27.63
2023-01-02T13:02:15.657Z,22.20
2023-01-02T13:03:44.012Z,20.58
2023-01-02T13:04:49.591Z,23.88
2023-01-02T13:05:53.466Z,27.00
2023-01-02T13:06:59.948Z,24.38
2023-01-02T13:08:06.550Z,29.02
2023-01-02T13:09:21.771Z,23.83
2023-01-02T13:10:27.398Z,25.65
2023-01-02T13:11:32.666Z,23.42
2023-01-02T13:12:36.592Z,16.85
2023-01-02T13:13:38.606Z,22.33
2023-01-02T13:14:44.300Z,21.23
2023-01-02T13:15:50.024Z,18.02
2023-01-02T13:16:57.457Z,19.00
2023-01-02T13:18:04.923Z,27.27
2023-01-02T13:19:16.902Z,23.17
2023-01-02T13:20:30.878Z,28.23
2023-01-02T13:21:37.788Z,21.88
2023-01-02T13:22:48.861Z,20.02
2023-01-02T13:23:55.018Z,19.83
2023-01-02T13:24:59.454Z,17.40
2023-01-02T13:26:05.057Z,18.90
2023-01-02T13:27:09.568Z,20.83
2023-01-02T13:28:13.216Z,20.92
2023-01-02T13:29:28.061Z,21.52
2023-01-02T13:30:38.484Z,18.80
2023-01-02T13:31:47.478Z,20.42
2023-01-02T13:32:50.719Z,19.80
2023-01-02T13:33:54.521Z,20.55
2023-01-02T13:34:59.252Z,20.83
2023-01-02T13:36:04.046Z,19.13
2023-01-02T13:37:08.837Z,16.73
2023-01-02T13:38:12.569Z,17.45
2023-01-02T13:39:19.740Z,18.40
2023-01-02T13:40:27.736Z,18.10
2023-01-02T13:41:58.110Z,17.85
2023-01-02T13:43:05.913Z,17.10
2023-01-02T13:44:09.145Z,19.58
2023-01-02T13:45:14.068Z,17.50
2023-01-02T13:46:53.486Z,17.25
2023-01-02T13:47:52.357Z,18.20
2023-01-02T13:48:57.472Z,19.10
2023-01-02T13:50:06.200Z,23.25
2023-01-02T13:51:15.214Z,21.88
2023-01-02T13:52:19.134Z,18.58
2023-01-02T13:53:28.622Z,21.27
2023-01-02T13:54:35.848Z,18.20
2023-01-02T13:56:07.470Z,18.55
2023-01-02T13:57:19.476Z,21.10
2023-01-02T13:58:49.610Z,24.35
2023-01-02T13:59:54.456Z,25.90
2023-01-02T14:00:57.911Z,21.05
2023-01-02T14:02:16.794Z,19.73
2023-01-02T14:03:35.870Z,21.10
2023-01-02T14:04:39.830Z,20.05