createdAt,value
2019-01-02T00:00:25.598Z,5.50
2019-01-02T00:02:53.842Z,5.50
2019-01-02T00:05:22.385Z,5.50
2019-01-02T00:07:50.720Z,5.50
2019-01-02T00:10:19.248Z,5.50
2019-01-02T00:12:47.581Z,5.50
2019-01-02T00:15:16.215Z,5.50
2019-01-02T00:17:44.469Z,5.50
2019-01-02T00:20:15.242Z,5.50
2019-01-02T00:22:43.501Z,5.50
2019-01-02T00:25:12.098Z,5.50
2019-01-02T00:27:40.616Z,5.50
2019-01-02T00:30:09.626Z,5.50
2019-01-02T00:32:38.284Z,5.50
2019-01-02T00:35:07.830Z,5.50
2019-01-02T00:37:36.347Z,5.50
2019-01-02T00:40:07.819Z,5.50
2019-01-02T00:42:36.335Z,5.40
2019-01-02T00:45:06.050Z,5.50
2019-01-02T00:47:34.680Z,5.40
2019-01-02T00:50:04.077Z,5.40
2019-01-02T00:52:32.963Z,5.40
2019-01-02T00:55:01.220Z,5.40
2019-01-02T00:57:29.869Z,5.50
2019-01-02T00:59:58.193Z,5.50
2019-01-02T01:02:26.747Z,5.40
2019-01-02T01:04:54.997Z,5.40
2019-01-02T01:07:23.650Z,5.40
2019-01-02T01:09:51.961Z,5.50
2019-01-02T01:12:20.617Z,5.50
2019-01-02T01:14:48.950Z,5.50
2019-01-02T01:17:17.595Z,5.50
2019-01-02T01:19:45.852Z,5.40
2019-01-02T01:22:14.401Z,5.40
2019-01-02T01:24:42.647Z,5.40
2019-01-02T01:27:11.299Z,5.40
2019-01-02T01:29:39.608Z,5.30
2019-01-02T01:32:08.139Z,5.30
2019-01-02T01:34:36.757Z,5.30
2019-01-02T01:37:05.301Z,5.30
2019-01-02T01:39:33.539Z,5.20
2019-01-02T01:42:01.793Z,5.20
2019-01-02T01:44:30.073Z,5.20
2019-01-02T01:46:58.693Z,5.30
2019-01-02T01:49:27.031Z,5.20
2019-01-02T01:51:55.636Z,5.20
2019-01-02T01:54:23.988Z,5.20
2019-01-02T01:56:52.236Z,5.20
2019-01-02T01:59:20.776Z,5.10
2019-01-02T02:01:49.293Z,5.20
2019-01-02T02:04:17.568Z,5.10
2019-01-02T02:06:45.816Z,5.10
2019-01-02T02:09:14.374Z,5.10
2019-01-02T02:11:42.998Z,5.00
2019-01-02T02:14:11.602Z,5.00
2019-01-02T02:16:39.918Z,5.00
2019-01-02T02:19:08.357Z,5.00
2019-01-02T02:21:36.615Z,4.90
2019-01-02T02:24:05.270Z,4.90
2019-01-02T02:26:33.795Z,4.90
2019-01-02T02:29:02.317Z,4.80
2019-01-02T02:31:30.937Z,4.80
2019-01-02T02:33:59.479Z,4.80
2019-01-02T02:36:28.099Z,4.80
2019-01-02T02:38:56.653Z,4.80
2019-01-02T02:41:25.522Z,4.80
2019-01-02T02:43:54.181Z,4.80
2019-01-02T02:46:22.815Z,4.80
2019-01-02T02:48:51.086Z,4.80
2019-01-02T02:51:19.712Z,4.70
2019-01-02T02:53:48.356Z,4.70
2019-01-02T02:56:16.980Z,4.80
2019-01-02T02:58:45.532Z,4.70
2019-01-02T03:01:13.954Z,4.70
2019-01-02T03:03:42.591Z,4.80
2019-01-02T03:06:11.005Z,4.70
2019-01-02T03:08:39.297Z,4.70
2019-01-02T03:11:07.558Z,4.70
2019-01-02T03:13:36.196Z,4.70
2019-01-02T03:16:04.821Z,4.70
2019-01-02T03:18:33.462Z,4.70
2019-01-02T03:21:02.089Z,4.70
2019-01-02T03:23:30.434Z,4.60
2019-01-02T03:25:58.692Z,4.60
2019-01-02T03:28:27.350Z,4.60
2019-01-02T03:30:55.870Z,4.60
2019-01-02T03:33:24.408Z,4.60
2019-01-02T03:35:52.667Z,4.60
2019-01-02T03:38:20.915Z,4.60
2019-01-02T03:40:49.449Z,4.70
2019-01-02T03:43:17.683Z,4.60
2019-01-02T03:45:45.959Z,4.70
2019-01-02T03:48:14.212Z,4.60
2019-01-02T03:50:42.491Z,4.70
2019-01-02T03:53:10.737Z,4.70
2019-01-02T03:55:39.004Z,4.70
2019-01-02T03:58:07.248Z,4.70
2019-01-02T04:00:35.521Z,4.70
2019-01-02T04:03:03.766Z,4.70
2019-01-02T04:05:32.033Z,4.70
2019-01-02T04:08:01.617Z,4.70
2019-01-02T04:10:29.893Z,4.80
2019-01-02T04:12:58.128Z,4.70
2019-01-02T04:15:26.391Z,4.80
2019-01-02T04:17:54.662Z,4.70
2019-01-02T04:20:22.932Z,4.80
2019-01-02T04:22:51.188Z,4.80
2019-01-02T04:25:19.453Z,4.80
2019-01-02T04:27:47.687Z,4.80
2019-01-02T04:30:15.968Z,4.80
2019-01-02T04:32:44.280Z,4.80
2019-01-02T04:35:12.556Z,4.80
2019-01-02T04:37:40.799Z,4.80
2019-01-02T04:40:13.594Z,4.80
2019-01-02T04:42:41.923Z,4.80
2019-01-02T04:45:10.920Z,4.80
2019-01-02T04:47:39.236Z,4.70
2019-01-02T04:50:12.302Z,4.70
2019-01-02T04:52:40.799Z,4.70
2019-01-02T04:55:09.054Z,4.70
2019-01-02T04:57:37.314Z,4.80
2019-01-02T05:00:16.514Z,4.70
2019-01-02T05:02:45.025Z,4.70
2019-01-02T05:05:13.531Z,4.80
2019-01-02T05:07:41.797Z,4.80
2019-01-02T05:10:11.796Z,4.80
2019-01-02T05:12:40.067Z,4.70
2019-01-02T05:15:10.256Z,4.70
2019-01-02T05:17:38.513Z,4.70
2019-01-02T05:20:09.704Z,4.80
2019-01-02T05:22:38.257Z,4.80
2019-01-02T05:25:07.828Z,4.70
2019-01-02T05:27:36.093Z,4.70
2019-01-02T05:30:11.337Z,4.80
2019-01-02T05:32:40.055Z,4.80
2019-01-02T05:35:09.051Z,4.80
2019-01-02T05:37:37.325Z,4.90
2019-01-02T05:40:08.965Z,4.90
2019-01-02T05:42:37.221Z,4.90
2019-01-02T05:45:07.114Z,4.90
2019-01-02T05:47:35.392Z,4.90
2019-01-02T05:50:04.976Z,4.90
2019-01-02T05:52:33.264Z,4.90
2019-01-02T05:55:01.511Z,4.90
2019-01-02T05:57:29.776Z,4.90
2019-01-02T05:59:58.029Z,4.90
2019-01-02T06:02:26.303Z,4.90
2019-01-02T06:04:54.555Z,4.90
2019-01-02T06:07:22.815Z,4.90
2019-01-02T06:09:51.065Z,4.80
2019-01-02T06:12:19.343Z,4.80
2019-01-02T06:14:47.576Z,4.80
2019-01-02T06:17:15.854Z,4.80
2019-01-02T06:19:44.167Z,4.80
2019-01-02T06:22:12.444Z,4.80
2019-01-02T06:24:40.692Z,4.80
2019-01-02T06:27:08.957Z,4.70
2019-01-02T06:29:37.484Z,4.80
2019-01-02T06:32:05.760Z,4.80
2019-01-02T06:34:33.999Z,4.70
2019-01-02T06:37:02.270Z,4.70
2019-01-02T06:39:30.519Z,4.70
2019-01-02T06:41:58.785Z,4.80
2019-01-02T06:44:27.043Z,4.80
2019-01-02T06:46:55.324Z,4.80
2019-01-02T06:49:23.587Z,4.80
2019-01-02T06:51:51.904Z,4.80
2019-01-02T06:54:20.173Z,4.90
2019-01-02T06:56:48.724Z,4.90
2019-01-02T06:59:17.027Z,4.90
2019-01-02T07:01:45.269Z,5.00
2019-01-02T07:04:13.538Z,5.00
2019-01-02T07:06:41.802Z,5.00
2019-01-02T07:09:10.063Z,5.00
2019-01-02T07:11:38.605Z,5.10
2019-01-02T07:14:07.129Z,5.10
2019-01-02T07:16:35.379Z,5.10
2019-01-02T07:19:03.650Z,5.10
2019-01-02T07:21:31.892Z,5.10
2019-01-02T07:24:00.398Z,5.00
2019-01-02T07:26:28.652Z,5.00
2019-01-02T07:28:56.927Z,5.00
2019-01-02T07:31:25.170Z,5.00
2019-01-02T07:33:56.951Z,4.90
2019-01-02T07:36:33.543Z,4.90
2019-01-02T07:39:17.129Z,4.90
2019-01-02T07:42:03.847Z,4.90
2019-01-02T07:44:38.474Z,4.90
2019-01-02T07:47:09.984Z,4.90
2019-01-02T07:49:52.933Z,4.90
2019-01-02T07:52:46.873Z,4.90
2019-01-02T07:55:21.233Z,4.90
2019-01-02T07:57:52.762Z,4.90
2019-01-02T08:00:30.347Z,4.90
2019-01-02T08:03:19.460Z,4.90
2019-01-02T08:06:16.232Z,4.90
2019-01-02T08:09:20.907Z,4.80
2019-01-02T08:12:16.484Z,4.90
2019-01-02T08:15:04.366Z,4.90
2019-01-02T08:17:44.623Z,4.90
2019-01-02T08:20:24.765Z,4.90
2019-01-02T08:23:02.224Z,4.90
2019-01-02T08:25:39.450Z,4.90
2019-01-02T08:28:16.428Z,5.00
2019-01-02T08:31:10.423Z,5.00
2019-01-02T08:33:53.502Z,5.00
2019-01-02T08:36:36.458Z,5.10
2019-01-02T08:39:10.648Z,5.10
2019-01-02T08:41:42.167Z,5.10
2019-01-02T08:44:36.307Z,5.10
2019-01-02T08:47:26.947Z,5.10
2019-01-02T08:50:19.209Z,5.10
2019-01-02T08:53:07.183Z,5.10
2019-01-02T08:55:44.524Z,5.10
2019-01-02T08:58:37.048Z,5.00
2019-01-02T09:01:11.260Z,5.00
2019-01-02T09:03:57.513Z,5.00
2019-01-02T09:06:31.576Z,5.00
2019-01-02T09:09:17.997Z,5.00
2019-01-02T09:12:09.912Z,5.10
2019-01-02T09:14:41.410Z,5.10
2019-01-02T09:17:27.870Z,5.20
2019-01-02T09:20:05.417Z,5.30
2019-01-02T09:22:48.996Z,5.30
2019-01-02T09:25:26.458Z,5.30
2019-01-02T09:28:06.900Z,5.40
2019-01-02T09:30:55.121Z,5.50
2019-01-02T09:33:29.388Z,5.50
2019-01-02T09:36:03.975Z,5.50
2019-01-02T09:38:50.558Z,5.50
2019-01-02T09:41:27.854Z,5.50
2019-01-02T09:44:05.149Z,5.60
2019-01-02T09:46:53.923Z,5.60
2019-01-02T09:49:43.115Z,5.60
2019-01-02T09:52:45.928Z,5.60
2019-01-02T09:55:23.306Z,5.60
2019-01-02T09:58:12.168Z,5.70
2019-01-02T10:01:04.387Z,5.70
2019-01-02T10:03:47.710Z,5.70
2019-01-02T10:06:37.345Z,5.70
2019-01-02T10:09:28.128Z,5.70
2019-01-02T10:12:05.472Z,5.60
2019-01-02T10:14:51.684Z,5.70
2019-01-02T10:17:41.807Z,5.60
2019-01-02T10:20:16.221Z,5.70
2019-01-02T10:23:12.526Z,5.60
2019-01-02T10:25:58.951Z,5.70
2019-01-02T10:28:45.418Z,5.70
2019-01-02T10:31:39.237Z,5.70
2019-01-02T10:34:33.326Z,5.70
2019-01-02T10:37:07.492Z,5.70
2019-01-02T10:39:55.473Z,5.70
2019-01-02T10:42:41.707Z,5.70
2019-01-02T10:45:13.228Z,5.70
2019-01-02T10:47:47.530Z,5.70
2019-01-02T10:50:27.556Z,5.70
2019-01-02T10:53:08.127Z,5.60
2019-01-02T10:55:42.326Z,5.70
2019-01-02T10:58:25.532Z,5.70
2019-01-02T11:01:14.951Z,5.80
2019-01-02T11:03:52.107Z,5.80
2019-01-02T11:06:35.259Z,5.90
2019-01-02T11:09:24.701Z,6.00
2019-01-02T11:12:07.956Z,5.90
2019-01-02T11:15:06.532Z,5.90
2019-01-02T11:17:52.730Z,5.90
2019-01-02T11:20:36.258Z,5.80
2019-01-02T11:23:25.112Z,5.60
2019-01-02T11:26:23.441Z,5.70
2019-01-02T11:29:22.836Z,5.70
2019-01-02T11:32:12.352Z,5.80
2019-01-02T11:34:58.310Z,5.70
2019-01-02T11:37:32.743Z,5.80
2019-01-02T11:40:20.643Z,5.70
2019-01-02T11:42:52.160Z,5.70
2019-01-02T11:45:20.435Z,5.60
2019-01-02T11:47:48.956Z,5.70
2019-01-02T11:50:17.233Z,5.70
2019-01-02T11:52:45.482Z,5.70
2019-01-02T11:55:13.749Z,5.80
2019-01-02T11:57:41.990Z,5.80
2019-01-02T12:00:12.772Z,5.90
2019-01-02T12:02:41.027Z,6.00
2019-01-02T12:05:09.283Z,6.00
2019-01-02T12:07:37.566Z,6.10
2019-01-02T12:10:08.996Z,6.10
2019-01-02T12:12:37.286Z,6.20
2019-01-02T12:15:07.766Z,6.20
2019-01-02T12:17:36.047Z,6.30
2019-01-02T12:20:05.350Z,6.30
2019-01-02T12:22:33.633Z,6.30
2019-01-02T12:25:01.874Z,6.40
2019-01-02T12:27:30.150Z,6.50
2019-01-02T12:29:58.450Z,6.70
2019-01-02T12:32:26.720Z,6.70
2019-01-02T12:34:54.971Z,6.60
2019-01-02T12:37:23.251Z,6.60
2019-01-02T12:39:51.572Z,6.70
2019-01-02T12:42:19.875Z,6.60
2019-01-02T12:44:48.185Z,6.60
2019-01-02T12:47:16.510Z,6.60
2019-01-02T12:49:44.758Z,6.60
2019-01-02T12:52:13.040Z,6.70
2019-01-02T12:54:41.293Z,6.70
2019-01-02T12:57:09.620Z,6.70
2019-01-02T12:59:37.938Z,6.80
2019-01-02T13:02:09.761Z,6.70
2019-01-02T13:04:50.112Z,6.80
2019-01-02T13:07:44.731Z,6.80
2019-01-02T13:10:19.405Z,6.70
2019-01-02T13:12:50.936Z,6.70
2019-01-02T13:15:43.065Z,6.80
2019-01-02T13:18:26.143Z,6.80
2019-01-02T13:21:12.577Z,6.90
2019-01-02T13:23:47.018Z,7.00
2019-01-02T13:26:27.105Z,6.80
2019-01-02T13:29:04.860Z,6.70
2019-01-02T13:31:52.987Z,6.70
2019-01-02T13:34:30.094Z,6.70
2019-01-02T13:37:01.902Z,6.60
2019-01-02T13:39:39.228Z,6.60
2019-01-02T13:42:25.480Z,6.60
2019-01-02T13:45:00.002Z,6.70
2019-01-02T13:47:31.509Z,6.60
2019-01-02T13:50:03.059Z,6.50
2019-01-02T13:52:31.380Z,6.50
2019-01-02T13:55:02.165Z,6.50
2019-01-02T13:57:30.420Z,6.50
2019-01-02T13:59:58.708Z,6.50
2019-01-02T14:02:27.028Z,6.50
2019-01-02T14:04:55.297Z,6.60
2019-01-02T14:07:23.557Z,6.50
2019-01-02T14:09:51.883Z,6.60
2019-01-02T14:12:20.130Z,6.50
2019-01-02T14:14:48.382Z,6.50
2019-01-02T14:17:16.645Z,6.40
2019-01-02T14:19:45.210Z,6.40
2019-01-02T14:22:13.458Z,6.30
2019-01-02T14:24:41.719Z,6.30
2019-01-02T14:27:09.959Z,6.20
2019-01-02T14:29:38.232Z,6.30
2019-01-02T14:32:06.471Z,6.30
2019-01-02T14:34:34.755Z,6.30
2019-01-02T14:37:03.007Z,6.20
2019-01-02T14:39:31.269Z,6.20
2019-01-02T14:41:59.784Z,6.20
2019-01-02T14:44:28.059Z,6.20
2019-01-02T14:46:56.301Z,6.10
2019-01-02T14:49:24.573Z,6.10
2019-01-02T14:51:52.828Z,6.10
2019-01-02T14:54:21.093Z,6.10
2019-01-02T14:56:49.613Z,6.10
2019-01-02T14:59:17.861Z,6.10
2019-01-02T15:01:46.122Z,6.10
2019-01-02T15:04:14.387Z,6.10
2019-01-02T15:06:42.645Z,6.00
2019-01-02T15:09:10.900Z,6.00
2019-01-02T15:11:39.163Z,6.00
2019-01-02T15:14:07.422Z,6.00
2019-01-02T15:16:35.688Z,6.00
2019-01-02T15:19:03.942Z,6.00
2019-01-02T15:21:32.216Z,5.90
2019-01-02T15:24:00.448Z,5.90
2019-01-02T15:26:28.719Z,5.90
2019-01-02T15:28:56.959Z,5.90
2019-01-02T15:31:25.227Z,5.80
2019-01-02T15:33:53.475Z,5.80
2019-01-02T15:36:21.740Z,5.80
2019-01-02T15:38:49.986Z,5.80
2019-01-02T15:41:18.258Z,5.80
2019-01-02T15:43:46.513Z,5.70
2019-01-02T15:46:14.774Z,5.60
2019-01-02T15:48:43.018Z,5.60
2019-01-02T15:51:11.310Z,5.60
2019-01-02T15:53:39.561Z,5.60
2019-01-02T15:56:07.825Z,5.50
2019-01-02T15:58:36.079Z,5.50
2019-01-02T16:01:04.334Z,5.40
2019-01-02T16:03:32.856Z,5.40
2019-01-02T16:06:01.099Z,5.40
2019-01-02T16:08:29.379Z,5.40
2019-01-02T16:10:57.704Z,5.30
2019-01-02T16:13:25.999Z,5.30
2019-01-02T16:15:54.246Z,5.30
2019-01-02T16:18:22.511Z,5.30
2019-01-02T16:20:51.449Z,5.20
2019-01-02T16:23:19.800Z,5.20
2019-01-02T16:25:48.044Z,5.20
2019-01-02T16:28:16.300Z,5.20
2019-01-02T16:30:44.551Z,5.10
2019-01-02T16:33:12.825Z,5.10
2019-01-02T16:35:41.081Z,5.10
2019-01-02T16:38:09.592Z,5.10
2019-01-02T16:40:37.839Z,5.10
2019-01-02T16:43:06.101Z,5.00
2019-01-02T16:45:34.366Z,5.00
2019-01-02T16:48:02.673Z,5.00
2019-01-02T16:50:30.928Z,5.00
2019-01-02T16:52:59.479Z,5.00
2019-01-02T16:55:27.711Z,5.00
2019-01-02T16:57:55.977Z,5.00
2019-01-02T17:00:24.225Z,5.00
2019-01-02T17:02:52.759Z,4.90
2019-01-02T17:05:21.288Z,4.90
2019-01-02T17:07:49.546Z,4.90
2019-01-02T17:10:17.792Z,4.90
2019-01-02T17:12:46.076Z,4.80
2019-01-02T17:15:14.311Z,4.80
2019-01-02T17:17:42.839Z,4.80
2019-01-02T17:20:11.092Z,4.80
2019-01-02T17:22:39.347Z,4.80
2019-01-02T17:25:08.239Z,4.70
2019-01-02T17:27:36.765Z,4.70
2019-01-02T17:30:07.161Z,4.70
2019-01-02T17:32:35.492Z,4.60
2019-01-02T17:35:04.373Z,4.60
2019-01-02T17:37:32.666Z,4.60
2019-01-02T17:40:00.915Z,4.60
2019-01-02T17:42:29.172Z,4.60
2019-01-02T17:44:57.436Z,4.60
2019-01-02T17:47:25.680Z,4.60
2019-01-02T17:49:53.958Z,4.50
2019-01-02T17:52:22.266Z,4.50
2019-01-02T17:54:50.536Z,4.50
2019-01-02T17:57:19.030Z,4.40
2019-01-02T17:59:47.279Z,4.40
2019-01-02T18:02:15.541Z,4.40
2019-01-02T18:04:44.070Z,4.40
2019-01-02T18:07:12.324Z,4.30
2019-01-02T18:09:40.886Z,4.30
2019-01-02T18:12:09.131Z,4.30
2019-01-02T18:14:37.384Z,4.20
2019-01-02T18:17:05.630Z,4.20
2019-01-02T18:19:33.901Z,4.20
2019-01-02T18:22:02.156Z,4.20
2019-01-02T18:24:30.418Z,4.20
2019-01-02T18:26:58.689Z,4.20
2019-01-02T18:29:26.965Z,4.10
2019-01-02T18:31:55.296Z,4.10
2019-01-02T18:34:23.632Z,4.10
2019-01-02T18:36:51.871Z,4.10
2019-01-02T18:39:20.316Z,4.10
2019-01-02T18:41:48.566Z,4.00
2019-01-02T18:44:20.432Z,4.00
2019-01-02T18:46:46.869Z,4.00
2019-01-02T18:49:15.113Z,3.90
2019-01-02T18:51:43.351Z,3.90
2019-01-02T18:54:11.635Z,3.90
2019-01-02T18:56:39.881Z,3.90
2019-01-02T18:59:08.131Z,3.90
2019-01-02T19:01:36.403Z,3.90
2019-01-02T19:04:04.660Z,3.80
2019-01-02T19:06:33.176Z,3.80
2019-01-02T19:09:01.423Z,3.70
2019-01-02T19:11:29.687Z,3.70
2019-01-02T19:13:57.932Z,3.80
2019-01-02T19:16:26.217Z,3.80
2019-01-02T19:18:54.724Z,3.80
2019-01-02T19:21:23.261Z,3.80
2019-01-02T19:23:51.705Z,3.80
2019-01-02T19:26:20.267Z,3.80
2019-01-02T19:28:48.524Z,3.70
2019-01-02T19:31:16.852Z,3.70
2019-01-02T19:33:45.383Z,3.70
2019-01-02T19:36:13.669Z,3.80
2019-01-02T19:38:42.212Z,3.70
2019-01-02T19:41:10.789Z,3.80
2019-01-02T19:43:39.038Z,3.80
2019-01-02T19:46:07.313Z,3.80
2019-01-02T19:48:35.838Z,3.80
2019-01-02T19:51:04.118Z,3.80
2019-01-02T19:53:32.366Z,3.80
2019-01-02T19:56:00.651Z,3.80
2019-01-02T19:58:28.896Z,3.70
2019-01-02T20:00:57.144Z,3.70
2019-01-02T20:03:25.654Z,3.70
2019-01-02T20:05:56.912Z,3.70
2019-01-02T20:08:25.183Z,3.70
2019-01-02T20:10:53.418Z,3.70
2019-01-02T20:13:21.682Z,3.70
2019-01-02T20:15:49.951Z,3.70
2019-01-02T20:18:18.205Z,3.70
2019-01-02T20:20:46.451Z,3.70
2019-01-02T20:23:14.714Z,3.60
2019-01-02T20:25:42.963Z,3.60
2019-01-02T20:28:11.476Z,3.60
2019-01-02T20:30:39.757Z,3.70
2019-01-02T20:33:08.333Z,3.60
2019-01-02T20:35:36.598Z,3.60
2019-01-02T20:38:04.871Z,3.60
2019-01-02T20:40:33.199Z,3.60
2019-01-02T20:43:01.468Z,3.50
2019-01-02T20:45:29.758Z,3.50
2019-01-02T20:47:58.048Z,3.60
2019-01-02T20:50:26.580Z,3.50
2019-01-02T20:52:54.823Z,3.50
2019-01-02T20:55:23.103Z,3.50
2019-01-02T20:57:51.345Z,3.50
2019-01-02T21:00:19.612Z,3.50
2019-01-02T21:02:47.881Z,3.50
2019-01-02T21:05:16.145Z,3.40
2019-01-02T21:07:44.393Z,3.40
2019-01-02T21:10:12.680Z,3.40
2019-01-02T21:12:40.931Z,3.40
2019-01-02T21:15:09.187Z,3.40
2019-01-02T21:17:37.462Z,3.40
2019-01-02T21:20:07.354Z,3.40
2019-01-02T21:22:35.606Z,3.30
2019-01-02T21:25:05.508Z,3.30
2019-01-02T21:27:33.738Z,3.40
2019-01-02T21:30:02.021Z,3.30
2019-01-02T21:32:30.328Z,3.30
2019-01-02T21:34:58.595Z,3.40
2019-01-02T21:37:26.901Z,3.30
2019-01-02T21:39:55.171Z,3.20
2019-01-02T21:42:23.403Z,3.10
2019-01-02T21:44:52.941Z,3.10
2019-01-02T21:47:21.282Z,2.90
2019-01-02T21:49:49.543Z,2.90
2019-01-02T21:52:17.821Z,2.80
2019-01-02T21:54:46.109Z,2.80
2019-01-02T21:57:14.408Z,2.80
2019-01-02T21:59:43.040Z,2.80
2019-01-02T22:02:11.278Z,2.70
2019-01-02T22:04:39.552Z,2.70
2019-01-02T22:07:07.792Z,2.70
2019-01-02T22:09:36.064Z,2.70
2019-01-02T22:12:04.308Z,2.70
2019-01-02T22:14:32.581Z,2.60
2019-01-02T22:17:00.823Z,2.60
2019-01-02T22:19:29.103Z,2.50
2019-01-02T22:21:57.354Z,2.40
2019-01-02T22:24:25.627Z,2.30
2019-01-02T22:26:54.132Z,2.40
2019-01-02T22:29:22.402Z,2.30
2019-01-02T22:31:50.642Z,2.30
2019-01-02T22:34:18.904Z,2.30
2019-01-02T22:36:47.171Z,2.30
2019-01-02T22:39:15.427Z,2.30
2019-01-02T22:41:43.712Z,2.20
2019-01-02T22:44:11.950Z,2.20
2019-01-02T22:46:40.291Z,2.10
2019-01-02T22:49:08.566Z,2.10
2019-01-02T22:51:36.832Z,2.10
2019-01-02T22:54:05.075Z,2.10
2019-01-02T22:56:33.334Z,2.10
2019-01-02T22:59:02.420Z,2.10
2019-01-02T23:01:32.331Z,2.10
2019-01-02T23:04:04.961Z,2.10
2019-01-02T23:06:37.751Z,2.10
2019-01-02T23:09:13.506Z,2.10
2019-01-02T23:11:59.694Z,2.10
2019-01-02T23:14:45.579Z,2.10
2019-01-02T23:17:15.492Z,2.10
2019-01-02T23:19:48.319Z,2.10
2019-01-02T23:22:29.942Z,2.10
2019-01-02T23:25:15.852Z,2.10
2019-01-02T23:28:00.876Z,2.10
2019-01-02T23:30:33.548Z,2.10
2019-01-02T23:33:18.309Z,2.20
2019-01-02T23:36:04.227Z,2.20
2019-01-02T23:38:49.342Z,2.10
2019-01-02T23:41:35.585Z,2.10
2019-01-02T23:44:21.552Z,2.10
2019-01-02T23:47:00.488Z,2.10
2019-01-02T23:49:36.149Z,2.10
2019-01-02T23:52:12.023Z,2.10
2019-01-02T23:54:56.949Z,2.10
2019-01-02T23:57:38.824Z,2.10
