createdAt,value
2019-05-29T00:00:56.279Z,12.10
2019-05-29T00:03:27.614Z,12.10
2019-05-29T00:05:58.529Z,12.00
2019-05-29T00:08:30.970Z,12.00
2019-05-29T00:11:05.972Z,12.00
2019-05-29T00:13:37.590Z,12.00
2019-05-29T00:16:12.442Z,12.00
2019-05-29T00:18:44.046Z,11.90
2019-05-29T00:21:14.734Z,11.90
2019-05-29T00:23:49.342Z,11.80
2019-05-29T00:26:19.860Z,11.70
2019-05-29T00:28:54.559Z,11.60
2019-05-29T00:31:37.936Z,11.60
2019-05-29T00:34:19.166Z,11.60
2019-05-29T00:36:50.593Z,11.60
2019-05-29T00:39:21.588Z,11.60
2019-05-29T00:42:06.955Z,11.60
2019-05-29T00:44:43.093Z,11.50
2019-05-29T00:47:17.721Z,11.50
2019-05-29T00:49:51.689Z,11.50
2019-05-29T00:52:33.889Z,11.50
2019-05-29T00:55:10.492Z,11.50
2019-05-29T00:57:47.990Z,11.50
2019-05-29T01:00:29.889Z,11.50
2019-05-29T01:03:09.546Z,11.40
2019-05-29T01:05:45.065Z,11.30
2019-05-29T01:08:18.236Z,11.20
2019-05-29T01:11:00.674Z,11.20
2019-05-29T01:13:33.098Z,11.10
2019-05-29T01:16:13.310Z,11.10
2019-05-29T01:18:44.478Z,11.10
2019-05-29T01:21:15.970Z,11.00
2019-05-29T01:23:47.791Z,11.00
2019-05-29T01:26:22.682Z,11.00
2019-05-29T01:28:53.428Z,11.00
2019-05-29T01:31:25.718Z,10.90
2019-05-29T01:33:56.845Z,10.90
2019-05-29T01:36:27.473Z,10.90
2019-05-29T01:38:58.047Z,10.80
2019-05-29T01:41:28.201Z,10.80
2019-05-29T01:43:58.402Z,10.80
2019-05-29T01:46:28.584Z,10.70
2019-05-29T01:49:02.076Z,10.70
2019-05-29T01:51:58.880Z,10.70
2019-05-29T01:54:43.993Z,10.70
2019-05-29T01:57:17.883Z,10.60
2019-05-29T01:59:48.334Z,10.60
2019-05-29T02:02:18.311Z,10.60
2019-05-29T02:04:48.675Z,10.60
2019-05-29T02:07:19.886Z,10.60
2019-05-29T02:09:49.965Z,10.60
2019-05-29T02:12:22.418Z,10.60
2019-05-29T02:14:52.582Z,10.70
2019-05-29T02:17:23.792Z,10.70
2019-05-29T02:19:54.029Z,10.70
2019-05-29T02:22:25.067Z,10.60
2019-05-29T02:24:55.425Z,10.50
2019-05-29T02:27:26.277Z,10.50
2019-05-29T02:29:56.478Z,10.40
2019-05-29T02:32:27.854Z,10.30
2019-05-29T02:34:58.686Z,10.30
2019-05-29T02:37:29.113Z,10.20
2019-05-29T02:39:59.279Z,10.20
2019-05-29T02:42:29.593Z,10.20
2019-05-29T02:45:00.016Z,10.10
2019-05-29T02:47:30.333Z,10.10
2019-05-29T02:50:00.468Z,10.00
2019-05-29T02:52:30.884Z,10.00
2019-05-29T02:55:01.224Z,10.00
2019-05-29T02:57:31.426Z,9.90
2019-05-29T03:00:02.993Z,9.90
2019-05-29T03:02:34.647Z,9.90
2019-05-29T03:05:05.984Z,9.90
2019-05-29T03:07:38.307Z,9.90
2019-05-29T03:10:09.065Z,9.80
2019-05-29T03:12:41.967Z,9.80
2019-05-29T03:15:13.777Z,9.80
2019-05-29T03:17:43.672Z,9.80
2019-05-29T03:20:14.280Z,9.80
2019-05-29T03:22:44.293Z,9.70
2019-05-29T03:25:14.285Z,9.80
2019-05-29T03:27:47.104Z,9.80
2019-05-29T03:30:17.239Z,9.70
2019-05-29T03:32:48.847Z,9.70
2019-05-29T03:35:19.250Z,9.70
2019-05-29T03:37:49.999Z,9.70
2019-05-29T03:40:20.199Z,9.70
2019-05-29T03:43:09.511Z,9.60
2019-05-29T03:45:40.052Z,9.70
2019-05-29T03:48:09.842Z,9.70
2019-05-29T03:50:40.436Z,9.70
2019-05-29T03:53:10.590Z,9.70
2019-05-29T03:55:40.908Z,9.70
2019-05-29T03:58:10.998Z,9.70
2019-05-29T04:00:49.295Z,9.70
2019-05-29T04:03:20.390Z,9.60
2019-05-29T04:05:53.198Z,9.70
2019-05-29T04:08:23.403Z,9.70
2019-05-29T04:10:54.062Z,9.70
2019-05-29T04:13:24.534Z,9.70
2019-05-29T04:16:01.770Z,9.70
2019-05-29T04:18:34.008Z,9.80
2019-05-29T04:21:05.429Z,9.80
2019-05-29T04:23:36.446Z,10.00
2019-05-29T04:26:09.535Z,10.00
2019-05-29T04:28:42.817Z,10.00
2019-05-29T04:31:12.737Z,10.10
2019-05-29T04:33:43.468Z,10.10
2019-05-29T04:36:13.769Z,10.20
2019-05-29T04:38:43.975Z,10.30
2019-05-29T04:41:14.027Z,10.30
2019-05-29T04:43:44.290Z,10.30
2019-05-29T04:46:14.184Z,10.40
2019-05-29T04:48:44.210Z,10.50
2019-05-29T04:51:14.669Z,10.50
2019-05-29T04:53:44.667Z,10.50
2019-05-29T04:56:18.167Z,10.60
2019-05-29T04:58:48.202Z,10.50
2019-05-29T05:01:18.690Z,10.60
2019-05-29T05:03:49.456Z,10.70
2019-05-29T05:06:19.867Z,10.70
2019-05-29T05:08:50.091Z,10.80
2019-05-29T05:11:20.732Z,10.90
2019-05-29T05:13:50.469Z,11.00
2019-05-29T05:16:26.969Z,10.90
2019-05-29T05:18:57.550Z,11.00
2019-05-29T05:21:28.259Z,11.00
2019-05-29T05:23:58.256Z,11.00
2019-05-29T05:26:32.126Z,11.00
2019-05-29T05:29:05.620Z,11.00
2019-05-29T05:31:36.455Z,11.00
2019-05-29T05:34:18.200Z,11.10
2019-05-29T05:36:48.533Z,11.20
2019-05-29T05:39:18.957Z,11.30
2019-05-29T05:41:49.226Z,11.30
2019-05-29T05:44:20.093Z,11.40
2019-05-29T05:46:50.645Z,11.40
2019-05-29T05:49:22.116Z,11.50
2019-05-29T05:51:52.807Z,11.50
2019-05-29T05:54:23.304Z,11.40
2019-05-29T05:56:53.762Z,11.40
2019-05-29T05:59:24.593Z,11.40
2019-05-29T06:01:58.312Z,11.40
2019-05-29T06:04:29.049Z,11.40
2019-05-29T06:06:59.883Z,11.40
2019-05-29T06:09:34.499Z,11.50
2019-05-29T06:12:09.531Z,11.70
2019-05-29T06:14:40.639Z,12.00
2019-05-29T06:17:11.990Z,13.00
2019-05-29T06:19:43.207Z,14.30
2019-05-29T06:22:17.737Z,15.70
2019-05-29T06:24:49.758Z,16.60
2019-05-29T06:27:20.940Z,17.20
2019-05-29T06:29:53.030Z,18.00
2019-05-29T06:32:26.768Z,18.60
2019-05-29T06:34:57.414Z,18.50
2019-05-29T06:37:28.934Z,18.80
2019-05-29T06:40:17.034Z,19.60
2019-05-29T06:43:05.198Z,19.70
2019-05-29T06:45:44.122Z,19.70
2019-05-29T06:48:30.762Z,20.10
2019-05-29T06:50:57.299Z,19.90
2019-05-29T06:53:27.813Z,20.10
2019-05-29T06:55:59.408Z,20.60
2019-05-29T06:58:30.861Z,20.90
2019-05-29T07:01:02.395Z,21.50
2019-05-29T07:03:37.882Z,21.80
2019-05-29T07:06:10.975Z,21.80
2019-05-29T07:08:45.112Z,21.70
2019-05-29T07:11:13.792Z,21.40
2019-05-29T07:13:49.717Z,21.90
2019-05-29T07:16:43.971Z,22.40
2019-05-29T07:19:24.720Z,22.90
2019-05-29T07:21:45.041Z,23.20
2019-05-29T07:24:29.300Z,23.30
2019-05-29T07:27:03.825Z,23.40
2019-05-29T07:29:39.036Z,23.20
2019-05-29T07:32:15.512Z,22.90
2019-05-29T07:35:03.184Z,23.10
2019-05-29T07:37:25.654Z,22.40
2019-05-29T07:40:05.984Z,21.10
2019-05-29T07:42:33.868Z,20.40
2019-05-29T07:45:10.382Z,20.30
2019-05-29T07:47:42.667Z,21.40
2019-05-29T07:50:34.222Z,21.50
2019-05-29T07:53:09.216Z,21.00
2019-05-29T07:56:21.688Z,21.40
2019-05-29T07:58:41.945Z,22.20
2019-05-29T08:01:14.134Z,22.30
2019-05-29T08:03:47.647Z,22.60
2019-05-29T08:06:33.328Z,23.80
2019-05-29T08:09:05.589Z,24.10
2019-05-29T08:11:41.543Z,24.40
2019-05-29T08:14:15.235Z,24.50
2019-05-29T08:16:46.031Z,23.70
2019-05-29T08:19:17.174Z,22.60
2019-05-29T08:21:48.525Z,22.30
2019-05-29T08:24:24.687Z,21.70
2019-05-29T08:26:51.186Z,21.50
2019-05-29T08:29:21.423Z,20.80
2019-05-29T08:31:52.245Z,21.40
2019-05-29T08:34:25.305Z,22.50
2019-05-29T08:37:06.656Z,22.50
2019-05-29T08:39:36.213Z,22.40
2019-05-29T08:42:22.057Z,22.10
2019-05-29T08:44:34.175Z,21.80
2019-05-29T08:47:10.690Z,22.40
2019-05-29T08:49:43.588Z,23.60
2019-05-29T08:52:21.747Z,23.70
2019-05-29T08:54:57.138Z,23.00
2019-05-29T08:57:31.243Z,22.10
2019-05-29T09:00:04.276Z,23.10
2019-05-29T09:02:37.918Z,24.40
2019-05-29T09:05:10.793Z,25.70
2019-05-29T09:07:45.907Z,24.70
2019-05-29T09:10:19.034Z,22.70
2019-05-29T09:13:03.427Z,23.20
2019-05-29T09:15:24.624Z,23.80
2019-05-29T09:17:56.218Z,23.80
2019-05-29T09:20:49.523Z,25.20
2019-05-29T09:23:04.316Z,26.80
2019-05-29T09:25:36.538Z,27.10
2019-05-29T09:28:31.657Z,26.10
2019-05-29T09:31:02.765Z,25.70
2019-05-29T09:33:33.288Z,26.40
2019-05-29T09:36:08.099Z,26.90
2019-05-29T09:38:41.897Z,27.70
2019-05-29T09:41:31.515Z,28.10
2019-05-29T09:44:32.910Z,28.50
2019-05-29T09:46:48.826Z,28.70
2019-05-29T09:49:24.602Z,28.20
2019-05-29T09:51:56.172Z,28.60
2019-05-29T09:54:28.692Z,29.10
2019-05-29T09:57:15.960Z,28.20
2019-05-29T09:59:53.789Z,28.10
2019-05-29T10:02:25.466Z,27.50
2019-05-29T10:04:58.152Z,28.60
2019-05-29T10:07:28.780Z,29.10
2019-05-29T10:10:03.163Z,29.20
2019-05-29T10:12:36.020Z,28.90
2019-05-29T10:15:09.251Z,28.50
2019-05-29T10:17:44.245Z,28.80
2019-05-29T10:20:19.699Z,29.20
2019-05-29T10:22:58.885Z,28.10
2019-05-29T10:25:40.817Z,28.10
2019-05-29T10:28:14.425Z,29.30
2019-05-29T10:30:54.570Z,30.00
2019-05-29T10:33:25.777Z,29.40
2019-05-29T10:35:56.770Z,28.20
2019-05-29T10:38:31.049Z,28.70
2019-05-29T10:41:06.798Z,28.30
2019-05-29T10:43:35.199Z,28.20
2019-05-29T10:46:06.345Z,28.70
2019-05-29T10:48:37.455Z,29.40
2019-05-29T10:51:11.988Z,29.40
2019-05-29T10:53:47.153Z,29.00
2019-05-29T10:56:40.309Z,28.90
2019-05-29T10:59:14.576Z,28.80
2019-05-29T11:01:49.327Z,27.90
2019-05-29T11:04:20.433Z,27.70
2019-05-29T11:06:56.842Z,27.60
2019-05-29T11:09:44.028Z,28.40
2019-05-29T11:12:12.947Z,28.80
2019-05-29T11:14:46.472Z,28.60
2019-05-29T11:17:22.952Z,28.80
2019-05-29T11:19:58.367Z,29.30
2019-05-29T11:22:32.550Z,29.80
2019-05-29T11:25:22.115Z,29.70
2019-05-29T11:27:48.376Z,30.00
2019-05-29T11:30:20.259Z,30.70
2019-05-29T11:32:55.563Z,31.10
2019-05-29T11:35:28.630Z,31.20
2019-05-29T11:38:03.407Z,30.70
2019-05-29T11:40:37.092Z,30.00
2019-05-29T11:43:15.750Z,30.70
2019-05-29T11:46:06.059Z,30.70
2019-05-29T11:48:39.299Z,29.70
2019-05-29T11:51:12.872Z,29.70
2019-05-29T11:53:55.332Z,30.20
2019-05-29T11:56:57.252Z,29.50
2019-05-29T11:59:30.732Z,28.40
2019-05-29T12:02:03.782Z,29.10
2019-05-29T12:05:13.421Z,29.00
2019-05-29T12:07:55.417Z,28.90
2019-05-29T12:10:55.753Z,29.30
2019-05-29T12:13:47.985Z,29.10
2019-05-29T12:16:07.058Z,29.90
2019-05-29T12:18:45.314Z,28.80
2019-05-29T12:21:29.868Z,29.30
2019-05-29T12:25:06.395Z,29.80
2019-05-29T12:26:52.439Z,29.60
2019-05-29T12:29:31.193Z,29.40
2019-05-29T12:32:11.747Z,28.60
2019-05-29T12:35:09.892Z,28.70
2019-05-29T12:37:49.131Z,28.90
2019-05-29T12:40:28.398Z,29.60
2019-05-29T12:43:02.018Z,30.30
2019-05-29T12:45:33.746Z,30.60
2019-05-29T12:48:12.947Z,29.90
2019-05-29T12:50:56.241Z,30.00
2019-05-29T12:53:31.263Z,29.40
2019-05-29T12:56:02.624Z,29.40
2019-05-29T12:58:34.569Z,29.30
2019-05-29T13:01:17.173Z,29.40
2019-05-29T13:03:54.130Z,29.30
2019-05-29T13:06:27.251Z,28.70
2019-05-29T13:09:30.628Z,29.20
2019-05-29T13:12:11.125Z,29.10
2019-05-29T13:15:46.275Z,28.90
2019-05-29T13:18:14.781Z,28.50
2019-05-29T13:20:51.357Z,28.90
2019-05-29T13:23:44.159Z,28.70
2019-05-29T13:26:09.702Z,28.50
2019-05-29T13:28:42.299Z,28.60
2019-05-29T13:31:22.170Z,27.30
2019-05-29T13:33:54.018Z,26.00
2019-05-29T13:36:24.971Z,24.60
2019-05-29T13:38:58.057Z,23.90
2019-05-29T13:41:37.382Z,23.80
2019-05-29T13:44:12.394Z,23.20
2019-05-29T13:46:47.221Z,22.90
2019-05-29T13:49:21.175Z,22.90
2019-05-29T13:51:55.258Z,23.00
2019-05-29T13:54:28.967Z,23.10
2019-05-29T13:57:06.571Z,23.40
2019-05-29T14:00:30.344Z,23.20
2019-05-29T14:02:53.439Z,23.00
2019-05-29T14:05:25.577Z,22.70
2019-05-29T14:08:00.636Z,22.60
2019-05-29T14:10:32.375Z,22.30
2019-05-29T14:13:11.276Z,22.30
2019-05-29T14:15:50.582Z,22.30
2019-05-29T14:18:21.344Z,22.40
2019-05-29T14:21:03.146Z,22.50
2019-05-29T14:23:39.655Z,22.20
2019-05-29T14:26:13.105Z,21.90
2019-05-29T14:28:47.077Z,21.70
2019-05-29T14:31:21.966Z,21.30
2019-05-29T14:33:55.851Z,21.20
2019-05-29T14:36:32.462Z,21.20
2019-05-29T14:39:05.752Z,21.30
2019-05-29T14:41:47.672Z,21.40
2019-05-29T14:44:37.199Z,21.50
2019-05-29T14:47:06.005Z,21.70
2019-05-29T14:49:42.187Z,21.80
2019-05-29T14:52:14.255Z,21.80
2019-05-29T14:54:50.006Z,21.80
2019-05-29T14:57:26.316Z,21.80
2019-05-29T14:59:57.063Z,21.90
2019-05-29T15:02:32.010Z,22.10
2019-05-29T15:05:05.399Z,22.10
2019-05-29T15:07:48.951Z,21.80
2019-05-29T15:10:26.956Z,21.80
2019-05-29T15:12:57.565Z,21.70
2019-05-29T15:15:37.753Z,21.80
2019-05-29T15:18:18.593Z,21.60
2019-05-29T15:20:48.893Z,21.60
2019-05-29T15:23:23.503Z,21.50
2019-05-29T15:26:22.736Z,21.40
2019-05-29T15:29:06.256Z,21.50
2019-05-29T15:31:45.926Z,21.40
2019-05-29T15:34:28.845Z,21.50
2019-05-29T15:37:13.915Z,21.50
2019-05-29T15:39:53.530Z,21.50
2019-05-29T15:42:32.224Z,21.40
2019-05-29T15:45:07.613Z,21.60
2019-05-29T15:47:41.373Z,21.70
2019-05-29T15:50:17.956Z,21.60
2019-05-29T15:52:56.315Z,21.50
2019-05-29T15:55:34.352Z,21.40
2019-05-29T15:58:04.237Z,21.40
2019-05-29T16:00:41.937Z,21.60
2019-05-29T16:03:24.865Z,21.30
2019-05-29T16:06:09.734Z,21.30
2019-05-29T16:08:45.525Z,21.50
2019-05-29T16:11:20.603Z,21.70
2019-05-29T16:13:53.778Z,21.80
2019-05-29T16:16:28.349Z,21.70
2019-05-29T16:19:10.026Z,21.60
2019-05-29T16:22:03.840Z,21.50
2019-05-29T16:24:44.469Z,21.50
2019-05-29T16:27:16.272Z,21.30
2019-05-29T16:29:55.047Z,21.30
2019-05-29T16:32:27.798Z,21.40
2019-05-29T16:35:11.129Z,21.40
2019-05-29T16:38:00.881Z,21.50
2019-05-29T16:40:37.005Z,21.20
2019-05-29T16:43:10.278Z,21.10
2019-05-29T16:45:45.304Z,21.20
2019-05-29T16:48:26.120Z,21.40
2019-05-29T16:50:59.062Z,21.40
2019-05-29T16:53:36.529Z,21.40
2019-05-29T16:56:28.469Z,21.30
2019-05-29T16:59:31.282Z,21.20
2019-05-29T17:02:21.711Z,21.20
2019-05-29T17:05:03.400Z,21.20
2019-05-29T17:07:44.511Z,21.10
2019-05-29T17:10:29.053Z,21.10
2019-05-29T17:17:33.888Z,21.20
2019-05-29T17:20:36.983Z,21.20
2019-05-29T17:25:44.085Z,21.10
2019-05-29T17:28:23.304Z,21.00
2019-05-29T17:31:02.299Z,21.00
2019-05-29T17:33:41.649Z,21.00
2019-05-29T17:36:26.734Z,21.10
2019-05-29T17:42:04.430Z,20.80
2019-05-29T17:44:45.410Z,20.60
2019-05-29T17:47:30.300Z,20.50
2019-05-29T17:50:11.886Z,20.50
2019-05-29T17:52:50.375Z,20.60
2019-05-29T17:55:40.690Z,20.60
2019-05-29T17:58:30.939Z,20.50
2019-05-29T18:01:51.177Z,20.50
2019-05-29T18:04:28.459Z,20.50
2019-05-29T18:07:13.166Z,20.60
2019-05-29T18:09:47.347Z,20.60
2019-05-29T18:12:37.267Z,20.60
2019-05-29T18:15:36.547Z,20.70
2019-05-29T18:18:17.342Z,20.80
2019-05-29T18:21:10.285Z,20.80
2019-05-29T18:24:12.243Z,20.70
2019-05-29T18:26:51.005Z,20.70
2019-05-29T18:29:36.050Z,20.70
2019-05-29T18:32:35.198Z,20.80
2019-05-29T18:35:22.767Z,20.90
2019-05-29T18:37:57.779Z,20.80
2019-05-29T18:40:38.702Z,20.70
2019-05-29T18:43:14.586Z,20.70
2019-05-29T18:45:50.926Z,20.70
2019-05-29T18:48:29.519Z,20.60
2019-05-29T18:51:18.199Z,20.70
2019-05-29T18:53:57.976Z,20.60
2019-05-29T18:57:20.873Z,20.50
2019-05-29T19:01:09.578Z,20.40
2019-05-29T19:03:50.914Z,20.30
2019-05-29T19:06:44.914Z,20.40
2019-05-29T19:09:19.878Z,20.30
2019-05-29T19:11:59.201Z,20.30
2019-05-29T19:14:58.428Z,20.40
2019-05-29T19:17:47.759Z,20.30
2019-05-29T19:20:30.376Z,20.30
2019-05-29T19:23:04.409Z,20.30
2019-05-29T19:25:35.173Z,20.30
2019-05-29T19:28:14.815Z,20.30
2019-05-29T19:30:56.021Z,20.30
2019-05-29T19:33:37.484Z,20.30
2019-05-29T19:36:37.661Z,20.30
2019-05-29T19:39:31.932Z,20.30
2019-05-29T19:42:08.303Z,20.30
2019-05-29T19:44:51.777Z,20.40
2019-05-29T19:47:30.787Z,20.30
2019-05-29T19:50:02.486Z,20.30
2019-05-29T19:52:44.587Z,20.30
2019-05-29T19:55:16.622Z,20.30
2019-05-29T19:57:56.516Z,20.30
2019-05-29T20:01:01.993Z,20.30
2019-05-29T20:04:07.797Z,20.40
2019-05-29T20:06:53.511Z,20.30
2019-05-29T20:09:29.138Z,20.40
2019-05-29T20:12:06.855Z,20.40
2019-05-29T20:14:43.350Z,20.40
2019-05-29T20:17:19.652Z,20.30
2019-05-29T20:19:51.549Z,20.20
2019-05-29T20:22:55.834Z,20.20
2019-05-29T20:25:30.805Z,20.30
2019-05-29T20:28:21.337Z,20.30
2019-05-29T20:31:24.977Z,20.30
2019-05-29T20:34:24.140Z,20.30
2019-05-29T20:37:09.513Z,20.30
2019-05-29T20:40:00.055Z,20.20
2019-05-29T20:45:58.352Z,20.30
2019-05-29T20:48:32.505Z,20.30
2019-05-29T20:51:17.383Z,20.20
2019-05-29T20:54:19.703Z,20.20
2019-05-29T20:57:12.557Z,20.20
2019-05-29T20:59:54.546Z,20.10
2019-05-29T21:05:24.467Z,19.90
2019-05-29T21:08:32.685Z,19.80
2019-05-29T21:11:11.687Z,19.80
2019-05-29T21:13:45.754Z,19.70
2019-05-29T21:16:16.915Z,19.70
2019-05-29T21:18:54.532Z,19.70
2019-05-29T21:21:25.283Z,19.70
2019-05-29T21:23:56.345Z,19.40
2019-05-29T21:26:30.604Z,19.30
2019-05-29T21:29:35.137Z,19.20
2019-05-29T21:32:15.783Z,19.10
2019-05-29T21:35:06.310Z,19.00
2019-05-29T21:37:44.308Z,18.90
2019-05-29T21:40:25.759Z,18.90
2019-05-29T21:43:06.516Z,18.80
2019-05-29T21:45:48.992Z,18.70
2019-05-29T21:48:27.454Z,18.60
2019-05-29T21:50:57.481Z,18.50
2019-05-29T21:53:28.046Z,18.40
2019-05-29T21:56:15.588Z,18.40
2019-05-29T21:59:02.394Z,18.30
2019-05-29T22:01:39.814Z,18.30
2019-05-29T22:04:11.383Z,18.20
2019-05-29T22:07:04.292Z,18.10
2019-05-29T22:10:03.152Z,18.00
2019-05-29T22:13:11.712Z,17.90
2019-05-29T22:16:04.755Z,17.80
2019-05-29T22:19:03.766Z,17.70
2019-05-29T22:21:46.133Z,17.70
2019-05-29T22:24:29.624Z,17.60
2019-05-29T22:27:16.261Z,17.60
2019-05-29T22:29:52.018Z,17.50
2019-05-29T22:32:23.888Z,17.40
2019-05-29T22:34:55.848Z,17.30
2019-05-29T22:37:26.210Z,17.30
2019-05-29T22:40:35.840Z,17.20
2019-05-29T22:43:18.548Z,17.10
2019-05-29T22:45:49.126Z,17.10
2019-05-29T22:48:28.807Z,17.00
2019-05-29T22:51:01.969Z,17.00
2019-05-29T22:53:46.667Z,17.00
2019-05-29T22:56:21.526Z,16.90
2019-05-29T22:59:07.985Z,16.80
2019-05-29T23:02:00.669Z,16.70
2019-05-29T23:04:35.947Z,16.70
2019-05-29T23:07:29.981Z,16.60
2019-05-29T23:10:18.385Z,16.50
2019-05-29T23:13:05.826Z,16.40
2019-05-29T23:15:38.604Z,16.30
2019-05-29T23:18:16.282Z,16.30
2019-05-29T23:20:49.034Z,16.20
2019-05-29T23:23:31.582Z,16.10
2019-05-29T23:26:05.131Z,16.10
2019-05-29T23:28:35.729Z,16.00
2019-05-29T23:31:14.717Z,16.00
2019-05-29T23:34:03.228Z,15.90
2019-05-29T23:36:52.913Z,15.80
2019-05-29T23:39:29.619Z,15.70
2019-05-29T23:42:14.001Z,15.70
2019-05-29T23:44:45.794Z,15.70
2019-05-29T23:47:20.390Z,15.70
2019-05-29T23:50:04.491Z,15.60
2019-05-29T23:52:36.847Z,15.50
2019-05-29T23:55:07.305Z,15.50
2019-05-29T23:57:47.147Z,15.40
