createdAt,value
2018-08-12T00:00:50.120Z,1.70
2018-08-12T00:03:22.645Z,1.87
2018-08-12T00:05:55.187Z,1.80
2018-08-12T00:08:27.544Z,1.60
2018-08-12T00:11:00.229Z,1.47
2018-08-12T00:13:32.882Z,1.40
2018-08-12T00:16:05.568Z,1.90
2018-08-12T00:18:37.883Z,2.40
2018-08-12T00:21:10.351Z,2.30
2018-08-12T00:23:42.499Z,2.00
2018-08-12T00:26:14.807Z,1.83
2018-08-12T00:28:47.498Z,2.30
2018-08-12T00:31:19.879Z,2.10
2018-08-12T00:33:52.753Z,1.90
2018-08-12T00:36:24.801Z,2.00
2018-08-12T00:38:56.680Z,2.40
2018-08-12T00:41:28.855Z,1.97
2018-08-12T00:44:00.872Z,1.87
2018-08-12T00:46:33.229Z,1.70
2018-08-12T00:49:05.937Z,2.30
2018-08-12T00:51:38.477Z,1.77
2018-08-12T00:54:10.876Z,2.10
2018-08-12T00:56:43.557Z,1.70
2018-08-12T00:59:15.897Z,1.77
2018-08-12T01:01:48.351Z,1.90
2018-08-12T01:04:20.652Z,1.73
2018-08-12T01:06:53.040Z,1.93
2018-08-12T01:09:25.376Z,1.90
2018-08-12T01:11:57.596Z,2.20
2018-08-12T01:14:29.750Z,1.80
2018-08-12T01:17:02.247Z,2.20
2018-08-12T01:19:34.565Z,2.00
2018-08-12T01:22:07.439Z,1.57
2018-08-12T01:24:40.393Z,1.67
2018-08-12T01:27:12.864Z,1.67
2018-08-12T01:29:45.058Z,1.70
2018-08-12T01:32:18.084Z,2.10
2018-08-12T01:34:50.410Z,1.77
2018-08-12T01:37:22.909Z,1.50
2018-08-12T01:39:55.328Z,1.97
2018-08-12T01:42:27.806Z,1.73
2018-08-12T01:45:00.348Z,1.70
2018-08-12T01:47:32.929Z,1.57
2018-08-12T01:50:05.699Z,1.90
2018-08-12T01:52:37.809Z,2.00
2018-08-12T01:55:10.105Z,1.60
2018-08-12T01:57:42.285Z,1.53
2018-08-12T02:00:21.965Z,1.70
2018-08-12T02:02:54.553Z,2.10
2018-08-12T02:05:26.947Z,1.80
2018-08-12T02:07:59.318Z,1.87
2018-08-12T02:10:31.738Z,2.10
2018-08-12T02:13:03.990Z,1.60
2018-08-12T02:15:36.587Z,1.60
2018-08-12T02:18:09.029Z,1.90
2018-08-12T02:20:41.878Z,2.10
2018-08-12T02:23:14.999Z,1.50
2018-08-12T02:25:47.503Z,1.70
2018-08-12T02:28:20.037Z,2.30
2018-08-12T02:30:52.412Z,2.10
2018-08-12T02:33:24.889Z,2.27
2018-08-12T02:38:34.694Z,2.37
2018-08-12T02:41:06.900Z,2.37
2018-08-12T02:43:39.529Z,1.83
2018-08-12T02:46:12.209Z,1.73
2018-08-12T02:48:44.860Z,1.90
2018-08-12T02:51:17.258Z,1.87
2018-08-12T02:53:50.020Z,2.07
2018-08-12T02:56:22.608Z,1.87
2018-08-12T02:58:55.647Z,1.90
2018-08-12T03:01:28.573Z,1.83
2018-08-12T03:04:00.857Z,2.10
2018-08-12T03:06:33.793Z,2.10
2018-08-12T03:09:08.096Z,2.00
2018-08-12T03:11:40.847Z,2.03
2018-08-12T03:14:13.339Z,1.60
2018-08-12T03:16:45.950Z,1.47
2018-08-12T03:19:18.121Z,1.67
2018-08-12T03:21:50.844Z,1.47
2018-08-12T03:24:23.152Z,1.70
2018-08-12T03:26:55.548Z,1.33
2018-08-12T03:29:28.019Z,1.60
2018-08-12T03:32:01.016Z,1.13
2018-08-12T03:34:33.647Z,1.33
2018-08-12T03:37:06.385Z,1.10
2018-08-12T03:39:38.848Z,1.60
2018-08-12T03:42:11.179Z,1.43
2018-08-12T03:44:43.735Z,1.73
2018-08-12T03:47:16.462Z,1.87
2018-08-12T03:49:48.889Z,2.23
2018-08-12T03:52:21.342Z,2.23
2018-08-12T03:54:53.794Z,1.93
2018-08-12T03:57:26.026Z,1.90
2018-08-12T03:59:58.534Z,2.30
2018-08-12T04:02:31.280Z,1.63
2018-08-12T04:05:03.948Z,1.70
2018-08-12T04:07:36.563Z,1.90
2018-08-12T04:10:09.890Z,1.80
2018-08-12T04:12:42.641Z,2.50
2018-08-12T04:15:15.339Z,1.93
2018-08-12T04:17:48.308Z,1.87
2018-08-12T04:20:20.801Z,1.80
2018-08-12T04:22:53.248Z,2.30
2018-08-12T04:25:27.011Z,2.20
2018-08-12T04:27:59.682Z,2.00
2018-08-12T04:30:32.376Z,2.00
2018-08-12T04:33:05.127Z,1.97
2018-08-12T04:35:37.404Z,2.03
2018-08-12T04:38:09.478Z,2.70
2018-08-12T04:40:41.475Z,2.60
2018-08-12T04:43:14.321Z,2.20
2018-08-12T04:45:46.792Z,1.87
2018-08-12T04:48:19.293Z,1.97
2018-08-12T04:50:51.647Z,2.00
2018-08-12T04:53:24.015Z,2.47
2018-08-12T04:55:56.679Z,2.50
2018-08-12T04:58:29.203Z,2.30
2018-08-12T05:01:01.511Z,2.53
2018-08-12T05:03:33.732Z,2.40
2018-08-12T05:06:06.247Z,2.77
2018-08-12T05:08:38.344Z,2.03
2018-08-12T05:11:10.751Z,2.00
2018-08-12T05:13:43.375Z,2.70
2018-08-12T05:16:16.064Z,2.47
2018-08-12T05:18:49.016Z,2.63
2018-08-12T05:21:21.098Z,2.20
2018-08-12T05:23:53.719Z,2.20
2018-08-12T05:26:26.285Z,2.27
2018-08-12T05:28:58.851Z,1.90
2018-08-12T05:31:31.418Z,2.17
2018-08-12T05:34:03.922Z,2.10
2018-08-12T05:36:36.469Z,2.33
2018-08-12T05:39:13.326Z,2.30
2018-08-12T05:41:45.894Z,2.10
2018-08-12T05:44:18.390Z,2.30
2018-08-12T05:46:50.859Z,2.40
2018-08-12T05:49:23.310Z,2.30
2018-08-12T05:51:56.278Z,2.87
2018-08-12T05:54:29.491Z,2.37
2018-08-12T05:57:02.068Z,2.40
2018-08-12T05:59:34.930Z,2.30
2018-08-12T06:02:07.544Z,2.40
2018-08-12T06:04:39.843Z,2.30
2018-08-12T06:07:11.970Z,2.27
2018-08-12T06:09:44.365Z,2.60
2018-08-12T06:12:16.780Z,2.83
2018-08-12T06:14:49.062Z,1.90
2018-08-12T06:17:21.760Z,2.50
2018-08-12T06:19:54.406Z,2.60
2018-08-12T06:22:27.302Z,2.27
2018-08-12T06:24:59.880Z,2.90
2018-08-12T06:27:33.113Z,2.40
2018-08-12T06:30:05.752Z,2.70
2018-08-12T06:32:38.377Z,2.73
2018-08-12T06:35:11.310Z,2.30
2018-08-12T06:37:43.656Z,2.50
2018-08-12T06:40:16.313Z,2.20
2018-08-12T06:42:48.693Z,2.90
2018-08-12T06:45:20.910Z,2.30
2018-08-12T06:47:53.606Z,2.60
2018-08-12T06:50:26.239Z,2.77
2018-08-12T06:52:58.824Z,2.53
2018-08-12T06:55:31.721Z,2.90
2018-08-12T06:58:04.242Z,2.83
2018-08-12T07:00:36.623Z,3.10
2018-08-12T07:03:08.987Z,2.80
2018-08-12T07:05:41.300Z,2.83
2018-08-12T07:08:14.435Z,2.47
2018-08-12T07:10:46.925Z,3.43
2018-08-12T07:13:20.107Z,3.00
2018-08-12T07:15:52.437Z,3.20
2018-08-12T07:18:25.078Z,3.20
2018-08-12T07:20:57.422Z,3.07
2018-08-12T07:23:31.332Z,3.40
2018-08-12T07:26:04.020Z,3.40
2018-08-12T07:28:36.582Z,3.03
2018-08-12T07:31:08.966Z,3.60
2018-08-12T07:33:41.127Z,3.40
2018-08-12T07:36:13.470Z,2.93
2018-08-12T07:38:46.139Z,3.70
2018-08-12T07:41:18.679Z,3.23
2018-08-12T07:43:51.395Z,3.73
2018-08-12T07:46:23.872Z,3.60
2018-08-12T07:48:56.558Z,3.60
2018-08-12T07:51:29.296Z,3.43
2018-08-12T07:54:01.822Z,3.40
2018-08-12T07:56:34.511Z,4.20
2018-08-12T07:59:06.778Z,3.90
2018-08-12T08:01:39.220Z,3.57
2018-08-12T08:04:11.818Z,3.90
2018-08-12T08:06:44.101Z,3.60
2018-08-12T08:09:17.085Z,3.80
2018-08-12T08:11:49.588Z,3.37
2018-08-12T08:14:22.043Z,3.63
2018-08-12T08:16:54.676Z,4.10
2018-08-12T08:19:27.324Z,3.40
2018-08-12T08:22:00.049Z,3.60
2018-08-12T08:24:32.334Z,4.60
2018-08-12T08:27:05.028Z,3.90
2018-08-12T08:29:38.172Z,4.37
2018-08-12T08:32:10.661Z,4.33
2018-08-12T08:34:42.994Z,4.27
2018-08-12T08:37:15.484Z,3.60
2018-08-12T08:39:48.029Z,3.60
2018-08-12T08:42:20.725Z,4.40
2018-08-12T08:44:53.581Z,4.30
2018-08-12T08:47:26.003Z,3.70
2018-08-12T08:49:58.969Z,4.33
2018-08-12T08:52:31.542Z,3.90
2018-08-12T08:55:03.881Z,4.20
2018-08-12T08:57:36.360Z,3.50
2018-08-12T09:00:10.775Z,3.93
2018-08-12T09:02:45.062Z,4.27
2018-08-12T09:05:18.002Z,4.40
2018-08-12T09:07:51.466Z,4.20
2018-08-12T09:10:24.074Z,3.70
2018-08-12T09:12:56.423Z,3.90
2018-08-12T09:15:28.733Z,3.30
2018-08-12T09:18:01.365Z,3.73
2018-08-12T09:20:33.515Z,3.23
2018-08-12T09:23:05.905Z,3.70
2018-08-12T09:25:38.194Z,3.37
2018-08-12T09:28:11.006Z,3.40
2018-08-12T09:30:43.325Z,3.30
2018-08-12T09:33:15.954Z,3.50
2018-08-12T09:35:48.169Z,3.67
2018-08-12T09:38:20.699Z,3.33
2018-08-12T09:40:53.021Z,3.30
2018-08-12T09:43:25.485Z,3.30
2018-08-12T09:45:57.787Z,3.50
2018-08-12T09:48:30.923Z,3.73
2018-08-12T09:51:03.487Z,3.03
2018-08-12T09:53:35.884Z,3.40
2018-08-12T09:56:08.776Z,3.60
2018-08-12T09:58:41.276Z,4.07
2018-08-12T10:01:13.457Z,3.57
2018-08-12T10:03:46.437Z,3.60
2018-08-12T10:06:18.957Z,3.57
2018-08-12T10:08:51.519Z,3.50
2018-08-12T10:11:24.558Z,2.90
2018-08-12T10:13:56.972Z,3.60
2018-08-12T10:16:29.436Z,3.30
2018-08-12T10:19:02.192Z,3.53
2018-08-12T10:21:35.282Z,3.40
2018-08-12T10:24:08.074Z,3.83
2018-08-12T10:26:40.530Z,3.43
2018-08-12T10:29:13.249Z,3.60
2018-08-12T10:31:45.667Z,3.70
2018-08-12T10:34:17.994Z,3.60
2018-08-12T10:36:50.285Z,4.13
2018-08-12T10:39:22.529Z,3.50
2018-08-12T10:41:54.705Z,4.47
2018-08-12T10:44:27.466Z,4.37
2018-08-12T10:47:00.442Z,4.33
2018-08-12T10:49:32.990Z,4.20
2018-08-12T10:52:05.428Z,4.83
2018-08-12T10:54:38.096Z,4.50
2018-08-12T10:57:11.136Z,4.83
2018-08-12T10:59:43.906Z,5.00
2018-08-12T11:02:16.567Z,4.73
2018-08-12T11:04:49.206Z,4.80
2018-08-12T11:07:21.727Z,4.80
2018-08-12T11:09:54.476Z,4.90
2018-08-12T11:12:27.112Z,5.13
2018-08-12T11:15:00.625Z,5.13
2018-08-12T11:17:32.990Z,4.27
2018-08-12T11:20:05.511Z,4.10
2018-08-12T11:22:38.340Z,4.20
2018-08-12T11:25:12.392Z,4.23
2018-08-12T11:27:44.980Z,4.03
2018-08-12T11:30:18.694Z,4.40
2018-08-12T11:32:51.126Z,4.40
2018-08-12T11:35:23.648Z,4.40
2018-08-12T11:37:55.915Z,3.80
2018-08-12T11:40:28.264Z,3.70
2018-08-12T11:43:00.524Z,4.07
2018-08-12T11:45:33.238Z,3.77
2018-08-12T11:48:05.645Z,3.30
2018-08-12T11:50:39.024Z,3.90
2018-08-12T11:53:11.519Z,4.03
2018-08-12T11:55:44.094Z,3.60
2018-08-12T11:58:16.482Z,3.00
2018-08-12T12:00:49.264Z,3.33
2018-08-12T12:03:21.800Z,3.47
2018-08-12T12:05:55.168Z,3.13
2018-08-12T12:08:27.699Z,3.20
2018-08-12T12:11:00.195Z,2.77
2018-08-12T12:13:32.513Z,3.20
2018-08-12T12:16:04.764Z,3.40
2018-08-12T12:18:37.148Z,2.77
2018-08-12T12:21:09.787Z,3.07
2018-08-12T12:23:42.152Z,3.10
2018-08-12T12:26:14.365Z,3.37
2018-08-12T12:28:46.661Z,2.87
2018-08-12T12:31:19.094Z,3.57
2018-08-12T12:33:51.812Z,3.20
2018-08-12T12:36:24.307Z,2.90
2018-08-12T12:38:56.739Z,2.90
2018-08-12T12:41:29.505Z,3.57
2018-08-12T12:44:02.962Z,3.10
2018-08-12T12:46:35.649Z,4.00
2018-08-12T12:49:08.717Z,3.93
2018-08-12T12:51:41.562Z,3.33
2018-08-12T12:54:14.626Z,4.33
2018-08-12T12:56:47.524Z,3.73
2018-08-12T12:59:19.579Z,3.70
2018-08-12T13:01:51.973Z,3.10
2018-08-12T13:04:24.233Z,4.50
2018-08-12T13:06:58.001Z,3.90
2018-08-12T13:09:30.382Z,3.70
2018-08-12T13:12:02.853Z,3.60
2018-08-12T13:14:35.111Z,3.67
2018-08-12T13:17:07.663Z,4.50
2018-08-12T13:19:40.135Z,3.77
2018-08-12T13:22:12.812Z,3.30
2018-08-12T13:24:45.142Z,4.37
2018-08-12T13:27:17.422Z,3.70
2018-08-12T13:29:49.894Z,4.07
2018-08-12T13:32:22.198Z,3.80
2018-08-12T13:34:54.651Z,3.90
2018-08-12T13:37:26.999Z,4.30
2018-08-12T13:39:59.585Z,3.80
2018-08-12T13:42:32.097Z,3.50
2018-08-12T13:45:05.287Z,3.90
2018-08-12T13:47:37.674Z,4.20
2018-08-12T13:50:13.524Z,3.43
2018-08-12T13:52:45.872Z,4.07
2018-08-12T13:55:18.880Z,4.07
2018-08-12T13:57:52.046Z,4.20
2018-08-12T14:00:26.596Z,3.17
2018-08-12T14:02:59.830Z,4.10
2018-08-12T14:05:32.852Z,3.57
2018-08-12T14:08:05.723Z,3.60
2018-08-12T14:10:38.097Z,4.10
2018-08-12T14:13:10.583Z,3.60
2018-08-12T14:15:42.963Z,3.30
2018-08-12T14:18:16.759Z,4.13
2018-08-12T14:20:49.268Z,3.47
2018-08-12T14:23:21.951Z,3.67
2018-08-12T14:25:54.331Z,3.70
2018-08-12T14:28:26.905Z,3.83
2018-08-12T14:30:59.571Z,4.23
2018-08-12T14:33:32.333Z,3.67
2018-08-12T14:36:04.789Z,3.83
2018-08-12T14:38:37.719Z,4.60
2018-08-12T14:41:09.960Z,3.90
2018-08-12T14:43:42.325Z,4.20
2018-08-12T14:46:14.524Z,3.63
2018-08-12T14:48:47.074Z,4.47
2018-08-12T14:51:19.710Z,3.73
2018-08-12T14:53:52.675Z,3.60
2018-08-12T14:56:25.201Z,3.77
2018-08-12T14:58:58.199Z,4.40
2018-08-12T15:01:31.009Z,4.03
2018-08-12T15:04:03.777Z,5.00
2018-08-12T15:06:35.968Z,4.13
2018-08-12T15:09:12.551Z,3.87
2018-08-12T15:11:44.994Z,4.63
2018-08-12T15:14:17.196Z,3.70
2018-08-12T15:16:49.546Z,2.90
2018-08-12T15:19:22.361Z,3.60
2018-08-12T15:21:54.611Z,3.53
2018-08-12T15:24:26.930Z,3.93
2018-08-12T15:26:59.621Z,3.33
2018-08-12T15:29:31.882Z,3.10
2018-08-12T15:32:04.007Z,3.07
2018-08-12T15:34:36.662Z,3.10
2018-08-12T15:37:09.160Z,3.00
2018-08-12T15:39:41.403Z,3.50
2018-08-12T15:42:14.295Z,3.50
2018-08-12T15:44:46.813Z,2.40
2018-08-12T15:47:19.677Z,2.20
2018-08-12T15:49:51.948Z,3.23
2018-08-12T15:52:24.074Z,2.50
2018-08-12T15:54:56.505Z,3.27
2018-08-12T15:57:28.413Z,2.80
2018-08-12T16:00:00.743Z,2.93
2018-08-12T16:02:34.206Z,2.30
2018-08-12T16:05:06.830Z,2.60
2018-08-12T16:07:39.342Z,2.43
2018-08-12T16:10:15.741Z,2.50
2018-08-12T16:12:49.232Z,2.10
2018-08-12T16:15:22.234Z,2.13
2018-08-12T16:17:54.669Z,2.53
2018-08-12T16:20:27.159Z,2.70
2018-08-12T16:22:59.487Z,2.50
2018-08-12T16:25:31.431Z,2.20
2018-08-12T16:28:03.868Z,2.50
2018-08-12T16:30:36.034Z,2.50
2018-08-12T16:33:08.654Z,2.83
2018-08-12T16:35:41.000Z,2.40
2018-08-12T16:38:13.622Z,2.30
2018-08-12T16:40:46.261Z,2.90
2018-08-12T16:43:18.723Z,2.90
2018-08-12T16:45:51.864Z,2.63
2018-08-12T16:48:24.158Z,2.60
2018-08-12T16:50:56.392Z,2.30
2018-08-12T16:53:29.171Z,2.27
2018-08-12T16:56:01.861Z,2.07
2018-08-12T16:58:34.329Z,2.00
2018-08-12T17:01:06.885Z,2.50
2018-08-12T17:03:39.624Z,2.40
2018-08-12T17:06:11.887Z,2.70
2018-08-12T17:08:44.111Z,2.50
2018-08-12T17:11:17.057Z,2.33
2018-08-12T17:13:49.427Z,2.30
2018-08-12T17:16:21.960Z,2.40
2018-08-12T17:18:54.931Z,2.63
2018-08-12T17:21:27.663Z,2.37
2018-08-12T17:23:59.999Z,2.47
2018-08-12T17:26:32.145Z,2.43
2018-08-12T17:29:04.929Z,2.37
2018-08-12T17:31:38.624Z,2.60
2018-08-12T17:34:11.172Z,2.23
2018-08-12T17:36:43.879Z,1.60
2018-08-12T17:39:16.521Z,2.13
2018-08-12T17:41:49.222Z,2.43
2018-08-12T17:44:21.734Z,2.47
2018-08-12T17:46:54.247Z,1.47
2018-08-12T17:49:26.879Z,1.33
2018-08-12T17:51:59.588Z,1.50
2018-08-12T17:54:32.473Z,1.20
2018-08-12T17:57:04.956Z,1.70
2018-08-12T17:59:37.299Z,1.17
2018-08-12T18:02:10.306Z,1.77
2018-08-12T18:04:43.109Z,1.30
2018-08-12T18:07:15.394Z,1.00
2018-08-12T18:09:48.958Z,1.10
2018-08-12T18:12:21.604Z,1.00
2018-08-12T18:14:53.884Z,1.20
2018-08-12T18:17:26.332Z,1.10
2018-08-12T18:19:58.777Z,1.00
2018-08-12T18:22:31.152Z,1.20
2018-08-12T18:25:04.195Z,1.07
2018-08-12T18:27:36.782Z,1.37
2018-08-12T18:30:13.730Z,1.00
2018-08-12T18:32:46.480Z,0.90
2018-08-12T18:35:18.906Z,1.10
2018-08-12T18:37:51.656Z,1.20
2018-08-12T18:40:24.268Z,1.10
2018-08-12T18:42:56.924Z,1.60
2018-08-12T18:45:29.463Z,1.40
2018-08-12T18:48:01.979Z,1.30
2018-08-12T18:50:34.118Z,1.50
2018-08-12T18:53:06.978Z,1.47
2018-08-12T18:55:39.189Z,1.50
2018-08-12T18:58:11.615Z,1.63
2018-08-12T19:00:44.213Z,1.47
2018-08-12T19:03:16.616Z,1.33
2018-08-12T19:05:49.160Z,1.40
2018-08-12T19:08:21.663Z,1.87
2018-08-12T19:10:54.032Z,1.83
2018-08-12T19:13:26.570Z,2.07
2018-08-12T19:15:59.036Z,1.40
2018-08-12T19:18:31.572Z,1.80
2018-08-12T19:21:04.081Z,1.47
2018-08-12T19:23:37.295Z,1.90
2018-08-12T19:26:09.706Z,1.50
2018-08-12T19:28:42.287Z,1.70
2018-08-12T19:31:14.750Z,1.40
2018-08-12T19:33:47.151Z,1.40
2018-08-12T19:36:19.750Z,1.80
2018-08-12T19:38:52.332Z,1.83
2018-08-12T19:41:25.325Z,2.17
2018-08-12T19:43:57.760Z,2.10
2018-08-12T19:46:30.119Z,1.60
2018-08-12T19:49:02.548Z,1.53
2018-08-12T19:51:34.779Z,1.50
2018-08-12T19:54:07.372Z,1.43
2018-08-12T19:56:40.461Z,1.40
2018-08-12T19:59:12.905Z,1.63
2018-08-12T20:01:45.313Z,2.00
2018-08-12T20:04:17.854Z,1.90
2018-08-12T20:06:50.258Z,2.17
2018-08-12T20:09:22.791Z,2.10
2018-08-12T20:11:55.180Z,2.60
2018-08-12T20:14:28.025Z,1.50
2018-08-12T20:17:00.570Z,1.50
2018-08-12T20:19:32.984Z,1.97
2018-08-12T20:22:05.723Z,1.50
2018-08-12T20:24:37.859Z,1.50
2018-08-12T20:27:10.587Z,1.40
2018-08-12T20:29:43.484Z,1.57
2018-08-12T20:32:16.226Z,1.60
2018-08-12T20:34:48.578Z,1.67
2018-08-12T20:37:21.032Z,1.53
2018-08-12T20:39:54.344Z,1.70
2018-08-12T20:42:27.034Z,1.53
2018-08-12T20:44:59.908Z,1.27
2018-08-12T20:47:32.375Z,1.33
2018-08-12T20:50:05.446Z,1.60
2018-08-12T20:52:38.010Z,1.20
2018-08-12T20:55:10.609Z,1.57
2018-08-12T20:57:42.873Z,1.30
2018-08-12T21:00:15.293Z,1.50
2018-08-12T21:02:48.273Z,1.20
2018-08-12T21:05:20.869Z,1.50
2018-08-12T21:07:53.478Z,1.30
2018-08-12T21:10:26.175Z,1.60
2018-08-12T21:12:59.052Z,1.17
2018-08-12T21:15:31.159Z,1.70
2018-08-12T21:18:03.793Z,1.60
2018-08-12T21:20:36.311Z,1.63
2018-08-12T21:23:08.650Z,1.77
2018-08-12T21:25:41.134Z,1.93
2018-08-12T21:28:13.264Z,1.87
2018-08-12T21:30:45.550Z,2.00
2018-08-12T21:33:18.579Z,2.30
2018-08-12T21:35:50.987Z,2.40
2018-08-12T21:38:23.859Z,2.20
2018-08-12T21:40:55.983Z,2.07
2018-08-12T21:43:28.394Z,2.57
2018-08-12T21:46:01.011Z,2.90
2018-08-12T21:48:33.087Z,3.00
2018-08-12T21:51:05.905Z,2.90
2018-08-12T21:53:38.270Z,2.80
2018-08-12T21:56:10.693Z,2.60
2018-08-12T21:58:42.832Z,3.00
2018-08-12T22:01:14.947Z,3.30
2018-08-12T22:03:47.755Z,2.53
2018-08-12T22:06:20.134Z,3.03
2018-08-12T22:08:52.570Z,2.87
2018-08-12T22:11:24.705Z,3.50
2018-08-12T22:13:57.427Z,2.80
2018-08-12T22:16:29.735Z,3.07
2018-08-12T22:19:02.037Z,2.83
2018-08-12T22:21:34.333Z,4.00
2018-08-12T22:24:07.042Z,3.80
2018-08-12T22:26:39.746Z,3.30
2018-08-12T22:29:12.061Z,3.40
2018-08-12T22:31:44.503Z,3.37
2018-08-12T22:34:16.664Z,3.73
2018-08-12T22:36:48.920Z,3.07
2018-08-12T22:39:20.869Z,3.97
2018-08-12T22:41:54.837Z,3.60
2018-08-12T22:44:27.322Z,3.03
2018-08-12T22:46:59.648Z,3.17
2018-08-12T22:49:32.075Z,3.33
2018-08-12T22:52:04.471Z,3.53
2018-08-12T22:54:36.786Z,2.90
2018-08-12T22:57:09.078Z,3.20
2018-08-12T22:59:41.459Z,3.33
2018-08-12T23:02:13.880Z,3.23
2018-08-12T23:04:46.242Z,2.90
2018-08-12T23:07:18.976Z,3.20
2018-08-12T23:09:51.885Z,3.20
2018-08-12T23:12:24.489Z,3.07
2018-08-12T23:15:00.116Z,3.20
2018-08-12T23:17:34.125Z,3.20
2018-08-12T23:20:07.016Z,3.23
2018-08-12T23:22:39.678Z,3.30
2018-08-12T23:25:12.005Z,2.97
2018-08-12T23:27:44.176Z,3.43
2018-08-12T23:30:16.648Z,3.40
2018-08-12T23:32:49.068Z,3.10
2018-08-12T23:35:21.366Z,3.23
2018-08-12T23:37:53.972Z,3.10
2018-08-12T23:40:26.577Z,2.97
2018-08-12T23:42:59.119Z,3.13
2018-08-12T23:45:31.283Z,3.27
2018-08-12T23:48:04.068Z,3.10
2018-08-12T23:50:36.651Z,3.30
2018-08-12T23:53:09.169Z,2.80
2018-08-12T23:55:41.791Z,3.00
2018-08-12T23:58:14.223Z,3.23
