createdAt,value
2023-05-10T00:02:29.739Z,98749.20
2023-05-10T00:05:27.591Z,98744.20
2023-05-10T00:08:25.039Z,98740.60
2023-05-10T00:11:23.303Z,98743.60
2023-05-10T00:14:20.793Z,98739.40
2023-05-10T00:17:18.353Z,98734.40
2023-05-10T00:20:16.013Z,98731.00
2023-05-10T00:23:14.092Z,98730.40
2023-05-10T00:26:11.858Z,98725.00
2023-05-10T00:29:09.269Z,98723.00
2023-05-10T00:32:07.218Z,98720.00
2023-05-10T00:35:04.694Z,98713.40
2023-05-10T00:38:02.422Z,98710.00
2023-05-10T00:40:59.873Z,98706.40
2023-05-10T00:43:57.525Z,98703.80
2023-05-10T00:46:55.304Z,98698.40
2023-05-10T00:49:52.769Z,98693.40
2023-05-10T00:52:50.606Z,98688.80
2023-05-10T00:55:48.037Z,98690.20
2023-05-10T00:58:45.664Z,98686.40
2023-05-10T01:01:43.182Z,98687.60
2023-05-10T01:04:41.622Z,98679.60
2023-05-10T01:07:39.273Z,98676.80
2023-05-10T01:10:36.660Z,98671.40
2023-05-10T01:13:34.583Z,98664.00
2023-05-10T01:16:32.051Z,98664.80
2023-05-10T01:19:30.070Z,98658.40
2023-05-10T01:22:27.465Z,98656.60
2023-05-10T01:25:25.148Z,98657.80
2023-05-10T01:28:23.041Z,98656.80
2023-05-10T01:31:20.602Z,98654.80
2023-05-10T01:34:18.393Z,98650.20
2023-05-10T01:37:15.825Z,98647.20
2023-05-10T01:40:13.561Z,98643.80
2023-05-10T01:43:11.352Z,98646.40
2023-05-10T01:46:12.230Z,98643.00
2023-05-10T01:49:09.958Z,98644.60
2023-05-10T01:52:07.417Z,98639.40
2023-05-10T01:55:05.025Z,98642.40
2023-05-10T01:58:02.450Z,98631.40
2023-05-10T02:01:00.541Z,98635.60
2023-05-10T02:03:58.042Z,98634.00
2023-05-10T02:06:55.838Z,98630.20
2023-05-10T02:09:53.266Z,98631.00
2023-05-10T02:12:51.058Z,98627.20
2023-05-10T02:15:48.701Z,98624.80
2023-05-10T02:18:46.079Z,98633.40
2023-05-10T02:21:43.746Z,98622.20
2023-05-10T02:24:41.170Z,98622.60
2023-05-10T02:27:38.731Z,98624.80
2023-05-10T02:30:36.150Z,98616.60
2023-05-10T02:33:33.828Z,98620.20
2023-05-10T02:36:31.558Z,98615.80
2023-05-10T02:39:29.756Z,98613.80
2023-05-10T02:42:27.334Z,98617.60
2023-05-10T02:45:24.766Z,98621.00
2023-05-10T02:48:22.524Z,98619.60
2023-05-10T02:51:20.124Z,98621.80
2023-05-10T02:54:17.646Z,98622.40
2023-05-10T02:57:16.358Z,98617.00
2023-05-10T03:00:13.844Z,98618.00
2023-05-10T03:03:11.609Z,98619.40
2023-05-10T03:06:09.044Z,98618.00
2023-05-10T03:09:06.694Z,98622.20
2023-05-10T03:12:04.120Z,98627.00
2023-05-10T03:15:01.718Z,98619.80
2023-05-10T03:17:59.512Z,98620.20
2023-05-10T03:20:57.020Z,98625.80
2023-05-10T03:23:54.616Z,98623.20
2023-05-10T03:26:52.348Z,98626.20
2023-05-10T03:29:49.960Z,98627.80
2023-05-10T03:32:47.510Z,98628.20
2023-05-10T03:35:47.012Z,98631.60
2023-05-10T03:38:44.458Z,98628.20
2023-05-10T03:41:42.833Z,98633.40
2023-05-10T03:44:40.542Z,98631.00
2023-05-10T03:47:38.023Z,98628.80
2023-05-10T03:50:35.701Z,98627.80
2023-05-10T03:53:33.089Z,98629.80
2023-05-10T03:56:31.599Z,98633.40
2023-05-10T03:59:29.015Z,98632.40
2023-05-10T04:02:26.833Z,98627.60
2023-05-10T04:05:24.549Z,98630.00
2023-05-10T04:08:21.972Z,98634.00
2023-05-10T04:11:19.722Z,98633.00
2023-05-10T04:14:17.623Z,98637.00
2023-05-10T04:17:15.370Z,98634.60
2023-05-10T04:20:12.853Z,98639.60
2023-05-10T04:23:10.568Z,98636.40
2023-05-10T04:26:07.995Z,98633.80
2023-05-10T04:29:05.699Z,98635.00
2023-05-10T04:32:03.272Z,98642.20
2023-05-10T04:35:00.911Z,98635.80
2023-05-10T04:37:58.525Z,98634.60
2023-05-10T04:40:55.951Z,98640.60
2023-05-10T04:43:53.575Z,98644.20
2023-05-10T04:46:50.960Z,98646.00
2023-05-10T04:49:49.451Z,98642.40
2023-05-10T04:52:46.883Z,98648.40
2023-05-10T04:55:44.573Z,98645.80
2023-05-10T04:58:42.227Z,98652.80
2023-05-10T05:01:39.652Z,98654.80
2023-05-10T05:04:37.377Z,98648.40
2023-05-10T05:07:34.781Z,98648.00
2023-05-10T05:10:32.394Z,98654.80
2023-05-10T05:13:29.857Z,98658.80
2023-05-10T05:16:31.624Z,98651.20
2023-05-10T05:19:29.783Z,98650.00
2023-05-10T05:22:28.799Z,98652.60
2023-05-10T05:25:26.453Z,98652.80
2023-05-10T05:28:23.905Z,98653.60
2023-05-10T05:31:21.535Z,98656.60
2023-05-10T05:34:18.994Z,98654.60
2023-05-10T05:37:16.882Z,98651.60
2023-05-10T05:40:14.567Z,98655.00
2023-05-10T05:43:12.373Z,98646.40
2023-05-10T05:46:11.186Z,98646.80
2023-05-10T05:49:08.747Z,98644.60
2023-05-10T05:52:06.295Z,98649.60
2023-05-10T05:55:03.801Z,98654.40
2023-05-10T05:58:01.586Z,98654.40
2023-05-10T06:00:59.130Z,98653.40
2023-05-10T06:03:56.894Z,98653.20
2023-05-10T06:06:54.793Z,98654.00
2023-05-10T06:09:52.173Z,98654.20
2023-05-10T06:12:49.877Z,98656.00
2023-05-10T06:15:47.544Z,98652.00
2023-05-10T06:18:45.232Z,98646.40
2023-05-10T06:21:42.600Z,98656.00
2023-05-10T06:24:40.162Z,98646.60
2023-05-10T06:27:37.558Z,98655.40
2023-05-10T06:30:35.374Z,98661.60
2023-05-10T06:33:33.030Z,98660.40
2023-05-10T06:36:30.414Z,98664.60
2023-05-10T06:39:28.038Z,98665.00
2023-05-10T06:42:26.461Z,98663.80
2023-05-10T06:45:24.115Z,98664.00
2023-05-10T06:48:21.526Z,98664.80
2023-05-10T06:51:19.328Z,98667.00
2023-05-10T06:54:17.642Z,98661.40
2023-05-10T06:57:27.426Z,98662.60
2023-05-10T07:00:28.922Z,98656.40
2023-05-10T07:03:26.445Z,98661.00
2023-05-10T07:06:33.549Z,98659.20
2023-05-10T07:09:31.592Z,98664.00
2023-05-10T07:12:29.357Z,98658.80
2023-05-10T07:15:27.100Z,98664.20
2023-05-10T07:18:24.580Z,98658.40
2023-05-10T07:21:23.248Z,98662.40
2023-05-10T07:24:20.641Z,98659.00
2023-05-10T07:27:18.147Z,98655.40
2023-05-10T07:30:16.154Z,98655.80
2023-05-10T07:33:13.913Z,98659.40
2023-05-10T07:36:11.742Z,98669.40
2023-05-10T07:39:09.161Z,98658.40
2023-05-10T07:42:06.991Z,98665.80
2023-05-10T07:45:05.093Z,98666.00
2023-05-10T07:48:02.809Z,98657.60
2023-05-10T07:51:00.411Z,98659.40
2023-05-10T07:53:59.145Z,98652.40
2023-05-10T07:56:56.843Z,98663.60
2023-05-10T07:59:54.274Z,98659.00
2023-05-10T08:02:52.097Z,98661.00
2023-05-10T08:05:49.602Z,98662.20
2023-05-10T08:08:50.569Z,98662.20
2023-05-10T08:11:48.009Z,98665.80
2023-05-10T08:14:45.724Z,98666.00
2023-05-10T08:17:44.549Z,98668.80
2023-05-10T08:20:42.044Z,98663.20
2023-05-10T08:23:39.722Z,98668.20
2023-05-10T08:26:37.109Z,98676.60
2023-05-10T08:29:46.219Z,98670.40
2023-05-10T08:32:48.182Z,98678.40
2023-05-10T08:35:45.559Z,98674.60
2023-05-10T08:38:43.160Z,98681.00
2023-05-10T08:41:40.638Z,98679.60
2023-05-10T08:44:38.547Z,98683.40
2023-05-10T08:47:35.978Z,98678.40
2023-05-10T08:50:34.148Z,98689.20
2023-05-10T08:53:31.839Z,98680.40
2023-05-10T08:56:29.241Z,98689.40
2023-05-10T08:59:26.855Z,98684.00
2023-05-10T09:02:24.377Z,98688.60
2023-05-10T09:05:22.256Z,98687.80
2023-05-10T09:08:19.735Z,98680.40
2023-05-10T09:11:17.814Z,98683.80
2023-05-10T09:14:15.481Z,98682.80
2023-05-10T09:17:13.012Z,98685.80
2023-05-10T09:20:11.028Z,98684.40
2023-05-10T09:23:08.418Z,98685.20
2023-05-10T09:26:07.187Z,98686.20
2023-05-10T09:29:04.649Z,98687.20
2023-05-10T09:32:02.292Z,98684.80
2023-05-10T09:34:59.778Z,98689.00
2023-05-10T09:37:57.531Z,98683.60
2023-05-10T09:40:57.039Z,98686.40
2023-05-10T09:43:54.459Z,98675.00
2023-05-10T09:46:54.243Z,98680.00
2023-05-10T09:49:51.685Z,98676.80
2023-05-10T09:52:49.333Z,98685.20
2023-05-10T09:55:47.189Z,98682.80
2023-05-10T09:58:44.633Z,98686.60
2023-05-10T10:01:42.362Z,98681.00
2023-05-10T10:04:39.856Z,98683.20
2023-05-10T10:07:37.860Z,98684.40
2023-05-10T10:10:35.280Z,98691.00
2023-05-10T10:13:33.369Z,98682.00
2023-05-10T10:16:31.232Z,98680.80
2023-05-10T10:19:28.702Z,98685.00
2023-05-10T10:22:26.375Z,98681.60
2023-05-10T10:25:23.864Z,98678.20
2023-05-10T10:28:23.045Z,98685.40
2023-05-10T10:31:20.614Z,98686.60
2023-05-10T10:34:18.362Z,98686.60
2023-05-10T10:37:16.126Z,98687.20
2023-05-10T10:40:13.484Z,98688.40
2023-05-10T10:43:11.367Z,98686.20
2023-05-10T10:46:08.909Z,98681.60
2023-05-10T10:49:06.591Z,98675.80
2023-05-10T10:52:04.244Z,98684.40
2023-05-10T10:55:02.130Z,98676.00
2023-05-10T10:58:05.142Z,98675.00
2023-05-10T11:01:03.049Z,98680.40
2023-05-10T11:04:00.682Z,98679.80
2023-05-10T11:06:58.149Z,98682.00
2023-05-10T11:09:56.139Z,98684.20
2023-05-10T11:12:54.364Z,98680.00
2023-05-10T11:15:51.832Z,98678.80
2023-05-10T11:18:50.263Z,98678.20
2023-05-10T11:21:47.866Z,98679.20
2023-05-10T11:24:45.550Z,98677.20
2023-05-10T11:27:42.987Z,98685.40
2023-05-10T11:30:40.837Z,98685.20
2023-05-10T11:33:38.234Z,98688.60
2023-05-10T11:36:35.905Z,98683.60
2023-05-10T11:39:34.780Z,98693.80
2023-05-10T11:42:32.169Z,98688.80
2023-05-10T11:45:30.585Z,98688.00
2023-05-10T11:48:28.026Z,98685.00
2023-05-10T11:51:25.735Z,98688.20
2023-05-10T11:54:23.183Z,98690.00
2023-05-10T11:57:21.490Z,98684.60
2023-05-10T12:00:19.148Z,98689.20
2023-05-10T12:03:17.192Z,98682.00
2023-05-10T12:06:14.978Z,98687.60
2023-05-10T12:09:12.397Z,98694.80
2023-05-10T12:12:10.339Z,98689.80
2023-05-10T12:15:08.391Z,98694.60
2023-05-10T12:18:06.598Z,98692.00
2023-05-10T12:21:04.008Z,98688.40
2023-05-10T12:24:01.781Z,98695.20
2023-05-10T12:30:14.444Z,98689.00
2023-05-10T12:33:12.241Z,98695.40
2023-05-10T12:36:09.777Z,98682.20
2023-05-10T12:39:07.352Z,98683.60
2023-05-10T12:42:05.038Z,98685.60
2023-05-10T12:45:02.418Z,98678.40
2023-05-10T12:48:00.526Z,98677.40
2023-05-10T12:50:58.036Z,98691.40
2023-05-10T12:53:56.655Z,98673.80
2023-05-10T12:56:53.960Z,98677.80
2023-05-10T12:59:51.625Z,98673.60
2023-05-10T13:02:49.152Z,98681.80
2023-05-10T13:05:46.524Z,98670.20
2023-05-10T13:08:44.121Z,98669.40
2023-05-10T13:11:41.493Z,98662.40
2023-05-10T13:14:40.900Z,98666.80
2023-05-10T13:17:39.966Z,98669.80
2023-05-10T13:20:37.626Z,98661.40
2023-05-10T13:23:35.402Z,98653.60
2023-05-10T13:26:32.719Z,98666.00
2023-05-10T13:29:31.248Z,98666.40
2023-05-10T13:32:28.619Z,98656.80
2023-05-10T13:35:26.297Z,98657.40
2023-05-10T13:38:23.691Z,98654.60
2023-05-10T13:41:21.246Z,98650.00
2023-05-10T13:44:18.572Z,98652.60
2023-05-10T13:47:16.136Z,98661.60
2023-05-10T13:50:13.763Z,98665.20
2023-05-10T13:53:11.101Z,98662.40
2023-05-10T13:56:10.259Z,98660.60
2023-05-10T13:59:08.753Z,98659.00
2023-05-10T14:02:06.968Z,98663.80
2023-05-10T14:05:04.417Z,98658.20
2023-05-10T14:08:01.911Z,98658.80
2023-05-10T14:11:01.947Z,98659.40
2023-05-10T14:13:59.260Z,98651.60
2023-05-10T14:16:57.285Z,98654.00
2023-05-10T14:19:55.143Z,98656.60
2023-05-10T14:22:53.319Z,98647.20
2023-05-10T14:25:50.698Z,98649.60
2023-05-10T14:28:48.362Z,98646.60
2023-05-10T14:31:45.832Z,98649.60
2023-05-10T14:34:43.691Z,98646.20
2023-05-10T14:37:41.220Z,98642.40
2023-05-10T14:40:38.591Z,98641.60
2023-05-10T14:43:37.745Z,98642.60
2023-05-10T14:46:35.619Z,98643.80
2023-05-10T14:49:33.303Z,98633.80
2023-05-10T14:52:32.874Z,98646.20
2023-05-10T14:55:31.717Z,98638.40
2023-05-10T14:58:29.491Z,98651.60
2023-05-10T15:01:27.021Z,98647.00
2023-05-10T15:04:27.085Z,98648.80
2023-05-10T15:07:26.010Z,98653.60
2023-05-10T15:10:23.721Z,98655.80
2023-05-10T15:13:21.099Z,98653.00
2023-05-10T15:16:18.826Z,98658.00
2023-05-10T15:19:16.416Z,98656.20
2023-05-10T15:22:13.739Z,98661.40
2023-05-10T15:25:11.653Z,98656.40
2023-05-10T15:28:09.011Z,98663.20
2023-05-10T15:31:07.076Z,98659.00
2023-05-10T15:34:04.415Z,98659.80
2023-05-10T15:37:01.974Z,98659.80
2023-05-10T15:40:05.078Z,98664.80
2023-05-10T15:43:02.538Z,98659.40
2023-05-10T15:46:00.229Z,98663.60
2023-05-10T15:48:57.572Z,98664.00
2023-05-10T15:51:55.994Z,98663.60
2023-05-10T15:54:53.473Z,98665.60
2023-05-10T15:57:51.741Z,98666.60
2023-05-10T16:00:49.460Z,98663.40
2023-05-10T16:03:46.929Z,98663.60
2023-05-10T16:06:44.497Z,98663.20
2023-05-10T16:09:41.953Z,98661.80
2023-05-10T16:12:39.695Z,98665.80
2023-05-10T16:15:37.174Z,98663.20
2023-05-10T16:18:34.817Z,98668.20
2023-05-10T16:21:33.795Z,98669.60
2023-05-10T16:24:31.188Z,98668.60
2023-05-10T16:27:31.051Z,98671.20
2023-05-10T16:30:30.470Z,98666.80
2023-05-10T16:33:28.313Z,98668.80
2023-05-10T16:36:25.758Z,98667.40
2023-05-10T16:39:23.461Z,98672.00
2023-05-10T16:42:21.636Z,98674.20
2023-05-10T16:45:19.330Z,98671.60
2023-05-10T16:48:17.106Z,98676.40
2023-05-10T16:51:14.485Z,98676.80
2023-05-10T16:54:12.164Z,98685.20
2023-05-10T16:57:09.961Z,98685.20
2023-05-10T17:00:07.543Z,98683.60
2023-05-10T17:03:05.944Z,98690.60
2023-05-10T17:06:03.568Z,98690.80
2023-05-10T17:09:01.308Z,98689.80
2023-05-10T17:11:58.711Z,98697.00
2023-05-10T17:14:56.876Z,98700.40
2023-05-10T17:17:54.364Z,98698.20
2023-05-10T17:20:51.971Z,98696.00
2023-05-10T17:23:49.561Z,98696.80
2023-05-10T17:26:46.987Z,98703.80
2023-05-10T17:29:44.707Z,98704.60
2023-05-10T17:32:42.205Z,98705.80
2023-05-10T17:35:39.787Z,98708.00
2023-05-10T17:38:37.362Z,98706.80
2023-05-10T17:41:34.798Z,98710.20
2023-05-10T17:44:32.492Z,98714.00
2023-05-10T17:47:29.946Z,98712.60
2023-05-10T17:50:27.724Z,98709.60
2023-05-10T17:53:25.179Z,98713.40
2023-05-10T17:56:23.862Z,98717.00
2023-05-10T17:59:21.276Z,98719.60
2023-05-10T18:02:18.976Z,98723.00
2023-05-10T18:05:17.388Z,98718.00
2023-05-10T18:08:15.300Z,98718.20
2023-05-10T18:11:13.014Z,98722.40
2023-05-10T18:14:10.408Z,98727.00
2023-05-10T18:17:08.792Z,98733.40
2023-05-10T18:20:07.469Z,98738.80
2023-05-10T18:23:05.704Z,98741.20
2023-05-10T18:26:03.699Z,98742.60
2023-05-10T18:29:01.713Z,98741.40
2023-05-10T18:31:59.643Z,98737.60
2023-05-10T18:34:57.531Z,98745.00
2023-05-10T18:37:56.609Z,98747.80
2023-05-10T18:40:54.689Z,98749.00
2023-05-10T18:43:52.843Z,98756.80
2023-05-10T18:46:54.091Z,98763.00
2023-05-10T18:49:51.890Z,98762.20
2023-05-10T18:52:50.851Z,98770.20
2023-05-10T18:55:48.276Z,98770.60
2023-05-10T18:58:47.107Z,98779.80
2023-05-10T19:01:45.342Z,98778.00
2023-05-10T19:04:44.745Z,98775.80
2023-05-10T19:07:44.593Z,98785.80
2023-05-10T19:10:42.999Z,98783.80
2023-05-10T19:13:41.610Z,98787.80
2023-05-10T19:16:39.202Z,98792.60
2023-05-10T19:19:37.598Z,98785.60
2023-05-10T19:22:54.238Z,98784.80
2023-05-10T19:25:56.221Z,98790.80
2023-05-10T19:28:55.028Z,98789.40
2023-05-10T19:31:53.184Z,98795.20
2023-05-10T19:34:52.972Z,98794.00
2023-05-10T19:37:50.407Z,98797.00
2023-05-10T19:40:49.716Z,98799.00
2023-05-10T19:43:47.583Z,98796.40
2023-05-10T19:46:45.723Z,98799.60
2023-05-10T19:49:44.570Z,98800.60
2023-05-10T19:52:42.368Z,98795.00
2023-05-10T19:55:41.306Z,98795.40
2023-05-10T19:58:39.007Z,98794.40
2023-05-10T20:01:38.073Z,98799.00
2023-05-10T20:04:35.718Z,98800.80
2023-05-10T20:07:33.611Z,98801.20
2023-05-10T20:10:31.829Z,98799.40
2023-05-10T20:13:30.624Z,98800.60
2023-05-10T20:16:28.440Z,98801.20
2023-05-10T20:19:26.514Z,98803.60
2023-05-10T20:22:24.450Z,98805.20
2023-05-10T20:25:22.625Z,98802.80
2023-05-10T20:28:20.046Z,98803.80
2023-05-10T20:31:18.259Z,98807.20
2023-05-10T20:34:16.521Z,98810.40
2023-05-10T20:37:14.208Z,98809.40
2023-05-10T20:40:11.947Z,98814.20
2023-05-10T20:43:09.386Z,98811.20
2023-05-10T20:46:07.392Z,98810.60
2023-05-10T20:49:05.705Z,98812.60
2023-05-10T20:52:03.431Z,98809.20
2023-05-10T20:55:00.851Z,98812.20
2023-05-10T20:57:58.383Z,98812.20
2023-05-10T21:00:56.116Z,98813.20
2023-05-10T21:03:53.558Z,98806.80
2023-05-10T21:06:51.750Z,98805.00
2023-05-10T21:09:49.118Z,98802.00
2023-05-10T21:12:46.865Z,98799.00
2023-05-10T21:15:44.340Z,98800.40
2023-05-10T21:18:42.169Z,98800.00
2023-05-10T21:21:39.871Z,98794.40
2023-05-10T21:24:37.257Z,98799.40
2023-05-10T21:27:35.082Z,98799.40
2023-05-10T21:30:32.552Z,98798.60
2023-05-10T21:33:30.621Z,98800.80
2023-05-10T21:36:28.053Z,98797.80
2023-05-10T21:39:25.686Z,98802.40
2023-05-10T21:42:23.427Z,98805.20
2023-05-10T21:45:20.849Z,98802.60
2023-05-10T21:48:18.551Z,98806.80
2023-05-10T21:51:16.011Z,98806.00
2023-05-10T21:54:13.648Z,98803.60
2023-05-10T21:57:11.071Z,98801.40
2023-05-10T22:00:11.072Z,98803.80
2023-05-10T22:03:09.794Z,98801.40
2023-05-10T22:06:08.550Z,98807.00
2023-05-10T22:09:07.011Z,98812.00
2023-05-10T22:12:04.525Z,98804.80
2023-05-10T22:18:02.585Z,98811.80
2023-05-10T22:21:00.354Z,98814.20
2023-05-10T22:23:58.188Z,98809.80
2023-05-10T22:26:56.142Z,98808.20
2023-05-10T22:29:53.845Z,98809.20
2023-05-10T22:32:51.337Z,98808.80
2023-05-10T22:35:49.224Z,98807.60
2023-05-10T22:38:46.656Z,98807.80
2023-05-10T22:41:44.225Z,98808.40
2023-05-10T22:44:41.934Z,98808.60
2023-05-10T22:47:39.479Z,98809.80
2023-05-10T22:50:38.317Z,98811.00
2023-05-10T22:53:35.748Z,98815.80
2023-05-10T22:56:33.458Z,98814.40
2023-05-10T22:59:30.962Z,98813.60
2023-05-10T23:02:28.618Z,98812.60
2023-05-10T23:05:26.280Z,98812.60
2023-05-10T23:08:23.795Z,98812.60
2023-05-10T23:11:22.269Z,98817.20
2023-05-10T23:14:19.693Z,98815.00
2023-05-10T23:17:17.369Z,98814.80
2023-05-10T23:20:14.744Z,98816.60
2023-05-10T23:23:12.527Z,98818.60
2023-05-10T23:26:10.295Z,98814.80
2023-05-10T23:29:07.687Z,98816.80
2023-05-10T23:32:05.323Z,98816.20
2023-05-10T23:35:02.746Z,98816.80
2023-05-10T23:38:00.454Z,98813.80
2023-05-10T23:40:58.142Z,98810.40
2023-05-10T23:43:55.843Z,98806.60
2023-05-10T23:46:53.653Z,98808.00
2023-05-10T23:49:51.129Z,98807.20
2023-05-10T23:52:48.813Z,98808.00
2023-05-10T23:55:46.192Z,98808.60
2023-05-10T23:58:44.508Z,98809.80
