createdAt,value
2019-05-21T00:01:55.226Z,99632.41
2019-05-21T00:04:28.188Z,99629.69
2019-05-21T00:06:53.811Z,99629.41
2019-05-21T00:09:22.909Z,99628.64
2019-05-21T00:11:52.884Z,99631.37
2019-05-21T00:14:22.117Z,99629.69
2019-05-21T00:16:52.109Z,99630.25
2019-05-21T00:19:20.559Z,99619.20
2019-05-21T00:21:50.162Z,99631.53
2019-05-21T00:24:18.766Z,99625.80
2019-05-21T00:26:47.254Z,99624.73
2019-05-21T00:29:51.738Z,99632.61
2019-05-21T00:32:56.237Z,99631.48
2019-05-21T00:36:00.935Z,99625.52
2019-05-21T00:39:05.624Z,99629.84
2019-05-21T00:42:05.119Z,99626.59
2019-05-21T00:44:43.670Z,99624.92
2019-05-21T00:47:13.215Z,99626.00
2019-05-21T00:49:43.156Z,99626.24
2019-05-21T00:52:11.662Z,99624.83
2019-05-21T00:54:40.122Z,99625.91
2019-05-21T00:57:08.544Z,99631.36
2019-05-21T00:59:36.985Z,99630.00
2019-05-21T01:02:05.843Z,99632.12
2019-05-21T01:04:35.766Z,99633.20
2019-05-21T01:07:04.543Z,99632.12
2019-05-21T01:09:33.026Z,99623.11
2019-05-21T01:12:01.471Z,99639.69
2019-05-21T01:14:29.890Z,99635.33
2019-05-21T01:16:58.334Z,99640.53
2019-05-21T01:19:26.789Z,99636.20
2019-05-21T01:21:55.284Z,99644.98
2019-05-21T01:24:23.728Z,99638.16
2019-05-21T01:26:52.557Z,99637.85
2019-05-21T01:29:21.057Z,99645.73
2019-05-21T01:31:49.473Z,99637.28
2019-05-21T01:34:18.003Z,99638.64
2019-05-21T01:36:46.787Z,99636.45
2019-05-21T01:39:15.528Z,99633.44
2019-05-21T01:41:44.073Z,99636.40
2019-05-21T01:44:15.435Z,99640.17
2019-05-21T01:46:46.782Z,99633.60
2019-05-21T01:49:15.484Z,99631.72
2019-05-21T01:51:44.097Z,99622.88
2019-05-21T01:54:12.523Z,99629.79
2019-05-21T01:56:40.932Z,99629.23
2019-05-21T01:59:09.388Z,99636.59
2019-05-21T02:01:37.883Z,99637.95
2019-05-21T02:04:06.659Z,99637.69
2019-05-21T02:06:36.574Z,99635.52
2019-05-21T02:09:07.581Z,99632.31
2019-05-21T02:11:36.007Z,99612.22
2019-05-21T02:14:04.799Z,99628.28
2019-05-21T02:16:34.733Z,99629.88
2019-05-21T02:19:03.211Z,99627.75
2019-05-21T02:21:31.635Z,99629.16
2019-05-21T02:24:00.057Z,99621.27
2019-05-21T02:26:29.968Z,99625.91
2019-05-21T02:29:00.044Z,99633.24
2019-05-21T02:31:28.543Z,99626.44
2019-05-21T02:33:56.963Z,99630.80
2019-05-21T02:36:25.405Z,99631.92
2019-05-21T02:38:53.915Z,99631.16
2019-05-21T02:41:22.333Z,99622.16
2019-05-21T02:43:50.826Z,99626.84
2019-05-21T02:46:19.460Z,99624.92
2019-05-21T02:48:47.967Z,99623.56
2019-05-21T02:51:18.134Z,99624.12
2019-05-21T02:53:46.521Z,99624.92
2019-05-21T02:56:15.199Z,99628.20
2019-05-21T02:58:43.614Z,99624.64
2019-05-21T03:01:21.226Z,99622.52
2019-05-21T03:03:50.088Z,99629.32
2019-05-21T03:06:18.751Z,99612.98
2019-05-21T03:08:47.248Z,99615.70
2019-05-21T03:11:15.685Z,99623.04
2019-05-21T03:13:44.141Z,99621.16
2019-05-21T03:16:12.559Z,99607.33
2019-05-21T03:18:40.972Z,99629.32
2019-05-21T03:21:09.377Z,99629.32
2019-05-21T03:23:37.794Z,99635.34
2019-05-21T03:26:08.453Z,99633.21
2019-05-21T03:28:39.830Z,99637.53
2019-05-21T03:31:08.412Z,99636.98
2019-05-21T03:33:36.824Z,99638.06
2019-05-21T03:36:05.217Z,99635.05
2019-05-21T03:38:33.647Z,99635.05
2019-05-21T03:41:02.338Z,99634.22
2019-05-21T03:43:30.709Z,99618.27
2019-05-21T03:45:59.143Z,99636.73
2019-05-21T03:48:27.514Z,99623.08
2019-05-21T03:50:58.695Z,99642.14
2019-05-21T03:53:31.681Z,99626.95
2019-05-21T03:56:00.116Z,99648.42
2019-05-21T03:58:28.529Z,99652.23
2019-05-21T04:00:57.015Z,99660.20
2019-05-21T04:03:27.991Z,99664.34
2019-05-21T04:05:57.938Z,99673.91
2019-05-21T04:08:26.335Z,99671.73
2019-05-21T04:10:54.752Z,99675.51
2019-05-21T04:13:24.827Z,99679.08
2019-05-21T04:16:07.012Z,99679.03
2019-05-21T04:18:42.805Z,99691.77
2019-05-21T04:21:11.253Z,99691.11
2019-05-21T04:23:39.671Z,99689.95
2019-05-21T04:26:08.082Z,99686.29
2019-05-21T04:28:36.527Z,99687.81
2019-05-21T04:31:05.001Z,99690.13
2019-05-21T04:33:33.708Z,99683.47
2019-05-21T04:36:02.150Z,99691.83
2019-05-21T04:38:30.649Z,99685.50
2019-05-21T04:40:59.336Z,99671.27
2019-05-21T04:43:27.800Z,99657.90
2019-05-21T04:45:56.240Z,99637.73
2019-05-21T04:48:24.645Z,99640.37
2019-05-21T04:50:53.094Z,99640.88
2019-05-21T04:53:23.151Z,99640.27
2019-05-21T04:55:51.662Z,99640.27
2019-05-21T04:58:20.486Z,99640.51
2019-05-21T05:00:52.159Z,99640.74
2019-05-21T05:03:20.654Z,99636.38
2019-05-21T05:05:49.509Z,99644.22
2019-05-21T05:08:19.577Z,99647.73
2019-05-21T05:10:49.411Z,99650.69
2019-05-21T05:13:18.280Z,99658.33
2019-05-21T05:15:46.713Z,99658.33
2019-05-21T05:18:15.569Z,99669.45
2019-05-21T05:20:44.055Z,99670.81
2019-05-21T05:23:14.509Z,99656.42
2019-05-21T05:25:42.946Z,99659.19
2019-05-21T05:28:11.617Z,99676.35
2019-05-21T05:30:40.041Z,99664.11
2019-05-21T05:33:08.455Z,99670.67
2019-05-21T05:35:38.506Z,99671.75
2019-05-21T05:38:06.967Z,99685.64
2019-05-21T05:40:35.417Z,99686.16
2019-05-21T05:43:04.461Z,99689.72
2019-05-21T05:45:32.895Z,99676.35
2019-05-21T05:48:01.327Z,99693.15
2019-05-21T05:50:39.899Z,99694.22
2019-05-21T05:53:08.329Z,99697.78
2019-05-21T05:55:36.966Z,99697.78
2019-05-21T05:58:05.505Z,99699.14
2019-05-21T06:00:34.063Z,99699.72
2019-05-21T06:03:02.748Z,99695.63
2019-05-21T06:05:31.146Z,99697.28
2019-05-21T06:08:00.516Z,99702.20
2019-05-21T06:10:29.479Z,99709.00
2019-05-21T06:12:58.076Z,99708.53
2019-05-21T06:15:26.492Z,99704.97
2019-05-21T06:17:54.922Z,99701.45
2019-05-21T06:20:23.923Z,99707.69
2019-05-21T06:22:52.330Z,99696.05
2019-05-21T06:25:21.940Z,99708.58
2019-05-21T06:27:50.349Z,99709.23
2019-05-21T06:30:19.091Z,99707.92
2019-05-21T06:32:47.726Z,99704.97
2019-05-21T06:35:16.429Z,99700.97
2019-05-21T06:37:44.841Z,99699.71
2019-05-21T06:40:14.040Z,99689.95
2019-05-21T06:42:42.446Z,99688.87
2019-05-21T06:45:11.557Z,99695.20
2019-05-21T06:47:42.788Z,99698.77
2019-05-21T06:50:11.590Z,99688.68
2019-05-21T06:52:40.123Z,99703.17
2019-05-21T06:55:11.532Z,99709.46
2019-05-21T06:57:39.928Z,99710.38
2019-05-21T07:00:10.302Z,99715.88
2019-05-21T07:02:38.702Z,99711.27
2019-05-21T07:05:08.779Z,99710.19
2019-05-21T07:07:37.297Z,99708.59
2019-05-21T07:10:07.834Z,99718.97
2019-05-21T07:12:36.278Z,99723.80
2019-05-21T07:15:06.850Z,99721.92
2019-05-21T07:17:35.299Z,99723.52
2019-05-21T07:20:07.639Z,99726.01
2019-05-21T07:22:36.321Z,99710.38
2019-05-21T07:25:07.019Z,99720.25
2019-05-21T07:27:43.716Z,99718.97
2019-05-21T07:30:12.374Z,99711.51
2019-05-21T07:32:40.834Z,99719.63
2019-05-21T07:35:11.022Z,99721.42
2019-05-21T07:37:39.606Z,99726.27
2019-05-21T07:40:09.131Z,99728.39
2019-05-21T07:42:37.573Z,99731.38
2019-05-21T07:45:07.423Z,99733.55
2019-05-21T07:47:35.910Z,99743.86
2019-05-21T07:50:07.325Z,99752.89
2019-05-21T07:52:35.788Z,99750.25
2019-05-21T07:55:05.531Z,99754.46
2019-05-21T07:57:33.954Z,99731.77
2019-05-21T08:00:02.348Z,99747.29
2019-05-21T08:02:30.863Z,99750.25
2019-05-21T08:05:02.521Z,99753.48
2019-05-21T08:07:31.315Z,99761.14
2019-05-21T08:09:59.697Z,99764.56
2019-05-21T08:12:39.117Z,99770.30
2019-05-21T08:14:58.238Z,99768.70
2019-05-21T08:17:26.699Z,99777.09
2019-05-21T08:19:55.162Z,99780.11
2019-05-21T08:22:23.554Z,99785.55
2019-05-21T08:24:51.948Z,99787.47
2019-05-21T08:27:20.354Z,99788.59
2019-05-21T08:29:48.725Z,99766.50
2019-05-21T08:32:19.848Z,99786.16
2019-05-21T08:34:48.250Z,99795.63
2019-05-21T08:37:16.797Z,99809.53
2019-05-21T08:39:48.190Z,99797.94
2019-05-21T08:42:16.964Z,99800.05
2019-05-21T08:44:45.366Z,99794.13
2019-05-21T08:47:14.067Z,99810.98
2019-05-21T08:49:44.287Z,99812.24
2019-05-21T08:52:12.648Z,99802.66
2019-05-21T08:54:48.051Z,99806.75
2019-05-21T08:57:18.165Z,99817.69
2019-05-21T08:59:46.748Z,99819.09
2019-05-21T09:02:16.193Z,99828.91
2019-05-21T09:04:47.866Z,99830.28
2019-05-21T09:07:16.490Z,99825.30
2019-05-21T09:09:50.477Z,99821.88
2019-05-21T09:12:15.740Z,99844.13
2019-05-21T09:14:44.525Z,99853.38
2019-05-21T09:17:12.924Z,99853.43
2019-05-21T09:19:41.306Z,99853.66
2019-05-21T09:22:09.814Z,99856.30
2019-05-21T09:24:38.236Z,99855.34
2019-05-21T09:27:06.925Z,99851.78
2019-05-21T09:29:35.430Z,99850.13
2019-05-21T09:32:04.361Z,99862.30
2019-05-21T09:34:47.459Z,99845.38
2019-05-21T09:37:18.163Z,99862.25
2019-05-21T09:39:33.623Z,99868.25
2019-05-21T09:42:02.258Z,99866.56
2019-05-21T09:44:31.014Z,99867.64
2019-05-21T09:46:59.431Z,99877.92
2019-05-21T09:49:27.946Z,99879.00
2019-05-21T09:51:56.322Z,99881.11
2019-05-21T09:54:24.723Z,99883.03
2019-05-21T09:56:53.102Z,99887.63
2019-05-21T09:59:26.035Z,99890.12
2019-05-21T10:02:12.563Z,99888.81
2019-05-21T10:04:41.078Z,99888.81
2019-05-21T10:07:09.549Z,99894.73
2019-05-21T10:09:37.952Z,99894.67
2019-05-21T10:12:08.039Z,99893.92
2019-05-21T10:14:36.464Z,99893.92
2019-05-21T10:17:05.275Z,99901.30
2019-05-21T10:19:33.795Z,99912.28
2019-05-21T10:22:02.193Z,99908.02
2019-05-21T10:24:30.621Z,99914.94
2019-05-21T10:26:59.157Z,99919.92
2019-05-21T10:29:27.519Z,99918.03
2019-05-21T10:31:55.922Z,99925.19
2019-05-21T10:34:24.325Z,99930.11
2019-05-21T10:36:53.011Z,99927.77
2019-05-21T10:39:21.433Z,99929.23
2019-05-21T10:41:49.813Z,99937.23
2019-05-21T10:44:19.817Z,99938.06
2019-05-21T10:46:48.653Z,99938.02
2019-05-21T10:49:17.062Z,99930.18
2019-05-21T10:52:16.129Z,99940.44
2019-05-21T10:54:46.099Z,99947.48
2019-05-21T10:57:14.509Z,99953.25
2019-05-21T10:59:42.950Z,99948.67
2019-05-21T11:02:21.531Z,99956.61
2019-05-21T11:04:51.709Z,99955.31
2019-05-21T11:07:20.374Z,99961.80
2019-05-21T11:09:48.845Z,99967.02
2019-05-21T11:12:17.233Z,99968.98
2019-05-21T11:14:45.684Z,99970.95
2019-05-21T11:17:14.058Z,99982.25
2019-05-21T11:19:42.631Z,99982.25
2019-05-21T11:22:11.104Z,99979.38
2019-05-21T11:24:39.495Z,99978.13
2019-05-21T11:27:07.916Z,99989.78
2019-05-21T11:29:36.349Z,99991.14
2019-05-21T11:32:05.259Z,99999.17
2019-05-21T11:34:33.696Z,100001.29
2019-05-21T11:37:02.364Z,100009.02
2019-05-21T11:39:30.752Z,100006.86
2019-05-21T11:41:59.545Z,100020.84
2019-05-21T11:44:27.951Z,100019.00
2019-05-21T11:46:56.358Z,100025.09
2019-05-21T11:49:24.748Z,100027.77
2019-05-21T11:51:54.600Z,100027.16
2019-05-21T11:54:22.987Z,100031.01
2019-05-21T11:56:51.410Z,100030.11
2019-05-21T11:59:19.837Z,100032.17
2019-05-21T12:01:48.386Z,100034.08
2019-05-21T12:04:17.039Z,100039.53
2019-05-21T12:06:45.817Z,100042.25
2019-05-21T12:09:14.275Z,100041.23
2019-05-21T12:11:42.771Z,100047.59
2019-05-21T12:14:12.915Z,100050.69
2019-05-21T12:16:41.373Z,100036.20
2019-05-21T12:19:09.775Z,100058.20
2019-05-21T12:21:41.128Z,100056.45
2019-05-21T12:24:09.654Z,100065.09
2019-05-21T12:26:38.058Z,100061.80
2019-05-21T12:29:06.513Z,100065.03
2019-05-21T12:31:34.922Z,100061.80
2019-05-21T12:34:03.338Z,100061.50
2019-05-21T12:36:31.778Z,100034.91
2019-05-21T12:39:13.104Z,100074.34
2019-05-21T12:41:30.420Z,100078.14
2019-05-21T12:43:58.923Z,100078.72
2019-05-21T12:46:30.062Z,100084.11
2019-05-21T12:48:58.504Z,100083.59
2019-05-21T12:51:28.189Z,100083.81
2019-05-21T12:53:56.497Z,100081.95
2019-05-21T12:56:24.998Z,100096.53
2019-05-21T12:58:53.483Z,100093.75
2019-05-21T13:01:21.865Z,100093.08
2019-05-21T13:03:50.265Z,100096.20
2019-05-21T13:06:20.127Z,100105.41
2019-05-21T13:08:48.549Z,100107.55
2019-05-21T13:11:17.144Z,100108.23
2019-05-21T13:13:45.743Z,100113.45
2019-05-21T13:16:14.142Z,100122.08
2019-05-21T13:18:42.559Z,100121.56
2019-05-21T13:21:11.783Z,100127.52
2019-05-21T13:23:41.813Z,100134.84
2019-05-21T13:26:10.348Z,100135.41
2019-05-21T13:28:39.051Z,100138.94
2019-05-21T13:31:07.611Z,100138.13
2019-05-21T13:33:36.054Z,100148.11
2019-05-21T13:36:04.658Z,100148.11
2019-05-21T13:38:33.063Z,100154.17
2019-05-21T13:41:01.995Z,100150.90
2019-05-21T13:43:30.402Z,100156.12
2019-05-21T13:45:58.899Z,100160.49
2019-05-21T13:48:27.404Z,100162.77
2019-05-21T13:50:57.547Z,100165.33
2019-05-21T13:53:26.033Z,100160.20
2019-05-21T13:55:54.467Z,100160.20
2019-05-21T13:58:22.853Z,100174.62
2019-05-21T14:00:52.908Z,100182.34
2019-05-21T14:03:21.686Z,100183.42
2019-05-21T14:05:50.094Z,100183.94
2019-05-21T14:08:18.494Z,100188.93
2019-05-21T14:10:48.666Z,100181.05
2019-05-21T14:13:17.251Z,100183.19
2019-05-21T14:15:45.789Z,100190.75
2019-05-21T14:18:14.198Z,100188.31
2019-05-21T14:20:44.027Z,100187.80
2019-05-21T14:23:12.634Z,100187.41
2019-05-21T14:25:41.167Z,100189.09
2019-05-21T14:28:09.791Z,100196.71
2019-05-21T14:30:38.434Z,100196.65
2019-05-21T14:33:07.078Z,100196.65
2019-05-21T14:35:37.127Z,100200.73
2019-05-21T14:38:05.541Z,100210.56
2019-05-21T14:40:34.106Z,100207.41
2019-05-21T14:43:02.507Z,100208.77
2019-05-21T14:45:34.151Z,100218.53
2019-05-21T14:48:01.444Z,100217.63
2019-05-21T14:50:29.975Z,100224.59
2019-05-21T14:52:58.843Z,100218.02
2019-05-21T14:55:27.293Z,100213.53
2019-05-21T14:57:58.748Z,100219.20
2019-05-21T15:00:28.563Z,100222.70
2019-05-21T15:02:56.980Z,100227.23
2019-05-21T15:05:25.797Z,100235.08
2019-05-21T15:07:54.585Z,100231.77
2019-05-21T15:10:23.180Z,100207.52
2019-05-21T15:12:51.577Z,100234.91
2019-05-21T15:15:20.379Z,100235.42
2019-05-21T15:17:48.771Z,100241.42
2019-05-21T15:20:22.010Z,100237.02
2019-05-21T15:22:51.446Z,100244.37
2019-05-21T15:25:19.958Z,100249.27
2019-05-21T15:27:49.989Z,100248.97
2019-05-21T15:30:19.225Z,100254.13
2019-05-21T15:32:47.652Z,100253.05
2019-05-21T15:35:16.069Z,100258.72
2019-05-21T15:37:45.315Z,100250.55
2019-05-21T15:40:16.071Z,100261.96
2019-05-21T15:42:44.673Z,100248.06
2019-05-21T15:45:14.916Z,100261.22
2019-05-21T15:47:43.614Z,100257.98
2019-05-21T15:50:13.817Z,100262.58
2019-05-21T15:52:42.331Z,100241.16
2019-05-21T15:55:11.183Z,100273.03
2019-05-21T15:57:40.265Z,100266.22
2019-05-21T16:00:11.139Z,100274.71
2019-05-21T16:02:39.740Z,100256.38
2019-05-21T16:05:08.293Z,100274.09
2019-05-21T16:07:36.861Z,100284.14
2019-05-21T16:10:08.541Z,100288.22
2019-05-21T16:12:38.985Z,100287.92
2019-05-21T16:15:08.003Z,100272.41
2019-05-21T16:17:36.514Z,100283.63
2019-05-21T16:20:08.512Z,100291.46
2019-05-21T16:22:37.104Z,100273.77
2019-05-21T16:25:07.319Z,100268.00
2019-05-21T16:27:36.790Z,100291.09
2019-05-21T16:30:08.965Z,100294.11
2019-05-21T16:32:37.470Z,100300.77
2019-05-21T16:35:07.602Z,100298.59
2019-05-21T16:37:36.043Z,100303.49
2019-05-21T16:40:06.822Z,100303.62
2019-05-21T16:42:35.364Z,100313.16
2019-05-21T16:45:06.487Z,100313.16
2019-05-21T16:47:44.469Z,100288.42
2019-05-21T16:50:08.842Z,100282.61
2019-05-21T16:52:38.430Z,100318.28
2019-05-21T16:55:10.543Z,100309.16
2019-05-21T16:57:38.982Z,100310.23
2019-05-21T17:00:10.679Z,100309.93
2019-05-21T17:02:40.877Z,100319.46
2019-05-21T17:05:09.400Z,100315.67
2019-05-21T17:07:38.672Z,100324.13
2019-05-21T17:10:07.951Z,100323.10
2019-05-21T17:12:37.158Z,100332.92
2019-05-21T17:15:08.902Z,100325.27
2019-05-21T17:17:37.687Z,100328.55
2019-05-21T17:20:08.573Z,100333.99
2019-05-21T17:22:37.125Z,100342.38
2019-05-21T17:25:07.004Z,100342.16
2019-05-21T17:27:35.900Z,100343.82
2019-05-21T17:30:07.535Z,100340.69
2019-05-21T17:32:38.893Z,100351.65
2019-05-21T17:35:08.722Z,100353.30
2019-05-21T17:37:40.242Z,100352.34
2019-05-21T17:40:09.362Z,100354.55
2019-05-21T17:42:37.990Z,100353.70
2019-05-21T17:45:09.301Z,100358.31
2019-05-21T17:47:37.937Z,100359.16
2019-05-21T17:50:07.528Z,100360.96
2019-05-21T17:52:37.625Z,100355.73
2019-05-21T17:55:06.964Z,100355.44
2019-05-21T17:57:35.649Z,100360.81
2019-05-21T18:00:07.109Z,100356.59
2019-05-21T18:02:35.648Z,100360.96
2019-05-21T18:05:07.799Z,100371.92
2019-05-21T18:07:37.547Z,100359.34
2019-05-21T18:10:09.566Z,100379.09
2019-05-21T18:12:39.171Z,100385.83
2019-05-21T18:15:11.392Z,100389.28
2019-05-21T18:17:41.444Z,100390.13
2019-05-21T18:20:10.849Z,100398.00
2019-05-21T18:22:40.345Z,100400.61
2019-05-21T18:25:10.030Z,100403.33
2019-05-21T18:27:39.113Z,100404.70
2019-05-21T18:30:08.653Z,100410.91
2019-05-21T18:32:37.412Z,100412.48
2019-05-21T18:35:09.021Z,100416.78
2019-05-21T18:37:39.187Z,100421.68
2019-05-21T18:40:09.889Z,100429.03
2019-05-21T18:42:38.404Z,100428.73
2019-05-21T18:45:07.494Z,100431.13
2019-05-21T18:47:36.181Z,100437.93
2019-05-21T18:50:07.414Z,100440.13
2019-05-21T18:52:35.939Z,100443.70
2019-05-21T18:55:05.744Z,100447.45
2019-05-21T18:57:34.414Z,100450.73
2019-05-21T19:00:04.282Z,100454.27
2019-05-21T19:02:32.781Z,100452.39
2019-05-21T19:05:01.368Z,100460.55
2019-05-21T19:07:30.103Z,100456.69
2019-05-21T19:10:00.844Z,100462.21
2019-05-21T19:12:37.361Z,100468.50
2019-05-21T19:14:58.995Z,100476.11
2019-05-21T19:17:35.047Z,100473.64
2019-05-21T19:19:57.815Z,100479.38
2019-05-21T19:22:27.681Z,100480.20
2019-05-21T19:24:56.217Z,100489.73
2019-05-21T19:27:25.032Z,100495.17
2019-05-21T19:29:53.691Z,100490.57
2019-05-21T19:32:22.270Z,100499.97
2019-05-21T19:34:50.771Z,100501.76
2019-05-21T19:37:20.766Z,100510.34
2019-05-21T19:39:49.218Z,100509.82
2019-05-21T19:42:17.645Z,100515.70
2019-05-21T19:44:46.299Z,100518.09
2019-05-21T19:47:14.707Z,100515.06
2019-05-21T19:49:43.177Z,100521.27
2019-05-21T19:52:11.767Z,100521.70
2019-05-21T19:54:40.806Z,100518.05
2019-05-21T19:57:09.265Z,100523.80
2019-05-21T19:59:37.685Z,100521.92
2019-05-21T20:02:07.810Z,100518.66
2019-05-21T20:04:36.495Z,100527.88
2019-05-21T20:07:06.912Z,100527.88
2019-05-21T20:09:37.502Z,100535.95
2019-05-21T20:12:07.787Z,100534.52
2019-05-21T20:14:36.941Z,100540.25
2019-05-21T20:17:05.406Z,100545.78
2019-05-21T20:19:34.106Z,100546.63
2019-05-21T20:22:04.593Z,100545.78
2019-05-21T20:24:33.074Z,100553.44
2019-05-21T20:27:04.494Z,100548.50
2019-05-21T20:29:33.358Z,100547.06
2019-05-21T20:32:02.490Z,100550.20
2019-05-21T20:34:31.011Z,100549.91
2019-05-21T20:36:59.674Z,100554.20
2019-05-21T20:39:29.986Z,100562.87
2019-05-21T20:41:59.028Z,100559.02
2019-05-21T20:44:28.031Z,100554.08
2019-05-21T20:46:57.399Z,100560.89
2019-05-21T20:49:27.603Z,100558.71
2019-05-21T20:51:56.392Z,100560.08
2019-05-21T20:54:26.049Z,100562.80
2019-05-21T20:56:54.598Z,100561.22
2019-05-21T20:59:23.314Z,100559.31
2019-05-21T21:01:53.041Z,100563.94
2019-05-21T21:04:22.996Z,100563.61
2019-05-21T21:06:52.367Z,100564.16
2019-05-21T21:09:21.416Z,100564.97
2019-05-21T21:11:50.012Z,100557.95
2019-05-21T21:14:21.722Z,100558.88
2019-05-21T21:16:51.800Z,100553.23
2019-05-21T21:19:20.595Z,100565.48
2019-05-21T21:21:50.576Z,100565.60
2019-05-21T21:24:19.383Z,100563.31
2019-05-21T21:26:48.898Z,100566.45
2019-05-21T21:29:17.375Z,100558.72
2019-05-21T21:31:47.616Z,100565.22
2019-05-21T21:34:16.230Z,100566.58
2019-05-21T21:36:45.312Z,100571.72
2019-05-21T21:39:14.407Z,100571.42
2019-05-21T21:41:43.856Z,100572.45
2019-05-21T21:44:12.377Z,100581.66
2019-05-21T21:46:41.470Z,100577.28
2019-05-21T21:49:10.549Z,100580.52
2019-05-21T21:51:39.081Z,100583.75
2019-05-21T21:54:09.005Z,100590.55
2019-05-21T21:56:37.411Z,100585.11
2019-05-21T21:59:06.177Z,100585.33
2019-05-21T22:01:44.310Z,100584.52
2019-05-21T22:04:16.730Z,100588.68
2019-05-21T22:06:47.125Z,100587.23
2019-05-21T22:09:17.425Z,100593.61
2019-05-21T22:11:47.215Z,100592.25
2019-05-21T22:14:17.251Z,100584.81
2019-05-21T22:16:46.881Z,100590.55
2019-05-21T22:19:15.858Z,100595.70
2019-05-21T22:21:46.066Z,100595.18
2019-05-21T22:24:14.936Z,100593.82
2019-05-21T22:26:43.447Z,100593.82
2019-05-21T22:29:12.875Z,100594.84
2019-05-21T22:31:41.727Z,100591.61
2019-05-21T22:34:10.447Z,100591.61
2019-05-21T22:36:39.010Z,100597.36
2019-05-21T22:39:09.764Z,100599.56
2019-05-21T22:41:38.172Z,100591.91
2019-05-21T22:44:06.934Z,100591.61
2019-05-21T22:46:36.851Z,100598.72
2019-05-21T22:49:05.421Z,100595.18
2019-05-21T22:51:34.010Z,100598.72
2019-05-21T22:54:02.464Z,100593.82
2019-05-21T22:56:31.144Z,100593.82
2019-05-21T22:58:59.529Z,100593.82
2019-05-21T23:01:30.015Z,100591.61
2019-05-21T23:04:00.492Z,100591.91
2019-05-21T23:06:29.301Z,100591.19
2019-05-21T23:08:57.791Z,100591.19
2019-05-21T23:11:26.226Z,100590.55
2019-05-21T23:13:54.789Z,100589.19
2019-05-21T23:16:23.483Z,100594.13
2019-05-21T23:18:52.676Z,100593.61
2019-05-21T23:21:23.007Z,100592.55
2019-05-21T23:23:53.245Z,100588.77
2019-05-21T23:26:24.298Z,100588.56
2019-05-21T23:28:54.299Z,100585.02
2019-05-21T23:31:22.967Z,100589.92
2019-05-21T23:33:51.555Z,100581.97
2019-05-21T23:36:20.224Z,100583.66
2019-05-21T23:38:49.931Z,100580.94
2019-05-21T23:41:20.190Z,100585.53
2019-05-21T23:43:49.431Z,100585.63
2019-05-21T23:46:18.684Z,100582.91
2019-05-21T23:48:47.257Z,100586.98
2019-05-21T23:51:15.797Z,100582.61
2019-05-21T23:53:44.345Z,100584.48
2019-05-21T23:56:12.849Z,100581.97
2019-05-21T23:58:42.021Z,100581.16
