createdAt,value
2023-01-08T00:00:01.894Z,0.1
2023-01-08T00:15:01.294Z,0.1
2023-01-08T00:30:01.886Z,0.1
2023-01-08T00:45:02.623Z,0.1
2023-01-08T01:00:03.037Z,0.1
2023-01-08T01:15:03.126Z,0.1
2023-01-08T01:30:01.519Z,0.1
2023-01-08T01:45:01.619Z,0.1
2023-01-08T02:00:02.124Z,0.1
2023-01-08T02:15:02.649Z,0.1
2023-01-08T02:30:02.638Z,0.1
2023-01-08T02:45:02.315Z,0.1
2023-01-08T03:00:01.836Z,0.1
2023-01-08T03:15:01.873Z,0.1
2023-01-08T03:30:01.883Z,0.1
2023-01-08T03:45:02.096Z,0.1
2023-01-08T04:00:01.889Z,0.1
2023-01-08T04:15:01.695Z,0.1
2023-01-08T04:30:01.940Z,0.1
2023-01-08T04:45:03.137Z,0.1
2023-01-08T05:00:01.456Z,0.1
2023-01-08T05:15:01.363Z,0.1
2023-01-08T05:30:01.602Z,0.1
2023-01-08T05:45:01.853Z,0.1
2023-01-08T06:00:08.924Z,0.1
2023-01-08T06:15:02.741Z,0.1
2023-01-08T06:30:01.563Z,0.1
2023-01-08T06:45:01.763Z,0.1
2023-01-08T07:00:02.198Z,0.1
2023-01-08T07:15:02.709Z,0.1
2023-01-08T07:30:02.565Z,0.1
2023-01-08T07:45:02.291Z,0.1
2023-01-08T08:00:01.863Z,0.1
2023-01-08T08:15:02.276Z,0.1
2023-01-08T08:30:01.552Z,0.1
2023-01-08T08:45:01.795Z,0.1
2023-01-08T09:00:02.018Z,0.1
2023-01-08T09:15:02.142Z,0.1
2023-01-08T09:30:02.682Z,0.1
2023-01-08T09:45:03.176Z,0.1
2023-01-08T10:00:01.561Z,0.1
2023-01-08T10:15:02.391Z,0.1
2023-01-08T10:30:02.452Z,0.1
2023-01-08T10:45:04.332Z,0.1
2023-01-08T11:00:02.832Z,0.1
2023-01-08T11:15:03.051Z,0.1
2023-01-08T11:30:02.322Z,0.1
2023-01-08T11:45:01.936Z,0.1
2023-01-08T12:00:02.336Z,0.1
2023-01-08T12:15:02.523Z,4.8
2023-01-08T12:30:01.430Z,4.98
2023-01-08T12:45:02.214Z,4.71
2023-01-08T13:00:02.418Z,4.57
2023-01-08T13:15:01.659Z,4.78
2023-01-08T13:30:01.964Z,4.8
2023-01-08T13:45:02.510Z,5.92
2023-01-08T14:00:01.416Z,5.23
2023-01-08T14:15:02.216Z,4.94
2023-01-08T14:30:01.658Z,5.11
2023-01-08T14:45:01.820Z,6.86
2023-01-08T15:00:02.840Z,6.1
2023-01-08T15:15:01.860Z,5.36
2023-01-08T15:30:02.669Z,4.86
2023-01-08T15:45:01.997Z,4.23
2023-01-08T16:00:02.463Z,3.9
2023-01-08T16:15:02.121Z,3.58
2023-01-08T16:30:01.408Z,3.35
2023-01-08T16:45:01.604Z,3.33
2023-01-08T17:00:02.712Z,3.27
2023-01-08T17:15:01.790Z,2.91
2023-01-08T17:30:02.012Z,3.23
2023-01-08T17:45:02.021Z,3.13
2023-01-08T18:00:02.277Z,3
2023-01-08T18:15:01.933Z,3.16
2023-01-08T18:30:02.183Z,3.2
2023-01-08T18:45:01.429Z,3.11
2023-01-08T19:00:01.895Z,3.18
2023-01-08T19:15:02.559Z,3.21
2023-01-08T19:30:01.922Z,3.11
2023-01-08T19:45:02.428Z,3.33
2023-01-08T20:00:01.460Z,3.24
2023-01-08T20:15:02.378Z,3.29
2023-01-08T20:30:01.893Z,3.52
2023-01-08T20:45:02.248Z,3.64
2023-01-08T21:00:01.361Z,3.57
2023-01-08T21:15:02.202Z,3.73
2023-01-08T21:30:01.423Z,3.76
2023-01-08T21:45:02.183Z,3.6
2023-01-08T22:00:01.873Z,3.44
2023-01-08T22:15:02.224Z,3.4
2023-01-08T22:30:02.109Z,3.36
2023-01-08T22:45:02.377Z,3.27
2023-01-08T23:00:01.636Z,3.31
2023-01-08T23:15:02.034Z,3.21
2023-01-08T23:30:02.738Z,3.21
2023-01-08T23:45:02.020Z,3.38
