createdAt,value
2019-05-22T00:00:01.353Z,10.88
2019-05-22T00:05:01.485Z,10.95
2019-05-22T00:10:01.651Z,10.97
2019-05-22T00:15:03.009Z,10.94
2019-05-22T00:20:01.446Z,10.87
2019-05-22T00:25:01.538Z,10.89
2019-05-22T00:30:01.659Z,10.87
2019-05-22T00:35:01.839Z,10.83
2019-05-22T00:40:01.940Z,10.8
2019-05-22T00:45:02.203Z,10.82
2019-05-22T00:50:01.332Z,10.82
2019-05-22T00:55:01.489Z,10.79
2019-05-22T01:00:01.624Z,10.79
2019-05-22T01:05:01.818Z,10.77
2019-05-22T01:10:03.168Z,10.73
2019-05-22T01:15:02.515Z,10.7
2019-05-22T01:20:01.885Z,10.7
2019-05-22T01:25:02.013Z,10.68
2019-05-22T01:30:02.420Z,10.65
2019-05-22T01:35:01.607Z,10.67
2019-05-22T01:40:01.767Z,10.64
2019-05-22T01:45:06.475Z,10.67
2019-05-22T01:50:02.131Z,10.68
2019-05-22T01:55:01.263Z,10.67
2019-05-22T02:00:01.397Z,10.66
2019-05-22T02:05:01.566Z,10.62
2019-05-22T02:10:01.742Z,10.63
2019-05-22T02:15:01.883Z,10.6
2019-05-22T02:20:02.026Z,10.53
2019-05-22T02:25:01.147Z,10.57
2019-05-22T02:30:01.778Z,10.55
2019-05-22T02:35:01.962Z,10.53
2019-05-22T02:40:01.571Z,10.53
2019-05-22T02:45:01.789Z,10.48
2019-05-22T02:50:02.026Z,10.42
2019-05-22T02:55:01.158Z,10.43
2019-05-22T03:00:02.094Z,10.4
2019-05-22T03:05:01.257Z,10.31
2019-05-22T03:10:01.381Z,10.21
2019-05-22T03:15:01.582Z,10.13
2019-05-22T03:20:01.758Z,10.08
2019-05-22T03:25:01.872Z,10
2019-05-22T03:30:02.187Z,9.98
2019-05-22T03:35:01.399Z,10
2019-05-22T03:40:01.499Z,9.91
2019-05-22T03:45:01.637Z,9.85
2019-05-22T03:50:01.823Z,9.84
2019-05-22T03:55:01.983Z,9.78
2019-05-22T04:00:01.139Z,9.76
2019-05-22T04:05:01.289Z,9.74
2019-05-22T04:10:01.439Z,9.74
2019-05-22T04:15:01.548Z,9.65
2019-05-22T04:20:01.660Z,9.63
2019-05-22T04:25:01.798Z,9.4
2019-05-22T04:30:02.000Z,9.54
2019-05-22T04:35:01.307Z,9.42
2019-05-22T04:40:01.597Z,9.47
2019-05-22T04:45:01.737Z,9.44
2019-05-22T04:50:07.349Z,9.45
2019-05-22T04:55:01.822Z,9.37
2019-05-22T05:00:01.949Z,9.3
2019-05-22T05:05:02.119Z,9.18
2019-05-22T05:10:01.298Z,9.18
2019-05-22T05:15:01.467Z,9.17
2019-05-22T05:20:01.606Z,9.15
2019-05-22T05:25:01.895Z,9.15
2019-05-22T05:30:02.085Z,9.17
2019-05-22T05:35:01.317Z,9.09
2019-05-22T05:40:01.505Z,9.03
2019-05-22T05:45:01.696Z,9.24
2019-05-22T05:50:01.855Z,9.17
2019-05-22T05:55:01.999Z,9.2
2019-05-22T06:00:01.095Z,9.16
2019-05-22T06:05:01.254Z,9.27
2019-05-22T06:10:01.386Z,9.2
2019-05-22T06:15:01.519Z,9.24
2019-05-22T06:20:01.679Z,9.08
2019-05-22T06:25:01.837Z,9.05
2019-05-22T06:30:02.106Z,9.1
2019-05-22T06:35:01.287Z,9.17
2019-05-22T06:40:01.419Z,9.22
2019-05-22T06:45:01.719Z,9.27
2019-05-22T06:50:02.026Z,9.27
2019-05-22T06:55:01.527Z,9.32
2019-05-22T07:00:13.273Z,9.41
2019-05-22T07:05:01.989Z,9.46
2019-05-22T07:10:02.597Z,9.46
2019-05-22T07:15:02.000Z,9.49
2019-05-22T07:20:01.375Z,9.47
2019-05-22T07:25:01.509Z,9.53
2019-05-22T07:30:01.801Z,9.56
2019-05-22T07:35:01.537Z,9.65
2019-05-22T07:40:01.770Z,9.66
2019-05-22T07:45:02.084Z,9.59
2019-05-22T07:50:01.684Z,9.65
2019-05-22T07:55:02.094Z,9.81
2019-05-22T08:00:01.252Z,9.93
2019-05-22T08:05:01.435Z,9.94
2019-05-22T08:10:01.561Z,10
2019-05-22T08:15:01.652Z,10.18
2019-05-22T08:20:01.800Z,10.24
2019-05-22T08:25:02.004Z,10.3
2019-05-22T08:30:01.142Z,10.35
2019-05-22T08:35:01.298Z,10.29
2019-05-22T08:40:02.897Z,10.39
2019-05-22T08:45:01.252Z,10.54
2019-05-22T08:50:01.458Z,10.71
2019-05-22T08:55:01.595Z,10.74
2019-05-22T09:00:01.721Z,10.89
2019-05-22T09:05:01.883Z,11.03
2019-05-22T09:10:02.026Z,10.99
2019-05-22T09:15:01.161Z,11.2
2019-05-22T09:20:01.266Z,11.24
2019-05-22T09:25:01.478Z,11.24
2019-05-22T09:30:01.667Z,11.36
2019-05-22T09:35:01.833Z,11.52
2019-05-22T09:40:01.969Z,11.73
2019-05-22T09:45:02.132Z,11.78
2019-05-22T09:50:01.223Z,11.85
2019-05-22T09:55:01.360Z,12.01
2019-05-22T10:00:01.658Z,12.43
2019-05-22T10:05:01.958Z,12.44
2019-05-22T10:10:02.087Z,12.85
2019-05-22T10:15:01.514Z,13.04
2019-05-22T10:20:01.725Z,13.27
2019-05-22T10:25:14.814Z,13.61
2019-05-22T10:30:01.240Z,14.19
2019-05-22T10:35:01.412Z,13.5
2019-05-22T10:40:01.539Z,13.64
2019-05-22T10:45:01.735Z,14.57
2019-05-22T10:50:01.872Z,13.56
2019-05-22T10:55:02.002Z,13.82
2019-05-22T11:00:01.141Z,13.9
2019-05-22T11:05:01.351Z,14.17
2019-05-22T11:10:01.490Z,13.52
2019-05-22T11:15:01.614Z,14.28
2019-05-22T11:20:01.790Z,15.06
2019-05-22T11:25:02.007Z,15.36
2019-05-22T11:30:01.154Z,15.16
2019-05-22T11:35:01.421Z,15.01
2019-05-22T11:40:01.828Z,14.7
2019-05-22T11:45:02.036Z,14.69
2019-05-22T11:50:01.189Z,14.59
2019-05-22T11:55:01.330Z,15.11
2019-05-22T12:00:01.492Z,15.01
2019-05-22T12:05:01.736Z,15.01
2019-05-22T12:10:01.830Z,14.98
2019-05-22T12:15:02.092Z,14.97
2019-05-22T12:20:01.273Z,15.07
2019-05-22T12:25:01.450Z,14.85
2019-05-22T12:30:01.577Z,15.26
2019-05-22T12:35:01.902Z,15.74
2019-05-22T12:40:01.173Z,15.68
2019-05-22T12:45:01.351Z,15.77
2019-05-22T12:50:01.565Z,15.74
2019-05-22T12:55:01.884Z,15.45
2019-05-22T13:00:02.728Z,15.71
2019-05-22T13:05:01.310Z,15.6
2019-05-22T13:10:01.480Z,15.48
2019-05-22T13:15:09.931Z,15.85
2019-05-22T13:20:01.655Z,16.17
2019-05-22T13:25:01.773Z,16.41
2019-05-22T13:30:02.015Z,16.52
2019-05-22T13:35:01.271Z,16.43
2019-05-22T13:40:01.440Z,16.36
2019-05-22T13:45:01.614Z,16.37
2019-05-22T13:50:01.750Z,16.22
2019-05-22T13:55:01.890Z,16.48
2019-05-22T14:00:02.073Z,16.71
2019-05-22T14:05:01.280Z,16.78
2019-05-22T14:10:01.653Z,16.7
2019-05-22T14:15:01.884Z,16.18
2019-05-22T14:20:02.080Z,16
2019-05-22T14:25:01.343Z,16.49
2019-05-22T14:30:01.611Z,16.59
2019-05-22T14:35:01.833Z,16.31
2019-05-22T14:40:02.065Z,16.67
2019-05-22T14:45:01.238Z,16.74
2019-05-22T14:50:01.401Z,16.73
2019-05-22T14:55:01.728Z,16.77
2019-05-22T15:00:01.930Z,16.87
2019-05-22T15:05:02.719Z,17.01
2019-05-22T15:10:02.102Z,17.34
2019-05-22T15:15:01.414Z,17.36
2019-05-22T15:20:01.604Z,17.34
2019-05-22T15:25:01.727Z,17.28
2019-05-22T15:30:01.862Z,17.31
2019-05-22T15:35:02.023Z,17.43
2019-05-22T15:40:01.149Z,17.45
2019-05-22T15:45:01.339Z,17.58
2019-05-22T15:50:01.440Z,17.6
2019-05-22T15:55:01.764Z,17.64
2019-05-22T16:00:01.983Z,17.33
2019-05-22T16:05:01.248Z,17.35
2019-05-22T16:10:01.390Z,17.39
2019-05-22T16:15:01.500Z,17.46
2019-05-22T16:20:01.650Z,17.46
2019-05-22T16:25:01.880Z,17.43
2019-05-22T16:30:02.047Z,17.49
2019-05-22T16:35:01.202Z,17.34
2019-05-22T16:40:01.334Z,17.51
2019-05-22T16:45:01.465Z,17.51
2019-05-22T16:50:01.593Z,17.51
2019-05-22T16:55:01.744Z,17.32
2019-05-22T17:00:01.858Z,17.07
2019-05-22T17:05:02.437Z,17.24
2019-05-22T17:10:01.650Z,17.26
2019-05-22T17:15:01.784Z,17.28
2019-05-22T17:20:01.926Z,17.22
2019-05-22T17:25:02.178Z,16.95
2019-05-22T17:30:01.310Z,16.92
2019-05-22T17:35:01.678Z,17.06
2019-05-22T17:40:02.830Z,16.91
2019-05-22T17:45:01.349Z,16.65
2019-05-22T17:50:01.488Z,16.46
2019-05-22T17:55:01.631Z,16.31
2019-05-22T18:00:01.738Z,16.04
2019-05-22T18:05:01.905Z,15.87
2019-05-22T18:10:02.203Z,15.73
2019-05-22T18:15:01.423Z,15.51
2019-05-22T18:20:01.565Z,15.32
2019-05-22T18:25:01.748Z,15.14
2019-05-22T18:30:01.869Z,14.89
2019-05-22T18:35:02.009Z,14.65
2019-05-22T18:40:01.133Z,14.43
2019-05-22T18:45:01.269Z,14.23
2019-05-22T18:50:01.377Z,14.06
2019-05-22T18:55:01.808Z,13.89
2019-05-22T19:00:05.346Z,13.69
2019-05-22T19:05:01.278Z,13.59
2019-05-22T19:10:01.416Z,13.46
2019-05-22T19:15:01.561Z,13.39
2019-05-22T19:20:01.676Z,13.63
2019-05-22T19:25:01.932Z,13.71
2019-05-22T19:30:02.045Z,13.74
2019-05-22T19:35:01.140Z,13.78
2019-05-22T19:40:01.244Z,13.75
2019-05-22T19:45:01.362Z,13.74
2019-05-22T19:50:01.454Z,13.71
2019-05-22T19:55:01.549Z,13.63
2019-05-22T20:00:01.663Z,13.44
2019-05-22T20:05:01.845Z,13.46
2019-05-22T20:10:01.999Z,13.26
2019-05-22T20:15:01.413Z,13.08
2019-05-22T20:20:01.564Z,12.9
2019-05-22T20:25:01.684Z,12.82
2019-05-22T20:30:01.778Z,12.79
2019-05-22T20:35:01.952Z,12.78
2019-05-22T20:40:02.351Z,12.79
2019-05-22T20:45:01.566Z,12.82
2019-05-22T20:50:01.721Z,12.9
2019-05-22T20:55:01.896Z,12.87
2019-05-22T21:00:02.052Z,12.71
2019-05-22T21:05:01.250Z,12.63
2019-05-22T21:10:01.361Z,12.65
2019-05-22T21:15:01.462Z,12.65
2019-05-22T21:20:01.577Z,12.64
2019-05-22T21:25:01.665Z,12.53
2019-05-22T21:30:01.761Z,12.57
2019-05-22T21:35:01.858Z,12.57
2019-05-22T21:40:02.740Z,12.49
2019-05-22T21:45:01.511Z,12.4
2019-05-22T21:50:02.265Z,12.38
2019-05-22T21:55:01.406Z,12.31
2019-05-22T22:00:01.535Z,12.3
2019-05-22T22:05:01.641Z,12.31
2019-05-22T22:10:01.768Z,12.28
2019-05-22T22:15:01.898Z,12.17
2019-05-22T22:20:02.162Z,11.99
2019-05-22T22:25:01.448Z,11.88
2019-05-22T22:30:01.757Z,11.85
2019-05-22T22:35:01.962Z,11.83
2019-05-22T22:40:02.113Z,11.76
2019-05-22T22:45:01.210Z,11.67
2019-05-22T22:50:01.310Z,11.56
2019-05-22T22:55:01.452Z,11.41
2019-05-22T23:00:01.903Z,11.28
2019-05-22T23:05:01.160Z,11.17
2019-05-22T23:10:01.245Z,11.17
2019-05-22T23:20:01.423Z,10.95
2019-05-22T23:25:01.523Z,10.87
2019-05-22T23:30:01.606Z,10.87
2019-05-22T23:35:01.700Z,10.84
2019-05-22T23:40:01.863Z,10.89
2019-05-22T23:45:02.022Z,10.96
2019-05-22T23:50:01.162Z,10.98
2019-05-22T23:55:01.305Z,10.95
