createdAt,value
2023-01-17T00:01:27.535Z,3.03
2023-01-17T00:06:52.854Z,2.92
2023-01-17T00:12:03.787Z,2.81
2023-01-17T00:17:11.511Z,2.71
2023-01-17T00:22:42.323Z,2.58
2023-01-17T00:27:51.033Z,2.43
2023-01-17T00:32:58.680Z,2.30
2023-01-17T00:38:08.439Z,2.19
2023-01-17T00:43:35.164Z,2.08
2023-01-17T00:49:01.249Z,1.99
2023-01-17T00:54:29.743Z,1.96
2023-01-17T00:59:59.974Z,1.97
2023-01-17T01:05:25.801Z,1.95
2023-01-17T01:10:51.478Z,1.92
2023-01-17T01:16:18.767Z,1.84
2023-01-17T01:21:43.470Z,1.79
2023-01-17T01:27:08.361Z,1.83
2023-01-17T01:32:32.835Z,1.84
2023-01-17T01:37:39.910Z,1.84
2023-01-17T01:42:53.612Z,1.83
2023-01-17T01:48:03.523Z,1.84
2023-01-17T01:53:11.570Z,1.85
2023-01-17T01:58:28.479Z,1.87
2023-01-17T02:03:37.457Z,1.90
2023-01-17T02:08:44.976Z,1.91
2023-01-17T02:13:51.922Z,1.88
2023-01-17T02:19:13.786Z,1.87
2023-01-17T02:24:48.505Z,1.89
2023-01-17T02:30:33.016Z,1.87
2023-01-17T02:35:50.194Z,1.96
2023-01-17T02:41:02.615Z,2.12
2023-01-17T02:46:09.913Z,2.18
2023-01-17T02:51:44.375Z,2.24
2023-01-17T02:57:04.702Z,2.28
2023-01-17T03:02:31.957Z,2.32
2023-01-17T03:07:41.829Z,2.31
2023-01-17T03:12:48.919Z,2.29
2023-01-17T03:17:58.159Z,2.26
2023-01-17T03:23:05.892Z,2.21
2023-01-17T03:28:12.967Z,2.24
2023-01-17T03:33:20.858Z,2.35
2023-01-17T03:38:29.527Z,2.48
2023-01-17T03:43:37.909Z,2.57
2023-01-17T03:48:47.846Z,2.67
2023-01-17T03:53:55.681Z,2.73
2023-01-17T03:59:03.269Z,2.75
2023-01-17T04:04:10.442Z,2.77
2023-01-17T04:09:17.608Z,2.75
2023-01-17T04:14:24.702Z,2.66
2023-01-17T04:19:33.081Z,2.61
2023-01-17T04:24:40.707Z,2.63
2023-01-17T04:29:47.773Z,2.67
2023-01-17T04:34:54.778Z,2.64
2023-01-17T04:40:01.864Z,2.54
2023-01-17T04:45:10.643Z,2.43
2023-01-17T04:50:18.299Z,2.30
2023-01-17T04:55:25.368Z,2.16
2023-01-17T05:00:32.455Z,2.00
2023-01-17T05:05:39.407Z,1.85
2023-01-17T05:10:48.292Z,1.77
2023-01-17T05:15:55.568Z,1.74
2023-01-17T05:21:05.492Z,1.72
2023-01-17T05:26:13.086Z,1.77
2023-01-17T05:31:20.493Z,1.81
2023-01-17T05:36:28.190Z,1.84
2023-01-17T05:41:35.220Z,1.90
2023-01-17T05:46:42.489Z,1.94
2023-01-17T05:51:49.593Z,1.98
2023-01-17T05:56:56.511Z,2.05
2023-01-17T06:02:03.725Z,2.15
2023-01-17T06:07:10.603Z,2.26
2023-01-17T06:12:17.740Z,2.39
2023-01-17T06:17:24.896Z,2.52
2023-01-17T06:22:32.280Z,2.61
2023-01-17T06:27:39.225Z,2.66
2023-01-17T06:32:46.207Z,2.66
2023-01-17T06:37:55.605Z,2.61
2023-01-17T06:43:04.838Z,2.55
2023-01-17T06:48:12.368Z,2.49
2023-01-17T06:53:19.750Z,2.46
2023-01-17T06:58:27.321Z,2.44
2023-01-17T07:03:34.264Z,2.42
2023-01-17T07:08:41.401Z,2.41
2023-01-17T07:13:48.436Z,2.42
2023-01-17T07:18:58.200Z,2.47
2023-01-17T07:24:05.631Z,2.51
2023-01-17T07:29:12.603Z,2.58
2023-01-17T07:34:19.981Z,2.61
2023-01-17T07:39:27.007Z,2.60
2023-01-17T07:44:34.080Z,2.61
2023-01-17T07:49:41.196Z,2.64
2023-01-17T07:54:48.170Z,2.68
2023-01-17T07:59:55.402Z,2.71
2023-01-17T08:05:02.546Z,2.75
2023-01-17T08:10:13.235Z,2.79
2023-01-17T08:15:20.711Z,2.80
2023-01-17T08:20:28.410Z,2.84
2023-01-17T08:25:35.792Z,2.83
2023-01-17T08:30:42.878Z,2.83
2023-01-17T08:35:56.560Z,2.84
2023-01-17T08:41:04.392Z,2.88
2023-01-17T08:46:11.507Z,2.99
2023-01-17T08:51:18.552Z,3.09
2023-01-17T08:56:27.129Z,3.20
2023-01-17T09:01:42.122Z,3.36
2023-01-17T09:06:49.328Z,3.62
2023-01-17T09:11:57.145Z,3.89
2023-01-17T09:17:05.803Z,4.12
2023-01-17T09:22:13.034Z,4.37
2023-01-17T09:27:20.883Z,4.67
2023-01-17T09:32:27.904Z,4.90
2023-01-17T09:37:34.812Z,5.06
2023-01-17T09:42:43.264Z,5.22
2023-01-17T09:47:52.569Z,5.36
2023-01-17T09:53:02.788Z,5.48
2023-01-17T09:58:14.222Z,5.63
2023-01-17T10:03:42.883Z,5.77
2023-01-17T10:09:20.055Z,5.90
2023-01-17T10:14:45.455Z,5.94
2023-01-17T10:20:09.846Z,5.98
2023-01-17T10:25:30.261Z,6.07
2023-01-17T10:30:46.285Z,6.23
2023-01-17T10:35:59.500Z,6.35
2023-01-17T10:41:15.825Z,6.39
2023-01-17T10:46:28.766Z,6.45
2023-01-17T10:52:01.340Z,6.60
2023-01-17T10:57:16.058Z,6.79
2023-01-17T11:02:29.993Z,6.91
2023-01-17T11:07:39.976Z,6.97
2023-01-17T11:12:48.620Z,6.97
2023-01-17T11:18:05.473Z,7.09
2023-01-17T11:23:17.179Z,7.18
2023-01-17T11:28:30.516Z,7.17
2023-01-17T11:33:47.983Z,7.08
2023-01-17T11:39:04.009Z,7.02
2023-01-17T11:44:27.117Z,7.01
2023-01-17T11:49:34.218Z,7.00
2023-01-17T11:54:45.750Z,7.05
2023-01-17T11:59:54.724Z,7.11
2023-01-17T12:05:18.691Z,7.15
2023-01-17T12:10:32.466Z,7.24
2023-01-17T12:15:55.068Z,7.45
2023-01-17T12:21:15.697Z,8.84
2023-01-17T12:26:36.064Z,9.31
2023-01-17T12:31:56.113Z,8.90
2023-01-17T12:37:09.668Z,8.78
2023-01-17T12:42:22.539Z,8.83
2023-01-17T12:47:30.335Z,8.82
2023-01-17T12:52:50.077Z,8.83
2023-01-17T12:58:01.362Z,8.82
2023-01-17T13:03:17.669Z,8.71
2023-01-17T13:08:30.266Z,8.64
2023-01-17T13:13:39.349Z,8.46
2023-01-17T13:18:49.112Z,8.48
2023-01-17T13:24:24.115Z,8.39
2023-01-17T13:29:42.480Z,8.28
2023-01-17T13:35:07.477Z,8.29
2023-01-17T13:40:37.208Z,8.10
2023-01-17T13:45:52.515Z,7.98
2023-01-17T13:51:00.804Z,8.05
2023-01-17T13:56:14.586Z,8.04
2023-01-17T14:01:53.147Z,7.91
2023-01-17T14:07:17.472Z,7.76
2023-01-17T14:12:32.285Z,7.60
2023-01-17T14:17:55.997Z,7.46
2023-01-17T14:23:06.325Z,7.29
2023-01-17T14:28:30.417Z,7.15
2023-01-17T14:33:40.933Z,7.00
2023-01-17T14:38:47.928Z,6.88
2023-01-17T14:43:55.597Z,6.72
2023-01-17T14:49:08.304Z,6.52
2023-01-17T14:54:23.246Z,6.28
2023-01-17T14:59:30.293Z,6.08
2023-01-17T15:04:39.759Z,5.86
2023-01-17T15:09:47.368Z,5.61
2023-01-17T15:14:58.562Z,5.43
2023-01-17T15:20:09.894Z,5.24
2023-01-17T15:25:19.235Z,5.06
2023-01-17T15:30:27.238Z,4.83
2023-01-17T15:35:34.341Z,4.67
2023-01-17T15:40:46.353Z,4.54
2023-01-17T15:45:59.003Z,4.39
2023-01-17T15:51:14.483Z,4.25
2023-01-17T15:56:32.967Z,4.13
2023-01-17T16:01:41.704Z,4.00
2023-01-17T16:06:54.942Z,3.88
2023-01-17T16:12:06.123Z,3.71
2023-01-17T16:17:20.975Z,3.55
2023-01-17T16:22:36.562Z,3.47
2023-01-17T16:27:49.422Z,3.31
2023-01-17T16:33:15.031Z,3.11
2023-01-17T16:38:29.647Z,2.88
2023-01-17T16:43:48.401Z,2.70
2023-01-17T16:49:03.402Z,2.57
2023-01-17T16:54:14.455Z,2.51
2023-01-17T16:59:26.083Z,2.43
2023-01-17T17:04:35.567Z,2.20
2023-01-17T17:09:43.886Z,1.91
2023-01-17T17:14:51.813Z,1.65
2023-01-17T17:19:59.168Z,1.37
2023-01-17T17:25:08.635Z,1.04
2023-01-17T17:30:20.808Z,0.79
2023-01-17T17:35:42.265Z,0.57
2023-01-17T17:41:09.106Z,0.32
2023-01-17T17:46:21.090Z,0.09
2023-01-17T17:51:34.169Z,-0.18
2023-01-17T17:56:47.675Z,-0.42
2023-01-17T18:02:06.213Z,-0.63
2023-01-17T18:07:19.681Z,-0.82
2023-01-17T18:12:26.919Z,-0.94
2023-01-17T18:17:34.321Z,-1.02
2023-01-17T18:22:46.507Z,-1.10
2023-01-17T18:28:00.310Z,-1.27
2023-01-17T18:38:48.248Z,-1.42
2023-01-17T18:43:57.520Z,-1.38
2023-01-17T18:49:06.258Z,-1.37
2023-01-17T18:54:34.903Z,-1.38
2023-01-17T18:59:43.256Z,-1.40
2023-01-17T19:04:50.208Z,-1.46
2023-01-17T19:09:57.148Z,-1.48
2023-01-17T19:15:08.411Z,-1.47
2023-01-17T19:20:17.400Z,-1.48
2023-01-17T19:25:30.803Z,-1.41
2023-01-17T19:30:40.981Z,-1.32
2023-01-17T19:35:48.289Z,-1.35
2023-01-17T19:40:55.358Z,-1.41
2023-01-17T19:46:04.895Z,-1.37
2023-01-17T19:51:17.930Z,-1.33
2023-01-17T19:56:27.794Z,-1.39
2023-01-17T20:01:39.997Z,-1.49
2023-01-17T20:06:49.154Z,-1.49
2023-01-17T20:12:04.508Z,-1.50
2023-01-17T20:17:18.637Z,-1.57
2023-01-17T20:22:30.379Z,-1.65
2023-01-17T20:27:46.887Z,-1.68
2023-01-17T20:32:59.937Z,-1.72
2023-01-17T20:38:12.149Z,-1.80
2023-01-17T20:43:27.129Z,-1.89
2023-01-17T20:48:56.338Z,-1.97
2023-01-17T20:54:08.465Z,-2.03
2023-01-17T20:59:26.693Z,-2.07
2023-01-17T21:04:40.586Z,-2.14
2023-01-17T21:09:51.914Z,-2.19
2023-01-17T21:15:04.894Z,-2.21
2023-01-17T21:20:16.613Z,-2.22
2023-01-17T21:25:23.402Z,-2.22
2023-01-17T21:30:30.351Z,-2.16
2023-01-17T21:35:37.353Z,-2.10
2023-01-17T21:40:45.259Z,-2.01
2023-01-17T21:45:53.579Z,-1.96
2023-01-17T21:51:06.132Z,-1.95
2023-01-17T21:56:33.209Z,-1.98
2023-01-17T22:01:40.393Z,-2.01
2023-01-17T22:06:47.471Z,-2.05
2023-01-17T22:11:54.522Z,-2.09
2023-01-17T22:17:01.550Z,-2.11
2023-01-17T22:22:08.577Z,-2.15
2023-01-17T22:27:15.429Z,-2.23
2023-01-17T22:32:22.521Z,-2.26
2023-01-17T22:37:29.459Z,-2.28
2023-01-17T22:42:36.857Z,-2.33
2023-01-17T22:47:43.742Z,-2.30
2023-01-17T22:52:50.711Z,-2.24
2023-01-17T22:57:57.554Z,-2.12
2023-01-17T23:03:06.378Z,-1.97
2023-01-17T23:08:13.353Z,-1.86
2023-01-17T23:13:20.301Z,-1.75
2023-01-17T23:18:44.508Z,-1.68
2023-01-17T23:23:51.597Z,-1.60
2023-01-17T23:29:00.303Z,-1.52
2023-01-17T23:34:07.489Z,-1.43
2023-01-17T23:39:14.667Z,-1.27
2023-01-17T23:44:21.609Z,-1.05
2023-01-17T23:49:29.695Z,-0.81
2023-01-17T23:54:38.694Z,-0.58
2023-01-17T23:59:45.612Z,-0.38
