createdAt,value
2018-10-02T00:00:46.278Z,101310.83
2018-10-02T00:03:16.276Z,101309.13
2018-10-02T00:05:46.270Z,101303.90
2018-10-02T00:08:16.278Z,101305.47
2018-10-02T00:10:51.306Z,101305.94
2018-10-02T00:13:26.183Z,101311.36
2018-10-02T00:15:56.110Z,101307.20
2018-10-02T00:18:26.079Z,101312.36
2018-10-02T00:20:56.047Z,101299.70
2018-10-02T00:23:26.014Z,101299.62
2018-10-02T00:25:56.019Z,101295.72
2018-10-02T00:28:25.999Z,101297.08
2018-10-02T00:30:55.975Z,101295.11
2018-10-02T00:33:25.958Z,101297.29
2018-10-02T00:35:55.986Z,101298.33
2018-10-02T00:38:25.986Z,101293.36
2018-10-02T00:40:55.965Z,101299.62
2018-10-02T00:43:25.914Z,101290.00
2018-10-02T00:45:55.934Z,101288.58
2018-10-02T00:48:25.908Z,101282.50
2018-10-02T00:50:55.877Z,101275.05
2018-10-02T00:53:25.860Z,101278.28
2018-10-02T00:55:55.855Z,101279.85
2018-10-02T00:58:25.888Z,101288.31
2018-10-02T01:00:55.902Z,101285.81
2018-10-02T01:03:25.857Z,101282.47
2018-10-02T01:05:55.746Z,101273.12
2018-10-02T01:08:25.774Z,101267.89
2018-10-02T01:10:55.827Z,101275.34
2018-10-02T01:13:25.855Z,101282.21
2018-10-02T01:15:55.814Z,101271.23
2018-10-02T01:18:25.885Z,101267.91
2018-10-02T01:20:55.950Z,101273.12
2018-10-02T01:23:25.973Z,101265.41
2018-10-02T01:25:56.049Z,101273.03
2018-10-02T01:28:26.027Z,101272.18
2018-10-02T01:30:55.994Z,101274.06
2018-10-02T01:33:26.006Z,101269.86
2018-10-02T01:35:56.053Z,101266.52
2018-10-02T01:38:26.067Z,101272.52
2018-10-02T01:40:56.003Z,101263.42
2018-10-02T01:43:26.026Z,101256.54
2018-10-02T01:45:55.958Z,101268.28
2018-10-02T01:48:25.975Z,101257.82
2018-10-02T01:50:55.941Z,101266.00
2018-10-02T01:53:25.964Z,101262.97
2018-10-02T01:55:55.945Z,101261.53
2018-10-02T01:58:25.972Z,101260.13
2018-10-02T02:00:56.032Z,101245.28
2018-10-02T02:03:26.059Z,101242.53
2018-10-02T02:05:56.070Z,101240.33
2018-10-02T02:08:26.053Z,101241.96
2018-10-02T02:10:56.020Z,101237.30
2018-10-02T02:13:25.987Z,101223.83
2018-10-02T02:15:56.065Z,101229.00
2018-10-02T02:18:26.068Z,101228.14
2018-10-02T02:20:56.083Z,101228.14
2018-10-02T02:23:26.041Z,101215.48
2018-10-02T02:25:56.026Z,101220.37
2018-10-02T02:28:25.999Z,101212.94
2018-10-02T02:30:55.956Z,101221.17
2018-10-02T02:33:25.919Z,101219.52
2018-10-02T02:35:55.879Z,101206.03
2018-10-02T02:38:25.861Z,101213.98
2018-10-02T02:40:55.893Z,101207.38
2018-10-02T02:43:25.955Z,101215.30
2018-10-02T02:45:55.917Z,101216.63
2018-10-02T02:50:34.862Z,101215.77
2018-10-02T02:53:07.632Z,101206.05
2018-10-02T02:55:37.793Z,101192.00
2018-10-02T02:58:07.772Z,101182.09
2018-10-02T03:00:37.793Z,101179.28
2018-10-02T03:03:07.789Z,101183.14
2018-10-02T03:05:37.807Z,101175.41
2018-10-02T03:08:07.780Z,101171.87
2018-10-02T03:10:37.763Z,101171.29
2018-10-02T03:13:07.777Z,101169.12
2018-10-02T03:15:37.773Z,101171.55
2018-10-02T03:18:07.718Z,101171.80
2018-10-02T03:20:37.725Z,101160.27
2018-10-02T03:23:07.702Z,101158.56
2018-10-02T03:25:37.750Z,101163.27
2018-10-02T03:28:07.770Z,101155.02
2018-10-02T03:30:37.803Z,101155.53
2018-10-02T03:33:08.078Z,101153.86
2018-10-02T03:35:38.049Z,101157.66
2018-10-02T03:38:08.056Z,101152.42
2018-10-02T03:40:38.059Z,101147.42
2018-10-02T03:43:08.053Z,101151.80
2018-10-02T03:45:38.011Z,101156.17
2018-10-02T03:48:08.045Z,101159.17
2018-10-02T03:50:37.954Z,101149.52
2018-10-02T03:53:07.930Z,101145.33
2018-10-02T03:55:37.947Z,101156.83
2018-10-02T03:58:07.947Z,101150.45
2018-10-02T04:00:37.988Z,101140.80
2018-10-02T04:03:08.050Z,101125.94
2018-10-02T04:05:38.063Z,101128.61
2018-10-02T04:08:08.060Z,101124.98
2018-10-02T04:10:38.057Z,101127.70
2018-10-02T04:13:08.175Z,101119.41
2018-10-02T04:15:38.243Z,101115.78
2018-10-02T04:18:08.295Z,101114.33
2018-10-02T04:20:38.299Z,101118.67
2018-10-02T04:23:08.276Z,101123.30
2018-10-02T04:25:38.264Z,101114.97
2018-10-02T04:28:08.370Z,101108.92
2018-10-02T04:30:38.392Z,101096.55
2018-10-02T04:33:08.412Z,101084.93
2018-10-02T04:35:38.402Z,101078.05
2018-10-02T04:38:08.392Z,101082.68
2018-10-02T04:40:38.427Z,101082.93
2018-10-02T04:43:08.433Z,101088.35
2018-10-02T04:45:38.394Z,101077.93
2018-10-02T04:48:08.332Z,101070.98
2018-10-02T04:50:39.266Z,101059.44
2018-10-02T04:53:09.513Z,101048.69
2018-10-02T04:55:40.401Z,101044.56
2018-10-02T04:58:10.414Z,101047.31
2018-10-02T05:00:40.402Z,101043.98
2018-10-02T05:03:10.562Z,101040.69
2018-10-02T05:05:40.508Z,101048.10
2018-10-02T05:08:10.570Z,101056.05
2018-10-02T05:10:40.544Z,101060.43
2018-10-02T05:13:10.640Z,101055.18
2018-10-02T05:15:40.626Z,101056.80
2018-10-02T05:18:10.654Z,101057.93
2018-10-02T05:20:40.694Z,101054.00
2018-10-02T05:23:10.680Z,101051.50
2018-10-02T05:25:40.709Z,101052.88
2018-10-02T05:28:10.941Z,101055.33
2018-10-02T05:30:40.971Z,101048.70
2018-10-02T05:33:10.956Z,101039.91
2018-10-02T05:35:40.976Z,101038.45
2018-10-02T05:38:10.947Z,101036.83
2018-10-02T05:40:40.995Z,101035.15
2018-10-02T05:43:10.977Z,101032.40
2018-10-02T05:45:40.987Z,101037.91
2018-10-02T05:48:11.026Z,101041.70
2018-10-02T05:50:41.027Z,101033.69
2018-10-02T05:53:11.147Z,101027.89
2018-10-02T05:55:41.073Z,101008.31
2018-10-02T05:58:11.112Z,101019.55
2018-10-02T06:00:41.100Z,101034.94
2018-10-02T06:03:11.155Z,101021.43
2018-10-02T06:05:41.140Z,101026.05
2018-10-02T06:08:11.158Z,101016.92
2018-10-02T06:10:41.188Z,101021.30
2018-10-02T06:13:11.358Z,101025.37
2018-10-02T06:15:41.411Z,101021.23
2018-10-02T06:18:11.511Z,101014.31
2018-10-02T06:20:41.552Z,101006.30
2018-10-02T06:23:11.577Z,101011.17
2018-10-02T06:25:41.474Z,100999.03
2018-10-02T06:28:11.523Z,100996.78
2018-10-02T06:30:41.877Z,100984.64
2018-10-02T06:33:11.948Z,100988.44
2018-10-02T06:35:41.916Z,100985.63
2018-10-02T06:38:11.960Z,100986.42
2018-10-02T06:40:41.979Z,100974.53
2018-10-02T06:43:11.897Z,100971.48
2018-10-02T06:45:41.883Z,100978.61
2018-10-02T06:48:11.906Z,100973.35
2018-10-02T06:50:41.905Z,100976.34
2018-10-02T06:53:11.834Z,100984.77
2018-10-02T06:55:41.910Z,100980.03
2018-10-02T06:58:11.847Z,100984.06
2018-10-02T07:00:42.048Z,100996.39
2018-10-02T07:03:11.992Z,101004.81
2018-10-02T07:05:42.030Z,100996.50
2018-10-02T07:08:12.055Z,100995.03
2018-10-02T07:10:42.076Z,100993.35
2018-10-02T07:13:12.075Z,100996.02
2018-10-02T07:15:42.049Z,100996.02
2018-10-02T07:18:12.004Z,100975.86
2018-10-02T07:20:42.028Z,100965.09
2018-10-02T07:23:11.848Z,100963.65
2018-10-02T07:25:41.783Z,100965.52
2018-10-02T07:28:11.805Z,100964.05
2018-10-02T07:30:41.879Z,100968.95
2018-10-02T07:33:11.870Z,100972.19
2018-10-02T07:35:41.928Z,100975.43
2018-10-02T07:38:12.256Z,100967.91
2018-10-02T07:40:42.334Z,100955.75
2018-10-02T07:43:12.301Z,100956.55
2018-10-02T07:45:42.240Z,100950.48
2018-10-02T07:48:12.196Z,100953.24
2018-10-02T07:50:42.320Z,100949.36
2018-10-02T07:53:12.243Z,100947.98
2018-10-02T07:55:42.315Z,100942.71
2018-10-02T07:58:12.736Z,100932.25
2018-10-02T08:00:42.751Z,100928.05
2018-10-02T08:03:12.823Z,100925.55
2018-10-02T08:05:42.954Z,100932.67
2018-10-02T08:08:13.233Z,100944.42
2018-10-02T08:10:43.360Z,100947.42
2018-10-02T08:13:13.468Z,100945.95
2018-10-02T08:15:44.511Z,100951.95
2018-10-02T08:18:14.673Z,100948.87
2018-10-02T08:20:44.923Z,100949.67
2018-10-02T08:23:14.945Z,100955.46
2018-10-02T08:25:47.853Z,100956.50
2018-10-02T08:28:19.274Z,100958.95
2018-10-02T08:30:50.212Z,100949.85
2018-10-02T08:33:21.224Z,100945.97
2018-10-02T08:35:51.316Z,100952.85
2018-10-02T08:38:21.407Z,100955.36
2018-10-02T08:40:51.444Z,100949.85
2018-10-02T08:43:21.508Z,100943.30
2018-10-02T08:45:51.565Z,100939.73
2018-10-02T08:48:21.563Z,100937.22
2018-10-02T08:50:51.656Z,100942.72
2018-10-02T08:53:21.719Z,100949.85
2018-10-02T08:55:51.699Z,100952.30
2018-10-02T08:58:21.735Z,100959.43
2018-10-02T09:00:51.819Z,100949.45
2018-10-02T09:03:21.829Z,100945.02
2018-10-02T09:05:51.909Z,100936.64
2018-10-02T09:08:21.942Z,100948.39
2018-10-02T09:10:51.950Z,100948.87
2018-10-02T09:13:22.099Z,100944.09
2018-10-02T09:15:52.328Z,100945.55
2018-10-02T09:18:22.263Z,100940.53
2018-10-02T09:20:52.380Z,100942.66
2018-10-02T09:23:22.383Z,100928.78
2018-10-02T09:25:52.479Z,100916.31
2018-10-02T09:28:22.511Z,100917.28
2018-10-02T09:30:57.898Z,100915.24
2018-10-02T09:33:32.815Z,100909.31
2018-10-02T09:36:07.724Z,100910.05
2018-10-02T09:38:42.573Z,100911.94
2018-10-02T09:41:17.658Z,100911.94
2018-10-02T09:43:50.508Z,100908.04
2018-10-02T09:46:21.278Z,100914.69
2018-10-02T09:48:51.414Z,100911.94
2018-10-02T09:51:21.339Z,100908.28
2018-10-02T09:53:51.640Z,100912.89
2018-10-02T09:56:21.631Z,100906.24
2018-10-02T09:58:51.673Z,100903.97
2018-10-02T10:03:32.573Z,100909.48
2018-10-02T10:06:02.603Z,100904.14
2018-10-02T10:08:32.629Z,100906.06
2018-10-02T10:11:02.635Z,100904.93
2018-10-02T10:13:32.709Z,100911.27
2018-10-02T10:16:02.630Z,100912.30
2018-10-02T10:18:32.568Z,100913.69
2018-10-02T10:21:02.592Z,100916.68
2018-10-02T10:23:33.614Z,100911.41
2018-10-02T10:26:03.575Z,100899.00
2018-10-02T10:28:33.751Z,100901.09
2018-10-02T10:31:03.770Z,100899.41
2018-10-02T10:33:33.842Z,100888.27
2018-10-02T10:36:03.802Z,100875.54
2018-10-02T10:38:33.760Z,100879.81
2018-10-02T10:41:03.797Z,100877.77
2018-10-02T10:43:33.744Z,100880.45
2018-10-02T10:46:03.786Z,100870.96
2018-10-02T10:48:33.863Z,100864.78
2018-10-02T10:51:03.846Z,100864.12
2018-10-02T10:53:33.938Z,100861.02
2018-10-02T10:56:03.904Z,100859.80
2018-10-02T10:58:33.968Z,100856.12
2018-10-02T11:01:03.940Z,100858.23
2018-10-02T11:03:33.957Z,100853.66
2018-10-02T11:06:04.012Z,100853.55
2018-10-02T11:08:33.995Z,100845.19
2018-10-02T11:11:03.967Z,100845.91
2018-10-02T11:13:33.992Z,100842.00
2018-10-02T11:16:03.995Z,100833.95
2018-10-02T11:18:33.905Z,100832.26
2018-10-02T11:21:03.969Z,100829.15
2018-10-02T11:23:33.950Z,100827.45
2018-10-02T11:26:03.942Z,100825.25
2018-10-02T11:28:33.935Z,100831.35
2018-10-02T11:31:03.953Z,100826.39
2018-10-02T11:33:33.908Z,100830.53
2018-10-02T11:36:03.953Z,100829.15
2018-10-02T11:38:34.459Z,100827.53
2018-10-02T11:41:04.511Z,100830.53
2018-10-02T11:43:34.555Z,100816.73
2018-10-02T11:46:04.518Z,100821.69
2018-10-02T11:48:34.512Z,100816.97
2018-10-02T11:51:04.754Z,100811.92
2018-10-02T11:53:34.676Z,100807.45
2018-10-02T11:56:04.752Z,100801.82
2018-10-02T11:58:34.792Z,100802.06
2018-10-02T12:01:04.970Z,100802.53
2018-10-02T12:03:34.826Z,100800.83
2018-10-02T12:06:04.779Z,100800.72
2018-10-02T12:08:34.967Z,100802.25
2018-10-02T12:11:05.059Z,100794.99
2018-10-02T12:13:35.238Z,100794.44
2018-10-02T12:16:05.063Z,100789.94
2018-10-02T12:18:35.085Z,100786.30
2018-10-02T12:21:05.374Z,100793.68
2018-10-02T12:23:35.448Z,100789.77
2018-10-02T12:26:05.442Z,100788.04
2018-10-02T12:28:35.522Z,100786.57
2018-10-02T12:31:05.541Z,100793.71
2018-10-02T12:33:35.609Z,100792.80
2018-10-02T12:36:06.244Z,100781.75
2018-10-02T12:38:36.310Z,100781.16
2018-10-02T12:41:06.377Z,100775.87
2018-10-02T12:43:36.395Z,100776.94
2018-10-02T12:46:06.446Z,100770.73
2018-10-02T12:48:36.387Z,100765.09
2018-10-02T12:51:06.454Z,100764.18
2018-10-02T12:53:36.557Z,100761.33
2018-10-02T12:56:06.603Z,100758.45
2018-10-02T12:58:37.032Z,100759.27
2018-10-02T13:01:07.056Z,100758.03
2018-10-02T13:03:37.074Z,100766.79
2018-10-02T13:06:07.111Z,100758.97
2018-10-02T13:08:37.247Z,100762.99
2018-10-02T13:11:07.260Z,100761.16
2018-10-02T13:13:37.480Z,100767.16
2018-10-02T13:16:07.540Z,100766.52
2018-10-02T13:18:37.590Z,100768.59
2018-10-02T13:21:07.618Z,100761.59
2018-10-02T13:23:37.639Z,100767.23
2018-10-02T13:26:07.606Z,100772.11
2018-10-02T13:28:37.687Z,100771.98
2018-10-02T13:31:07.757Z,100775.91
2018-10-02T13:33:37.846Z,100785.14
2018-10-02T13:36:08.732Z,100778.36
2018-10-02T13:38:38.758Z,100773.77
2018-10-02T13:41:08.787Z,100771.70
2018-10-02T13:43:38.827Z,100765.72
2018-10-02T13:46:08.993Z,100774.38
2018-10-02T13:48:39.031Z,100773.56
2018-10-02T13:51:09.170Z,100767.81
2018-10-02T13:53:39.212Z,100768.64
2018-10-02T13:56:09.356Z,100775.20
2018-10-02T13:58:39.412Z,100777.09
2018-10-02T14:01:09.553Z,100776.86
2018-10-02T14:03:39.492Z,100775.47
2018-10-02T14:06:09.475Z,100783.41
2018-10-02T14:08:39.448Z,100773.53
2018-10-02T14:11:09.621Z,100789.30
2018-10-02T14:13:39.584Z,100792.44
2018-10-02T14:16:09.659Z,100791.38
2018-10-02T14:18:39.719Z,100788.14
2018-10-02T14:21:09.718Z,100791.83
2018-10-02T14:23:39.697Z,100787.24
2018-10-02T14:26:09.910Z,100785.98
2018-10-02T14:28:39.942Z,100796.59
2018-10-02T14:31:09.999Z,100795.33
2018-10-02T14:33:40.042Z,100792.09
2018-10-02T14:36:10.068Z,100792.78
2018-10-02T14:38:40.068Z,100800.62
2018-10-02T14:41:10.025Z,100798.53
2018-10-02T14:43:40.030Z,100804.98
2018-10-02T14:46:10.076Z,100793.20
2018-10-02T14:48:40.108Z,100794.34
2018-10-02T14:51:10.104Z,100786.27
2018-10-02T14:53:40.080Z,100776.69
2018-10-02T14:56:10.138Z,100783.14
2018-10-02T14:58:40.200Z,100782.30
2018-10-02T15:01:10.245Z,100778.48
2018-10-02T15:03:40.274Z,100782.05
2018-10-02T15:06:10.323Z,100780.42
2018-10-02T15:08:41.031Z,100779.58
2018-10-02T15:11:11.095Z,100771.23
2018-10-02T15:13:41.220Z,100767.41
2018-10-02T15:16:11.231Z,100769.70
2018-10-02T15:18:41.257Z,100766.11
2018-10-02T15:21:11.297Z,100756.93
2018-10-02T15:23:41.340Z,100746.52
2018-10-02T15:26:11.413Z,100750.41
2018-10-02T15:28:41.448Z,100745.77
2018-10-02T15:31:11.523Z,100750.62
2018-10-02T15:33:41.582Z,100742.41
2018-10-02T15:36:11.572Z,100743.69
2018-10-02T15:38:41.641Z,100764.79
2018-10-02T15:41:12.119Z,100757.52
2018-10-02T15:43:42.169Z,100761.19
2018-10-02T15:46:12.209Z,100765.56
2018-10-02T15:48:42.290Z,100771.56
2018-10-02T15:51:12.331Z,100783.68
2018-10-02T15:53:42.520Z,100779.40
2018-10-02T15:56:12.622Z,100775.91
2018-10-02T15:58:42.619Z,100776.36
2018-10-02T16:01:12.681Z,100769.30
2018-10-02T16:03:42.708Z,100767.77
2018-10-02T16:06:12.735Z,100786.25
2018-10-02T16:08:43.026Z,100791.09
2018-10-02T16:11:13.177Z,100782.04
2018-10-02T16:13:43.221Z,100787.70
2018-10-02T16:16:13.258Z,100779.44
2018-10-02T16:18:43.308Z,100785.09
2018-10-02T16:21:13.368Z,100781.00
2018-10-02T16:23:43.395Z,100781.92
2018-10-02T16:26:13.433Z,100766.16
2018-10-02T16:28:43.449Z,100764.50
2018-10-02T16:31:13.431Z,100772.89
2018-10-02T16:33:43.419Z,100775.05
2018-10-02T16:36:13.452Z,100787.98
2018-10-02T16:38:43.439Z,100791.66
2018-10-02T16:41:13.512Z,100793.94
2018-10-02T16:43:43.554Z,100790.66
2018-10-02T16:46:13.545Z,100795.48
2018-10-02T16:48:43.560Z,100801.70
2018-10-02T16:51:13.606Z,100800.31
2018-10-02T16:53:43.635Z,100821.38
2018-10-02T16:56:13.837Z,100818.82
2018-10-02T16:58:43.900Z,100811.66
2018-10-02T17:01:14.024Z,100821.53
2018-10-02T17:03:44.090Z,100820.27
2018-10-02T17:06:14.125Z,100820.98
2018-10-02T17:08:45.661Z,100834.20
2018-10-02T17:11:15.688Z,100825.55
2018-10-02T17:13:45.678Z,100837.76
2018-10-02T17:16:15.607Z,100829.47
2018-10-02T17:18:45.579Z,100829.97
2018-10-02T17:21:15.677Z,100838.34
2018-10-02T17:23:45.720Z,100852.72
2018-10-02T17:26:15.748Z,100853.33
2018-10-02T17:28:45.790Z,100852.55
2018-10-02T17:31:15.793Z,100864.52
2018-10-02T17:33:45.845Z,100867.67
2018-10-02T17:36:15.902Z,100876.83
2018-10-02T17:38:45.983Z,100877.67
2018-10-02T17:41:16.190Z,100869.38
2018-10-02T17:43:46.269Z,100874.73
2018-10-02T17:46:16.291Z,100877.77
2018-10-02T17:48:46.267Z,100884.70
2018-10-02T17:51:16.274Z,100884.92
2018-10-02T17:53:46.296Z,100882.17
2018-10-02T17:56:16.273Z,100886.58
2018-10-02T17:58:46.358Z,100890.98
2018-10-02T18:01:16.439Z,100894.23
2018-10-02T18:03:46.454Z,100895.64
2018-10-02T18:06:16.515Z,100901.43
2018-10-02T18:08:46.571Z,100913.55
2018-10-02T18:11:16.588Z,100916.56
2018-10-02T18:13:46.624Z,100915.32
2018-10-02T18:16:16.583Z,100920.41
2018-10-02T18:18:46.946Z,100916.02
2018-10-02T18:21:17.171Z,100913.24
2018-10-02T18:23:47.312Z,100919.25
2018-10-02T18:26:17.482Z,100919.70
2018-10-02T18:28:47.513Z,100918.55
2018-10-02T18:31:17.559Z,100919.94
2018-10-02T18:33:47.487Z,100924.32
2018-10-02T18:36:17.574Z,100924.55
2018-10-02T18:38:47.657Z,100920.95
2018-10-02T18:41:17.563Z,100932.63
2018-10-02T18:43:47.584Z,100934.02
2018-10-02T18:46:18.015Z,100929.04
2018-10-02T18:48:48.099Z,100923.72
2018-10-02T18:51:18.157Z,100933.56
2018-10-02T18:53:48.287Z,100938.87
2018-10-02T18:56:18.474Z,100941.98
2018-10-02T18:58:48.430Z,100940.14
2018-10-02T19:01:18.566Z,100939.45
2018-10-02T19:03:48.603Z,100940.94
2018-10-02T19:06:18.767Z,100937.94
2018-10-02T19:08:53.861Z,100944.63
2018-10-02T19:11:28.787Z,100945.56
2018-10-02T19:13:58.957Z,100937.61
2018-10-02T19:16:31.692Z,100943.25
2018-10-02T19:19:03.150Z,100934.14
2018-10-02T19:21:33.153Z,100934.25
2018-10-02T19:24:03.216Z,100942.33
2018-10-02T19:26:33.264Z,100940.48
2018-10-02T19:29:03.344Z,100945.70
2018-10-02T19:31:38.269Z,100947.64
2018-10-02T19:34:08.394Z,100955.16
2018-10-02T19:36:38.652Z,100952.95
2018-10-02T19:39:13.094Z,100958.50
2018-10-02T19:41:43.260Z,100959.09
2018-10-02T19:44:13.565Z,100964.03
2018-10-02T19:46:49.275Z,100962.88
2018-10-02T19:49:20.770Z,100967.03
2018-10-02T19:51:55.867Z,100960.34
2018-10-02T19:54:26.473Z,100966.70
2018-10-02T19:56:57.700Z,100971.42
2018-10-02T19:59:27.888Z,100972.25
2018-10-02T20:01:57.903Z,100971.66
2018-10-02T20:04:27.911Z,100967.50
2018-10-02T20:06:57.989Z,100968.09
2018-10-02T20:09:28.044Z,100960.94
2018-10-02T20:11:58.179Z,100975.12
2018-10-02T20:14:28.312Z,100976.50
2018-10-02T20:16:58.416Z,100974.89
2018-10-02T20:19:28.861Z,100984.81
2018-10-02T20:21:58.878Z,100969.94
2018-10-02T20:24:28.881Z,100970.50
2018-10-02T20:26:58.951Z,100962.78
2018-10-02T20:29:29.005Z,100961.72
2018-10-02T20:31:59.489Z,100969.25
2018-10-02T20:34:29.512Z,100975.34
2018-10-02T20:36:59.605Z,100979.50
2018-10-02T20:39:29.565Z,100972.34
2018-10-02T20:41:59.614Z,100970.73
2018-10-02T20:44:30.235Z,100963.80
2018-10-02T20:47:00.263Z,100967.50
2018-10-02T20:49:30.403Z,100968.42
2018-10-02T20:52:00.439Z,100974.66
2018-10-02T20:54:30.504Z,100978.34
2018-10-02T20:57:00.596Z,100985.04
2018-10-02T20:59:30.602Z,100990.91
2018-10-02T21:02:00.649Z,100987.11
2018-10-02T21:04:30.799Z,100984.34
2018-10-02T21:07:00.898Z,100980.88
2018-10-02T21:09:31.129Z,100988.95
2018-10-02T21:12:01.266Z,100984.34
2018-10-02T21:14:31.889Z,100982.48
2018-10-02T21:17:01.983Z,100980.88
2018-10-02T21:19:32.043Z,100972.89
2018-10-02T21:22:02.092Z,100974.05
2018-10-02T21:24:32.097Z,100969.09
2018-10-02T21:27:02.097Z,100969.78
2018-10-02T21:29:32.088Z,100971.86
2018-10-02T21:32:02.147Z,100962.82
2018-10-02T21:34:32.186Z,100965.09
2018-10-02T21:37:02.226Z,100964.07
2018-10-02T21:39:32.519Z,100974.09
2018-10-02T21:42:02.599Z,100986.08
2018-10-02T21:44:32.563Z,100980.91
2018-10-02T21:47:02.629Z,100978.14
2018-10-02T21:49:32.690Z,100973.98
2018-10-02T21:52:02.735Z,100978.14
2018-10-02T21:54:32.780Z,100978.69
2018-10-02T21:57:02.810Z,100986.77
2018-10-02T21:59:32.752Z,100983.77
2018-10-02T22:02:02.734Z,100985.38
2018-10-02T22:04:32.711Z,100985.51
2018-10-02T22:07:02.751Z,100989.98
2018-10-02T22:09:32.755Z,100979.83
2018-10-02T22:12:02.879Z,100985.96
2018-10-02T22:14:33.003Z,100977.98
2018-10-02T22:17:02.992Z,100968.06
2018-10-02T22:19:33.063Z,100963.67
2018-10-02T22:22:03.060Z,100965.98
2018-10-02T22:24:33.159Z,100973.81
2018-10-02T22:27:03.127Z,100983.63
2018-10-02T22:29:33.156Z,100980.03
2018-10-02T22:32:03.183Z,100985.34
2018-10-02T22:34:33.182Z,100982.33
2018-10-02T22:37:03.195Z,100980.13
2018-10-02T22:39:34.199Z,100972.65
2018-10-02T22:42:04.183Z,100967.91
2018-10-02T22:44:34.299Z,100957.42
2018-10-02T22:47:04.252Z,100957.42
2018-10-02T22:49:34.454Z,100952.22
2018-10-02T22:52:04.425Z,100954.52
2018-10-02T22:54:34.514Z,100951.87
2018-10-02T22:57:04.433Z,100955.33
2018-10-02T22:59:34.490Z,100946.33
2018-10-02T23:02:04.493Z,100946.19
2018-10-02T23:04:34.534Z,100954.38
2018-10-02T23:07:04.540Z,100956.44
2018-10-02T23:09:34.527Z,100955.23
2018-10-02T23:12:04.552Z,100961.69
2018-10-02T23:14:34.604Z,100960.52
2018-10-02T23:17:04.596Z,100961.78
2018-10-02T23:19:34.735Z,100960.25
2018-10-02T23:22:04.778Z,100969.23
2018-10-02T23:24:34.781Z,100969.34
2018-10-02T23:27:04.832Z,100967.49
2018-10-02T23:29:34.853Z,100964.14
2018-10-02T23:32:04.837Z,100969.67
2018-10-02T23:34:34.860Z,100966.91
2018-10-02T23:37:04.874Z,100965.52
2018-10-02T23:39:34.918Z,100961.38
2018-10-02T23:42:04.960Z,100966.58
2018-10-02T23:44:34.975Z,100972.58
2018-10-02T23:47:04.962Z,100970.84
2018-10-02T23:49:34.964Z,100977.44
2018-10-02T23:52:04.950Z,100980.08
2018-10-02T23:54:35.030Z,100987.23
2018-10-02T23:57:05.052Z,100986.32
2018-10-02T23:59:35.100Z,100989.55
