createdAt,value
2023-03-08T00:22:28.769Z,51.03
2023-03-08T00:24:56.780Z,50.77
2023-03-08T00:27:24.531Z,50.76
2023-03-08T00:29:52.268Z,50.82
2023-03-08T00:32:20.040Z,50.77
2023-03-08T00:34:52.367Z,50.97
2023-03-08T00:37:20.399Z,50.85
2023-03-08T00:39:53.127Z,51.03
2023-03-08T00:42:21.644Z,50.78
2023-03-08T00:44:49.626Z,50.69
2023-03-08T00:47:18.145Z,50.86
2023-03-08T00:49:46.213Z,50.69
2023-03-08T00:52:15.485Z,50.75
2023-03-08T00:54:45.268Z,50.58
2023-03-08T00:57:16.294Z,50.79
2023-03-08T00:59:44.568Z,50.72
2023-03-08T01:02:14.127Z,50.69
2023-03-08T01:04:41.941Z,50.69
2023-03-08T01:07:09.717Z,50.45
2023-03-08T01:09:39.385Z,50.69
2023-03-08T01:12:07.406Z,50.48
2023-03-08T01:14:36.666Z,50.65
2023-03-08T01:17:04.473Z,50.44
2023-03-08T01:19:32.315Z,50.66
2023-03-08T01:22:00.070Z,50.72
2023-03-08T01:24:28.157Z,50.57
2023-03-08T01:27:00.846Z,50.67
2023-03-08T01:29:28.727Z,50.76
2023-03-08T01:32:00.312Z,50.67
2023-03-08T01:34:28.276Z,50.85
2023-03-08T01:36:56.438Z,50.77
2023-03-08T01:39:24.243Z,50.91
2023-03-08T01:41:52.057Z,50.98
2023-03-08T01:44:22.593Z,51.18
2023-03-08T01:46:51.424Z,51.11
2023-03-08T01:49:34.433Z,51.14
2023-03-08T01:52:08.051Z,51.10
2023-03-08T01:54:40.751Z,51.26
2023-03-08T01:57:16.137Z,51.12
2023-03-08T01:59:45.008Z,51.18
2023-03-08T02:02:12.747Z,51.00
2023-03-08T02:04:42.771Z,51.02
2023-03-08T02:07:13.669Z,50.96
2023-03-08T02:09:43.039Z,50.96
2023-03-08T02:12:14.295Z,50.67
2023-03-08T02:14:43.682Z,50.99
2023-03-08T02:17:12.802Z,50.71
2023-03-08T02:19:47.073Z,51.05
2023-03-08T02:22:16.880Z,50.99
2023-03-08T02:24:45.978Z,51.17
2023-03-08T02:27:18.306Z,51.31
2023-03-08T02:29:46.349Z,51.26
2023-03-08T02:32:15.786Z,51.15
2023-03-08T02:34:43.833Z,51.20
2023-03-08T02:37:13.446Z,51.22
2023-03-08T02:39:41.292Z,51.19
2023-03-08T02:42:10.469Z,51.25
2023-03-08T02:44:38.196Z,51.25
2023-03-08T02:47:06.291Z,51.17
2023-03-08T02:49:34.321Z,51.20
2023-03-08T02:52:02.036Z,51.03
2023-03-08T02:54:29.919Z,51.23
2023-03-08T02:56:57.723Z,51.18
2023-03-08T02:59:27.572Z,50.97
2023-03-08T03:01:57.205Z,51.25
2023-03-08T03:04:25.232Z,51.08
2023-03-08T03:06:53.335Z,51.22
2023-03-08T03:09:21.533Z,51.17
2023-03-08T03:11:49.659Z,51.21
2023-03-08T03:14:18.128Z,51.24
2023-03-08T03:16:48.132Z,51.50
2023-03-08T03:19:16.035Z,51.17
2023-03-08T03:21:43.741Z,51.36
2023-03-08T03:24:11.534Z,51.23
2023-03-08T03:26:48.071Z,51.34
2023-03-08T03:29:16.111Z,51.31
2023-03-08T03:31:45.611Z,51.22
2023-03-08T03:34:16.500Z,51.18
2023-03-08T03:36:45.828Z,51.18
2023-03-08T03:39:13.877Z,51.21
2023-03-08T03:41:43.225Z,51.00
2023-03-08T03:44:13.836Z,51.06
2023-03-08T03:46:44.379Z,51.14
2023-03-08T03:49:16.500Z,51.06
2023-03-08T03:51:46.276Z,50.98
2023-03-08T03:54:27.333Z,51.17
2023-03-08T03:57:00.291Z,50.98
2023-03-08T03:59:33.954Z,51.18
2023-03-08T04:02:02.866Z,51.11
2023-03-08T04:04:46.192Z,51.25
2023-03-08T04:07:15.911Z,51.13
2023-03-08T04:09:51.058Z,51.17
2023-03-08T04:12:18.977Z,51.22
2023-03-08T04:14:46.731Z,51.44
2023-03-08T04:17:15.508Z,51.28
2023-03-08T04:19:50.879Z,51.58
2023-03-08T04:22:20.190Z,51.41
2023-03-08T04:24:59.324Z,51.32
2023-03-08T04:27:35.767Z,51.19
2023-03-08T04:30:04.794Z,51.30
2023-03-08T04:32:33.660Z,51.06
2023-03-08T04:35:02.965Z,51.19
2023-03-08T04:37:33.004Z,51.19
2023-03-08T04:40:14.168Z,51.20
2023-03-08T04:42:48.997Z,51.32
2023-03-08T04:45:20.425Z,51.08
2023-03-08T04:47:48.386Z,51.41
2023-03-08T04:50:18.388Z,51.34
2023-03-08T04:52:46.332Z,51.25
2023-03-08T04:55:14.063Z,51.32
2023-03-08T04:57:41.861Z,51.22
2023-03-08T05:00:11.195Z,51.39
2023-03-08T05:02:40.584Z,51.27
2023-03-08T05:05:13.562Z,51.05
2023-03-08T05:07:43.656Z,51.38
2023-03-08T05:10:12.124Z,51.36
2023-03-08T05:12:41.623Z,50.95
2023-03-08T05:15:10.997Z,51.09
2023-03-08T05:17:38.753Z,51.38
2023-03-08T05:20:08.378Z,51.41
2023-03-08T05:22:56.638Z,51.18
2023-03-08T05:25:30.872Z,51.32
2023-03-08T05:27:59.400Z,51.29
2023-03-08T05:30:27.276Z,51.13
2023-03-08T05:32:55.245Z,51.15
2023-03-08T05:35:23.114Z,51.14
2023-03-08T05:37:52.159Z,51.44
2023-03-08T05:40:20.042Z,51.43
2023-03-08T05:42:49.938Z,51.40
2023-03-08T05:45:18.012Z,51.47
2023-03-08T05:47:46.130Z,51.42
2023-03-08T05:50:14.094Z,51.29
2023-03-08T05:52:43.523Z,51.38
2023-03-08T05:55:15.120Z,51.37
2023-03-08T05:57:43.527Z,51.32
2023-03-08T06:00:15.029Z,51.56
2023-03-08T06:02:50.245Z,51.44
2023-03-08T06:05:19.128Z,51.31
2023-03-08T06:07:47.811Z,51.36
2023-03-08T06:10:16.918Z,51.40
2023-03-08T06:12:45.779Z,51.31
2023-03-08T06:15:18.417Z,51.43
2023-03-08T06:17:46.265Z,51.24
2023-03-08T06:20:18.228Z,51.28
2023-03-08T06:22:49.229Z,51.26
2023-03-08T06:25:18.340Z,51.37
2023-03-08T06:27:47.278Z,51.12
2023-03-08T06:30:27.551Z,51.14
2023-03-08T06:32:55.833Z,51.04
2023-03-08T06:35:23.789Z,51.08
2023-03-08T06:37:57.181Z,51.13
2023-03-08T06:40:25.022Z,51.05
2023-03-08T06:42:53.213Z,51.22
2023-03-08T06:45:22.082Z,51.27
2023-03-08T06:47:51.176Z,51.32
2023-03-08T06:50:19.216Z,51.40
2023-03-08T06:52:49.391Z,51.48
2023-03-08T06:55:21.541Z,51.49
2023-03-08T06:57:55.520Z,51.95
2023-03-08T07:00:24.117Z,51.59
2023-03-08T07:02:53.670Z,51.78
2023-03-08T07:05:21.610Z,51.53
2023-03-08T07:07:49.441Z,51.36
2023-03-08T07:10:19.539Z,51.69
2023-03-08T07:12:49.216Z,51.63
2023-03-08T07:15:19.428Z,51.62
2023-03-08T07:17:48.358Z,51.47
2023-03-08T07:20:19.283Z,51.68
2023-03-08T07:22:47.840Z,51.67
2023-03-08T07:25:17.003Z,51.66
2023-03-08T07:27:44.959Z,51.89
2023-03-08T07:30:15.456Z,51.76
2023-03-08T07:32:43.923Z,51.83
2023-03-08T07:35:13.704Z,52.00
2023-03-08T07:37:45.791Z,51.97
2023-03-08T07:40:15.593Z,51.85
2023-03-08T07:42:43.320Z,51.75
2023-03-08T07:45:23.899Z,52.05
2023-03-08T07:47:52.429Z,52.14
2023-03-08T07:50:20.759Z,51.83
2023-03-08T07:52:50.253Z,52.17
2023-03-08T07:55:18.830Z,52.12
2023-03-08T07:57:46.605Z,52.09
2023-03-08T08:00:15.332Z,51.97
2023-03-08T08:02:43.151Z,52.18
2023-03-08T08:05:10.913Z,52.02
2023-03-08T08:07:38.669Z,52.17
2023-03-08T08:10:08.886Z,52.55
2023-03-08T08:12:36.640Z,52.19
2023-03-08T08:15:04.673Z,52.17
2023-03-08T08:17:32.417Z,52.19
2023-03-08T08:20:00.561Z,52.10
2023-03-08T08:22:28.388Z,52.24
2023-03-08T08:24:56.054Z,52.13
2023-03-08T08:27:25.125Z,52.16
2023-03-08T08:29:52.832Z,52.15
2023-03-08T08:32:20.696Z,52.19
2023-03-08T08:34:48.463Z,52.23
2023-03-08T08:37:16.242Z,52.03
2023-03-08T08:39:44.182Z,52.44
2023-03-08T08:42:11.976Z,52.52
2023-03-08T08:44:41.048Z,52.44
2023-03-08T08:47:08.806Z,52.33
2023-03-08T08:49:36.631Z,52.11
2023-03-08T08:52:05.329Z,52.46
2023-03-08T08:54:33.855Z,52.41
2023-03-08T08:57:01.605Z,52.47
2023-03-08T08:59:29.376Z,52.35
2023-03-08T09:01:58.592Z,52.66
2023-03-08T09:04:26.544Z,52.40
2023-03-08T09:06:54.517Z,52.33
2023-03-08T09:09:22.254Z,52.73
2023-03-08T09:11:55.170Z,52.50
2023-03-08T09:14:24.012Z,52.64
2023-03-08T09:16:52.570Z,52.47
2023-03-08T09:19:21.973Z,52.52
2023-03-08T09:21:49.699Z,52.47
2023-03-08T09:24:17.736Z,52.64
2023-03-08T09:26:45.507Z,52.58
2023-03-08T09:29:13.297Z,52.76
2023-03-08T09:31:42.353Z,52.67
2023-03-08T09:34:13.460Z,52.76
2023-03-08T09:36:43.260Z,52.87
2023-03-08T09:39:14.006Z,52.87
2023-03-08T09:41:48.139Z,53.33
2023-03-08T09:44:43.763Z,53.34
2023-03-08T09:47:17.488Z,53.21
2023-03-08T09:49:47.843Z,52.77
2023-03-08T09:52:23.845Z,53.10
2023-03-08T09:54:52.575Z,52.97
2023-03-08T09:57:25.295Z,53.08
2023-03-08T09:59:56.357Z,53.11
2023-03-08T10:02:37.190Z,53.41
2023-03-08T10:05:14.320Z,53.16
2023-03-08T10:07:52.005Z,53.36
2023-03-08T10:10:34.531Z,53.34
2023-03-08T10:13:19.967Z,53.52
2023-03-08T10:15:52.346Z,53.15
2023-03-08T10:18:36.115Z,53.83
2023-03-08T10:21:04.422Z,52.98
2023-03-08T10:23:34.390Z,53.08
2023-03-08T10:26:03.597Z,52.84
2023-03-08T10:28:31.330Z,53.01
2023-03-08T10:31:00.795Z,53.00
2023-03-08T10:33:34.362Z,53.53
2023-03-08T10:36:06.257Z,52.87
2023-03-08T10:38:38.376Z,53.39
2023-03-08T10:41:08.110Z,53.36
2023-03-08T10:43:40.674Z,53.43
2023-03-08T10:46:14.304Z,53.50
2023-03-08T10:48:42.576Z,53.27
2023-03-08T10:51:18.555Z,53.72
2023-03-08T10:53:55.944Z,53.91
2023-03-08T10:56:27.588Z,53.50
2023-03-08T10:58:57.102Z,53.29
2023-03-08T11:01:27.468Z,53.27
2023-03-08T11:04:03.358Z,53.85
2023-03-08T11:06:31.732Z,53.51
2023-03-08T11:09:04.492Z,53.58
2023-03-08T11:11:41.874Z,54.14
2023-03-08T11:14:12.009Z,53.56
2023-03-08T11:17:06.864Z,54.24
2023-03-08T11:19:54.016Z,53.87
2023-03-08T11:22:33.859Z,54.06
2023-03-08T11:25:14.133Z,53.89
2023-03-08T11:27:54.809Z,54.02
2023-03-08T11:30:33.658Z,54.15
2023-03-08T11:33:27.517Z,54.51
2023-03-08T11:36:02.202Z,53.85
2023-03-08T11:38:31.803Z,53.67
2023-03-08T11:41:10.252Z,54.10
2023-03-08T11:43:58.560Z,54.52
2023-03-08T11:46:32.425Z,53.98
2023-03-08T11:49:16.703Z,54.46
2023-03-08T11:51:52.178Z,53.93
2023-03-08T11:54:34.206Z,54.58
2023-03-08T11:57:05.300Z,53.94
2023-03-08T11:59:36.770Z,54.09
2023-03-08T12:02:16.569Z,54.66
2023-03-08T12:04:51.174Z,54.21
2023-03-08T12:07:24.514Z,54.15
2023-03-08T12:10:00.743Z,54.57
2023-03-08T12:12:32.315Z,54.33
2023-03-08T12:15:14.717Z,54.61
2023-03-08T12:17:47.621Z,54.60
2023-03-08T12:20:16.489Z,54.20
2023-03-08T12:22:47.616Z,54.51
2023-03-08T12:25:27.645Z,54.65
2023-03-08T12:28:01.816Z,54.49
2023-03-08T12:30:42.724Z,54.56
2023-03-08T12:33:14.052Z,54.22
2023-03-08T12:35:52.133Z,54.84
2023-03-08T12:38:31.876Z,54.84
2023-03-08T12:40:59.878Z,54.05
2023-03-08T12:43:34.253Z,54.63
2023-03-08T12:46:06.464Z,54.37
2023-03-08T12:48:37.666Z,54.19
2023-03-08T12:51:18.730Z,54.49
2023-03-08T12:53:59.066Z,54.66
2023-03-08T12:56:31.527Z,54.32
2023-03-08T12:59:02.168Z,54.19
2023-03-08T13:01:36.485Z,54.21
2023-03-08T13:04:06.369Z,54.21
2023-03-08T13:07:15.888Z,55.04
2023-03-08T13:09:55.048Z,55.02
2023-03-08T13:12:35.089Z,55.15
2023-03-08T13:15:21.991Z,54.56
2023-03-08T13:17:52.705Z,54.33
2023-03-08T13:20:24.819Z,54.39
2023-03-08T13:23:03.846Z,55.35
2023-03-08T13:25:44.469Z,54.77
2023-03-08T13:28:14.986Z,54.54
2023-03-08T13:30:51.970Z,54.75
2023-03-08T13:33:22.921Z,54.29
2023-03-08T13:35:59.220Z,55.24
2023-03-08T13:38:29.957Z,54.82
2023-03-08T13:40:59.380Z,54.63
2023-03-08T13:43:28.975Z,54.50
2023-03-08T13:46:00.820Z,54.96
2023-03-08T13:48:31.633Z,54.96
2023-03-08T13:51:00.533Z,54.85
2023-03-08T13:53:30.954Z,54.99
2023-03-08T13:56:01.026Z,54.95
2023-03-08T13:58:41.339Z,55.29
2023-03-08T14:01:14.663Z,55.58
2023-03-08T14:03:43.675Z,54.96
2023-03-08T14:06:23.904Z,56.13
2023-03-08T14:08:54.372Z,55.12
2023-03-08T14:11:24.234Z,55.06
2023-03-08T14:13:54.813Z,55.45
2023-03-08T14:16:31.192Z,55.68
2023-03-08T14:19:00.374Z,55.03
2023-03-08T14:21:30.023Z,55.04
2023-03-08T14:24:00.564Z,55.10
2023-03-08T14:26:31.911Z,55.14
2023-03-08T14:29:13.825Z,55.71
2023-03-08T14:31:53.950Z,55.73
2023-03-08T14:34:24.574Z,55.22
2023-03-08T14:36:56.481Z,55.32
2023-03-08T14:39:26.632Z,55.18
2023-03-08T14:41:55.587Z,55.09
2023-03-08T14:44:27.169Z,55.24
2023-03-08T14:46:59.220Z,55.26
2023-03-08T14:49:29.625Z,55.22
2023-03-08T14:51:57.487Z,54.95
2023-03-08T14:54:34.097Z,55.55
2023-03-08T14:57:17.635Z,55.51
2023-03-08T14:59:45.578Z,54.90
2023-03-08T15:02:16.383Z,55.02
2023-03-08T15:04:45.610Z,54.55
2023-03-08T15:07:20.566Z,54.99
2023-03-08T15:09:49.409Z,54.86
2023-03-08T15:12:17.781Z,54.98
2023-03-08T15:14:46.059Z,54.90
2023-03-08T15:17:15.184Z,54.78
2023-03-08T15:19:43.062Z,54.91
2023-03-08T15:22:13.880Z,55.08
2023-03-08T15:24:42.030Z,54.84
2023-03-08T15:27:16.284Z,54.75
2023-03-08T15:29:44.326Z,54.77
2023-03-08T15:32:12.156Z,54.84
2023-03-08T15:34:41.826Z,54.78
2023-03-08T15:37:14.852Z,55.22
2023-03-08T15:39:42.437Z,56.60
2023-03-08T15:42:10.192Z,55.22
2023-03-08T15:44:38.039Z,54.78
2023-03-08T15:47:06.035Z,55.01
2023-03-08T15:49:34.342Z,54.77
2023-03-08T15:52:03.643Z,55.22
2023-03-08T15:54:31.821Z,54.73
2023-03-08T15:56:59.554Z,54.82
2023-03-08T15:59:27.400Z,54.86
2023-03-08T16:01:55.212Z,54.90
2023-03-08T16:04:23.003Z,55.18
2023-03-08T16:06:50.776Z,54.76
2023-03-08T16:09:19.904Z,55.00
2023-03-08T16:11:48.240Z,54.95
2023-03-08T16:14:18.031Z,55.07
2023-03-08T16:16:46.287Z,54.85
2023-03-08T16:19:14.445Z,54.72
2023-03-08T16:21:42.193Z,54.77
2023-03-08T16:24:11.028Z,55.13
2023-03-08T16:26:40.232Z,55.18
2023-03-08T16:29:07.963Z,54.80
2023-03-08T16:31:35.995Z,54.94
2023-03-08T16:34:04.408Z,54.87
2023-03-08T16:36:32.251Z,54.84
2023-03-08T16:39:00.273Z,54.93
2023-03-08T16:41:29.988Z,54.94
2023-03-08T16:43:59.601Z,54.73
2023-03-08T16:46:27.863Z,54.61
2023-03-08T16:48:56.685Z,54.82
2023-03-08T16:51:26.694Z,54.77
2023-03-08T16:53:55.280Z,54.71
2023-03-08T16:56:24.503Z,54.69
2023-03-08T16:58:54.045Z,54.60
2023-03-08T17:01:24.236Z,54.96
2023-03-08T17:03:52.905Z,54.66
2023-03-08T17:06:22.555Z,54.74
2023-03-08T17:08:50.524Z,54.80
2023-03-08T17:11:19.080Z,54.66
2023-03-08T17:13:50.921Z,54.72
2023-03-08T17:16:19.069Z,54.80
2023-03-08T17:18:48.713Z,55.15
2023-03-08T17:21:17.160Z,54.76
2023-03-08T17:23:45.064Z,54.72
2023-03-08T17:26:14.594Z,54.85
2023-03-08T17:28:42.663Z,54.97
2023-03-08T17:31:12.237Z,54.65
2023-03-08T17:33:40.545Z,54.70
2023-03-08T17:36:10.786Z,54.79
2023-03-08T17:38:38.675Z,55.01
2023-03-08T17:41:07.874Z,54.70
2023-03-08T17:43:36.106Z,54.91
2023-03-08T17:46:05.790Z,54.63
2023-03-08T17:48:34.632Z,54.66
2023-03-08T17:51:03.220Z,54.76
2023-03-08T17:53:32.551Z,54.81
2023-03-08T17:56:01.819Z,54.63
2023-03-08T17:58:30.152Z,54.55
2023-03-08T18:00:58.128Z,54.70
2023-03-08T18:03:25.897Z,54.79
2023-03-08T18:05:54.433Z,54.68
2023-03-08T18:08:22.213Z,54.42
2023-03-08T18:10:51.300Z,54.45
2023-03-08T18:13:19.051Z,54.55
2023-03-08T18:15:46.819Z,54.55
2023-03-08T18:18:14.545Z,54.45
2023-03-08T18:20:42.289Z,54.49
2023-03-08T18:23:10.306Z,54.46
2023-03-08T18:25:39.468Z,54.61
2023-03-08T18:28:08.980Z,54.30
2023-03-08T18:30:38.448Z,54.35
2023-03-08T18:33:06.345Z,54.53
2023-03-08T18:35:34.496Z,54.34
2023-03-08T18:38:02.980Z,54.39
2023-03-08T18:40:31.039Z,54.23
2023-03-08T18:42:59.003Z,54.43
2023-03-08T18:45:28.196Z,54.40
2023-03-08T18:47:56.217Z,54.25
2023-03-08T18:50:25.105Z,54.42
2023-03-08T18:52:52.864Z,54.26
2023-03-08T18:55:20.585Z,54.21
2023-03-08T18:57:48.372Z,54.34
2023-03-08T19:00:17.550Z,54.28
2023-03-08T19:02:46.766Z,54.02
2023-03-08T19:05:14.557Z,54.21
2023-03-08T19:07:42.362Z,54.44
2023-03-08T19:10:14.720Z,54.43
2023-03-08T19:12:43.667Z,54.23
2023-03-08T19:15:12.836Z,54.35
2023-03-08T19:17:40.767Z,54.30
2023-03-08T19:20:11.542Z,54.38
2023-03-08T19:22:39.764Z,54.25
2023-03-08T19:25:08.546Z,54.29
2023-03-08T19:27:36.482Z,54.01
2023-03-08T19:30:04.798Z,54.24
2023-03-08T19:32:32.825Z,54.39
2023-03-08T19:35:01.720Z,54.38
2023-03-08T19:37:31.432Z,54.45
2023-03-08T19:40:01.210Z,54.38
2023-03-08T19:42:29.499Z,54.39
2023-03-08T19:44:57.237Z,54.41
2023-03-08T19:47:25.003Z,54.48
2023-03-08T19:49:52.957Z,54.67
2023-03-08T19:52:20.843Z,54.29
2023-03-08T19:54:49.967Z,54.35
2023-03-08T19:57:17.787Z,54.27
2023-03-08T19:59:45.502Z,54.30
2023-03-08T20:02:14.003Z,54.32
2023-03-08T20:04:44.858Z,54.58
2023-03-08T20:07:12.626Z,54.44
2023-03-08T20:09:42.262Z,54.33
2023-03-08T20:12:11.454Z,54.61
2023-03-08T20:14:39.293Z,54.22
2023-03-08T20:17:07.157Z,54.41
2023-03-08T20:19:35.781Z,54.24
2023-03-08T20:22:05.114Z,54.27
2023-03-08T20:24:32.916Z,54.25
2023-03-08T20:27:00.686Z,54.37
2023-03-08T20:29:29.776Z,54.37
2023-03-08T20:31:58.502Z,54.32
2023-03-08T20:34:27.083Z,54.35
2023-03-08T20:36:54.874Z,54.40
2023-03-08T20:39:23.760Z,54.49
2023-03-08T20:41:51.539Z,54.46
2023-03-08T20:44:19.284Z,54.42
2023-03-08T20:46:50.026Z,54.69
2023-03-08T20:49:17.855Z,54.54
2023-03-08T20:51:45.734Z,54.64
2023-03-08T20:54:13.653Z,54.70
2023-03-08T20:56:41.441Z,54.56
2023-03-08T20:59:09.294Z,54.67
2023-03-08T21:01:37.358Z,54.53
2023-03-08T21:04:07.480Z,54.61
2023-03-08T21:06:35.245Z,54.49
2023-03-08T21:09:03.492Z,54.56
2023-03-08T21:11:31.571Z,54.63
2023-03-08T21:13:59.458Z,54.48
2023-03-08T21:16:28.490Z,54.62
2023-03-08T21:18:58.114Z,54.50
2023-03-08T21:21:30.196Z,54.89
2023-03-08T21:23:59.728Z,54.46
2023-03-08T21:26:28.822Z,54.44
2023-03-08T21:28:58.209Z,54.79
2023-03-08T21:31:26.478Z,54.76
2023-03-08T21:33:54.551Z,54.76
2023-03-08T21:36:22.423Z,54.68
2023-03-08T21:38:53.561Z,55.09
2023-03-08T21:41:23.779Z,54.63
2023-03-08T21:43:51.580Z,54.80
2023-03-08T21:46:20.130Z,54.59
2023-03-08T21:48:48.371Z,54.82
2023-03-08T21:51:17.098Z,54.86
2023-03-08T21:53:45.257Z,54.83
2023-03-08T21:56:16.316Z,54.93
2023-03-08T21:58:44.466Z,54.87
2023-03-08T22:01:20.042Z,55.58
2023-03-08T22:03:48.116Z,54.95
2023-03-08T22:06:16.191Z,54.80
2023-03-08T22:08:44.046Z,54.93
2023-03-08T22:11:11.791Z,54.92
2023-03-08T22:13:40.967Z,55.02
2023-03-08T22:16:09.597Z,55.01
2023-03-08T22:18:37.436Z,54.96
2023-03-08T22:21:05.397Z,54.97
2023-03-08T22:23:33.261Z,55.07
2023-03-08T22:26:01.045Z,55.08
2023-03-08T22:28:28.859Z,55.16
2023-03-08T22:30:57.943Z,55.23
2023-03-08T22:33:25.719Z,55.34
2023-03-08T22:35:53.515Z,55.34
2023-03-08T22:38:21.354Z,55.24
2023-03-08T22:40:49.065Z,55.52
2023-03-08T22:43:18.033Z,55.19
2023-03-08T22:45:46.003Z,55.32
2023-03-08T22:48:15.139Z,55.41
2023-03-08T22:50:42.914Z,55.37
2023-03-08T22:53:10.796Z,55.43
2023-03-08T22:55:38.505Z,55.42
2023-03-08T22:58:06.270Z,55.37
2023-03-08T23:00:34.014Z,55.48
2023-03-08T23:03:01.847Z,55.40
2023-03-08T23:05:30.953Z,55.42
2023-03-08T23:07:58.788Z,55.42
2023-03-08T23:10:26.526Z,55.43
2023-03-08T23:12:54.355Z,55.46
2023-03-08T23:15:22.154Z,55.52
2023-03-08T23:17:49.960Z,55.62
2023-03-08T23:20:19.899Z,55.61
2023-03-08T23:22:50.282Z,55.59
2023-03-08T23:25:18.552Z,55.51
2023-03-08T23:27:46.297Z,55.46
2023-03-08T23:30:16.125Z,55.50
2023-03-08T23:32:43.893Z,55.59
2023-03-08T23:35:12.825Z,55.58
2023-03-08T23:37:40.643Z,55.55
2023-03-08T23:40:12.448Z,55.85
2023-03-08T23:42:40.258Z,55.36
2023-03-08T23:45:09.329Z,55.63
2023-03-08T23:47:37.524Z,55.59
2023-03-08T23:50:06.579Z,55.58
2023-03-08T23:52:34.442Z,55.64
2023-03-08T23:55:02.321Z,55.65
2023-03-08T23:57:31.998Z,55.83
2023-03-08T23:59:59.775Z,55.73
