createdAt,value
2022-10-19T06:19:43.156Z,1.00
2022-10-19T06:22:20.817Z,1.50
2022-10-19T06:24:57.815Z,1.40
2022-10-19T06:27:36.291Z,1.20
2022-10-19T06:30:15.207Z,1.20
2022-10-19T06:32:52.538Z,1.37
2022-10-19T06:35:31.900Z,1.90
2022-10-19T06:38:08.900Z,1.00
2022-10-19T06:40:45.587Z,1.03
2022-10-19T06:43:22.564Z,1.20
2022-10-19T06:45:59.529Z,1.40
2022-10-19T06:48:36.900Z,1.30
2022-10-19T06:51:16.209Z,2.07
2022-10-19T06:53:56.615Z,1.20
2022-10-19T06:56:33.690Z,1.30
2022-10-19T06:59:13.502Z,1.37
2022-10-19T07:01:51.535Z,1.60
2022-10-19T07:04:28.642Z,1.27
2022-10-19T07:07:08.009Z,1.03
2022-10-19T07:09:45.245Z,1.57
2022-10-19T07:12:22.067Z,1.10
2022-10-19T07:14:59.355Z,0.97
2022-10-19T07:17:36.329Z,1.33
2022-10-19T07:20:14.920Z,1.03
2022-10-19T07:22:54.530Z,1.50
2022-10-19T07:25:31.669Z,1.30
2022-10-19T07:28:08.898Z,0.90
2022-10-19T07:30:46.579Z,0.80
2022-10-19T07:33:23.206Z,1.10
2022-10-19T07:36:04.329Z,1.30
2022-10-19T07:38:44.306Z,1.10
2022-10-19T07:41:26.207Z,1.40
2022-10-19T07:44:04.544Z,1.30
2022-10-19T07:46:42.853Z,1.20
2022-10-19T07:49:21.080Z,1.67
2022-10-19T07:51:59.284Z,1.27
2022-10-19T07:54:38.667Z,1.40
2022-10-19T07:57:15.815Z,1.00
2022-10-19T07:59:52.574Z,1.20
2022-10-19T08:02:39.449Z,1.30
2022-10-19T08:05:26.362Z,1.10
2022-10-19T08:08:03.369Z,1.10
2022-10-19T08:10:42.711Z,1.07
2022-10-19T08:13:19.670Z,1.23
2022-10-19T08:15:56.440Z,1.10
2022-10-19T08:18:34.030Z,1.30
2022-10-19T08:21:10.855Z,0.90
2022-10-19T08:23:47.943Z,1.10
2022-10-19T08:26:27.464Z,1.30
2022-10-19T08:29:04.906Z,0.80
2022-10-19T08:31:43.045Z,1.00
2022-10-19T08:34:20.763Z,1.03
2022-10-19T08:36:57.593Z,0.83
2022-10-19T08:39:35.063Z,1.10
2022-10-19T08:42:20.352Z,1.27
2022-10-19T08:48:33.275Z,1.30
2022-10-19T08:51:10.741Z,1.23
2022-10-19T08:53:55.791Z,1.00
2022-10-19T08:56:50.579Z,1.10
2022-10-19T08:59:43.715Z,1.30
2022-10-19T09:02:33.443Z,1.27
2022-10-19T09:05:19.797Z,1.20
2022-10-19T09:07:57.981Z,1.10
2022-10-19T09:10:38.587Z,1.37
2022-10-19T09:13:29.205Z,1.57
2022-10-19T09:16:19.078Z,1.40
2022-10-19T09:18:56.388Z,0.88
2022-10-19T09:21:47.286Z,1.10
2022-10-19T09:24:35.240Z,0.97
2022-10-19T09:27:21.876Z,1.27
2022-10-19T09:30:02.868Z,1.00
2022-10-19T09:32:43.367Z,0.80
2022-10-19T09:35:32.058Z,1.20
2022-10-19T09:38:10.388Z,1.63
2022-10-19T09:40:48.294Z,0.87
2022-10-19T09:43:25.778Z,0.63
2022-10-19T09:46:18.749Z,0.75
2022-10-19T09:49:02.369Z,0.80
2022-10-19T09:51:54.136Z,1.00
2022-10-19T09:54:38.027Z,0.77
2022-10-19T09:57:24.918Z,1.00
2022-10-19T10:00:01.999Z,0.73
2022-10-19T10:02:41.456Z,1.00
2022-10-19T10:05:21.997Z,0.70
2022-10-19T10:07:59.827Z,0.55
2022-10-19T10:10:46.127Z,0.73
2022-10-19T10:13:28.387Z,0.70
2022-10-19T10:16:08.086Z,1.10
2022-10-19T10:18:58.040Z,0.40
2022-10-19T10:21:49.157Z,0.93
2022-10-19T10:24:28.525Z,0.80
2022-10-19T10:27:08.866Z,1.00
2022-10-19T10:29:59.416Z,0.63
2022-10-19T10:32:44.407Z,0.70
2022-10-19T10:35:28.716Z,1.10
2022-10-19T10:38:21.528Z,0.82
2022-10-19T10:41:03.189Z,0.70
2022-10-19T10:43:52.996Z,1.17
2022-10-19T10:46:35.816Z,0.65
2022-10-19T10:49:23.765Z,0.80
2022-10-19T10:52:03.755Z,0.90
2022-10-19T10:54:43.228Z,0.70
2022-10-19T10:57:24.445Z,0.80
2022-10-19T11:00:08.436Z,0.85
2022-10-19T11:02:52.919Z,0.80
2022-10-19T11:05:34.232Z,0.88
2022-10-19T11:08:22.101Z,0.70
2022-10-19T11:11:10.032Z,0.95
2022-10-19T11:13:53.948Z,0.90
2022-10-19T11:16:37.156Z,0.85
2022-10-19T11:22:06.296Z,0.70
2022-10-19T11:24:59.494Z,0.88
2022-10-19T11:27:53.769Z,0.57
2022-10-19T11:30:34.082Z,0.50
2022-10-19T11:33:20.813Z,0.40
2022-10-19T11:36:01.631Z,0.80
2022-10-19T11:38:55.714Z,0.95
2022-10-19T11:41:41.765Z,0.73
2022-10-19T11:44:42.375Z,0.63
2022-10-19T11:47:44.215Z,0.80
2022-10-19T11:50:37.794Z,1.10
2022-10-19T11:53:27.860Z,1.35
2022-10-19T11:56:12.839Z,1.00
2022-10-19T11:59:05.909Z,0.75
2022-10-19T12:01:59.924Z,0.77
2022-10-19T12:04:55.784Z,0.82
2022-10-19T12:08:01.899Z,0.73
2022-10-19T12:10:48.888Z,0.88
2022-10-19T12:13:34.899Z,0.90
2022-10-19T12:16:14.550Z,0.68
2022-10-19T12:18:58.769Z,0.75
2022-10-19T12:21:41.080Z,0.90
2022-10-19T12:24:21.800Z,0.83
2022-10-19T12:27:00.424Z,1.00
2022-10-19T12:29:42.970Z,1.57
2022-10-19T12:32:27.019Z,1.27
2022-10-19T12:35:20.911Z,1.20
2022-10-19T12:38:07.521Z,1.30
2022-10-19T12:40:53.898Z,0.77
2022-10-19T12:43:42.096Z,0.90
2022-10-19T12:46:32.610Z,0.90
2022-10-19T12:49:46.435Z,0.57
2022-10-19T12:52:44.793Z,0.65
2022-10-19T12:55:35.219Z,0.93
2022-10-19T12:58:26.202Z,0.80
2022-10-19T13:01:05.728Z,0.70
2022-10-19T13:03:47.339Z,0.50
2022-10-19T13:06:37.232Z,1.13
2022-10-19T13:09:35.131Z,0.75
2022-10-19T13:12:32.342Z,0.45
2022-10-19T13:15:30.071Z,0.70
2022-10-19T13:18:08.530Z,1.05
2022-10-19T13:21:02.454Z,0.77
2022-10-19T13:23:45.640Z,0.82
2022-10-19T13:26:36.969Z,0.80
2022-10-19T13:29:29.814Z,0.63
2022-10-19T13:32:47.380Z,0.90
2022-10-19T13:35:35.753Z,1.00
2022-10-19T13:38:29.004Z,0.57
2022-10-19T13:41:26.627Z,0.70
2022-10-19T13:44:22.070Z,0.75
2022-10-19T13:47:40.854Z,0.80
2022-10-19T13:50:35.631Z,0.75
2022-10-19T13:53:31.889Z,0.77
2022-10-19T13:56:40.247Z,0.77
2022-10-19T14:00:07.553Z,0.77
2022-10-19T14:03:20.982Z,1.30
2022-10-19T14:06:21.324Z,0.93
2022-10-19T14:09:49.701Z,1.33
2022-10-19T14:12:29.450Z,1.10
2022-10-19T14:15:25.202Z,1.30
2022-10-19T14:18:05.830Z,1.33
2022-10-19T14:20:43.503Z,1.73
2022-10-19T14:23:23.521Z,1.27
2022-10-19T14:26:02.752Z,1.00
2022-10-19T14:28:40.467Z,1.30
2022-10-19T14:31:25.608Z,1.13
2022-10-19T14:34:06.080Z,1.10
2022-10-19T14:36:48.297Z,1.37
2022-10-19T14:39:35.389Z,1.40
2022-10-19T14:42:14.891Z,1.20
2022-10-19T14:44:51.960Z,1.37
2022-10-19T14:47:31.241Z,2.00
2022-10-19T14:50:10.155Z,1.13
2022-10-19T14:52:47.114Z,1.40
2022-10-19T14:55:25.254Z,1.53
2022-10-19T14:58:02.354Z,1.60
2022-10-19T15:00:40.223Z,2.30
2022-10-19T15:03:27.424Z,1.27
2022-10-19T15:06:08.885Z,1.57
2022-10-19T15:08:49.760Z,1.90
2022-10-19T15:11:32.116Z,1.43
2022-10-19T15:14:16.369Z,1.40
2022-10-19T15:16:57.600Z,1.20
2022-10-19T15:19:45.129Z,1.47
2022-10-19T15:22:26.888Z,1.47
2022-10-19T15:25:33.197Z,1.27
2022-10-19T15:28:39.117Z,1.17
2022-10-19T15:31:23.927Z,1.50
2022-10-19T15:34:05.599Z,2.63
2022-10-19T15:36:59.214Z,1.40
2022-10-19T15:39:42.109Z,1.30
2022-10-19T15:42:41.249Z,1.50
2022-10-19T15:45:38.447Z,1.47
2022-10-19T15:48:31.858Z,1.53
2022-10-19T15:54:10.067Z,1.60
2022-10-19T15:56:50.677Z,1.40
2022-10-19T15:59:27.552Z,1.53
2022-10-19T16:02:05.739Z,2.10
2022-10-19T16:04:42.358Z,1.80
2022-10-19T16:07:24.127Z,1.77
2022-10-19T16:10:03.513Z,1.70
2022-10-19T16:12:41.165Z,1.67
2022-10-19T16:15:23.030Z,1.83
2022-10-19T16:18:03.345Z,2.03
2022-10-19T16:20:41.081Z,1.40
2022-10-19T16:23:21.886Z,1.90
2022-10-19T16:26:01.297Z,2.10
2022-10-19T16:28:39.609Z,2.30
2022-10-19T16:31:17.346Z,2.17
2022-10-19T16:33:55.667Z,1.70
2022-10-19T16:36:33.103Z,2.10
2022-10-19T16:39:10.714Z,2.20
2022-10-19T16:41:51.793Z,1.77
2022-10-19T16:44:29.408Z,2.20
2022-10-19T16:47:07.125Z,2.20
2022-10-19T16:49:46.662Z,2.00
2022-10-19T16:52:24.111Z,1.80
2022-10-19T16:55:01.783Z,2.07
2022-10-19T16:57:42.063Z,1.73
2022-10-19T17:00:20.080Z,1.53
2022-10-19T17:02:57.297Z,1.90
2022-10-19T17:05:35.111Z,2.00
2022-10-19T17:08:14.115Z,2.10
2022-10-19T17:10:52.905Z,1.67
2022-10-19T17:13:32.986Z,1.80
2022-10-19T17:16:14.094Z,1.57
2022-10-19T17:18:53.120Z,1.73
2022-10-19T17:21:37.798Z,1.50
2022-10-19T17:24:22.222Z,2.20
2022-10-19T17:27:04.628Z,2.40
2022-10-19T17:29:46.135Z,1.60
2022-10-19T17:32:25.424Z,1.80
2022-10-19T17:35:04.434Z,1.80
2022-10-19T17:37:44.384Z,2.33
2022-10-19T17:40:22.177Z,1.90
2022-10-19T17:43:00.244Z,2.13
2022-10-19T17:45:40.903Z,2.03
2022-10-19T17:48:18.613Z,2.13
2022-10-19T17:51:02.143Z,3.07
2022-10-19T17:53:40.483Z,2.20
2022-10-19T17:56:20.591Z,2.67
2022-10-19T17:59:01.033Z,2.67
2022-10-19T18:01:41.904Z,2.10
2022-10-19T18:04:19.818Z,2.40
2022-10-19T18:06:58.758Z,2.10
2022-10-19T18:09:36.997Z,2.03
2022-10-19T18:12:16.296Z,1.70
2022-10-19T18:14:56.924Z,2.30
2022-10-19T18:17:37.275Z,1.93
2022-10-19T18:20:15.875Z,1.90
2022-10-19T18:22:54.392Z,1.80
2022-10-19T18:25:53.065Z,1.83
2022-10-19T18:28:34.112Z,2.00
2022-10-19T18:31:14.593Z,1.60
2022-10-19T18:34:01.326Z,1.90
2022-10-19T18:36:39.544Z,1.80
2022-10-19T18:39:19.426Z,1.73
2022-10-19T18:41:59.397Z,1.90
2022-10-19T18:44:37.710Z,2.23
2022-10-19T18:47:16.302Z,1.90
2022-10-19T18:49:58.605Z,1.80
2022-10-19T18:52:39.714Z,1.70
2022-10-19T18:55:18.294Z,2.00
2022-10-19T18:57:56.204Z,1.53
2022-10-19T19:00:33.852Z,2.00
2022-10-19T19:03:11.588Z,2.20
2022-10-19T19:05:51.737Z,2.20
2022-10-19T19:08:29.862Z,2.10
2022-10-19T19:11:14.861Z,1.90
2022-10-19T19:13:54.550Z,2.00
2022-10-19T19:16:33.870Z,1.80
2022-10-19T19:19:17.431Z,2.23
2022-10-19T19:21:58.894Z,2.07
2022-10-19T19:24:37.058Z,1.97
2022-10-19T19:27:14.947Z,1.80
2022-10-19T19:29:54.315Z,2.27
2022-10-19T19:32:32.724Z,2.10
2022-10-19T19:35:11.377Z,2.27
2022-10-19T19:37:51.821Z,2.27
2022-10-19T19:40:32.246Z,2.50
2022-10-19T19:43:09.910Z,2.80
2022-10-19T19:45:51.089Z,3.67
2022-10-19T19:48:28.719Z,2.90
2022-10-19T19:51:06.859Z,3.30
2022-10-19T19:53:47.841Z,3.83
2022-10-19T19:56:26.052Z,4.07
2022-10-19T19:59:07.064Z,3.80
2022-10-19T20:01:46.809Z,4.10
2022-10-19T20:04:24.519Z,3.83
