createdAt,value
2023-03-03T00:01:59.398Z,12.38
2023-03-03T00:04:26.145Z,12.20
2023-03-03T00:06:56.448Z,11.27
2023-03-03T00:09:26.211Z,12.38
2023-03-03T00:11:58.842Z,12.57
2023-03-03T00:14:33.486Z,12.13
2023-03-03T00:17:33.218Z,11.80
2023-03-03T00:20:22.346Z,10.82
2023-03-03T00:22:49.117Z,11.50
2023-03-03T00:25:24.555Z,11.73
2023-03-03T00:27:51.342Z,12.32
2023-03-03T00:30:32.398Z,11.63
2023-03-03T00:32:59.223Z,11.50
2023-03-03T00:35:38.814Z,11.38
2023-03-03T00:38:18.319Z,11.05
2023-03-03T00:40:46.983Z,11.40
2023-03-03T00:43:28.988Z,10.75
2023-03-03T00:45:57.374Z,11.13
2023-03-03T00:48:40.623Z,11.98
2023-03-03T00:51:34.484Z,11.23
2023-03-03T00:54:01.256Z,10.98
2023-03-03T00:56:28.065Z,12.43
2023-03-03T00:58:54.842Z,11.75
2023-03-03T01:01:21.721Z,12.38
2023-03-03T01:03:48.499Z,11.18
2023-03-03T01:06:15.390Z,12.35
2023-03-03T01:08:42.274Z,11.93
2023-03-03T01:11:25.579Z,11.07
2023-03-03T01:13:53.784Z,11.15
2023-03-03T01:16:21.337Z,12.15
2023-03-03T01:18:48.215Z,11.27
2023-03-03T01:21:15.033Z,11.93
2023-03-03T01:23:41.804Z,13.90
2023-03-03T01:26:08.671Z,12.75
2023-03-03T01:28:35.432Z,12.70
2023-03-03T01:31:05.135Z,12.30
2023-03-03T01:33:34.173Z,12.05
2023-03-03T01:36:01.207Z,12.32
2023-03-03T01:38:28.416Z,12.32
2023-03-03T01:40:58.150Z,12.68
2023-03-03T01:43:29.192Z,12.27
2023-03-03T01:45:58.879Z,12.60
2023-03-03T01:48:38.822Z,12.77
2023-03-03T01:51:27.512Z,13.57
2023-03-03T01:54:02.390Z,13.27
2023-03-03T01:56:30.750Z,12.95
2023-03-03T01:59:27.719Z,11.77
2023-03-03T02:01:54.588Z,11.80
2023-03-03T02:04:22.031Z,12.63
2023-03-03T02:07:01.869Z,12.15
2023-03-03T02:09:59.399Z,12.23
2023-03-03T02:12:35.717Z,11.70
2023-03-03T02:15:08.933Z,13.35
2023-03-03T02:17:35.965Z,13.02
2023-03-03T02:20:17.574Z,14.05
2023-03-03T02:23:26.488Z,13.20
2023-03-03T02:25:58.827Z,13.95
2023-03-03T02:28:32.404Z,12.30
2023-03-03T02:31:01.268Z,12.38
2023-03-03T02:33:29.584Z,13.43
2023-03-03T02:35:56.786Z,13.60
2023-03-03T02:39:02.878Z,13.38
2023-03-03T02:41:40.786Z,12.95
2023-03-03T02:44:09.473Z,13.00
2023-03-03T02:46:43.237Z,12.45
2023-03-03T02:49:14.571Z,13.93
2023-03-03T02:51:42.191Z,13.75
2023-03-03T02:54:11.378Z,15.25
2023-03-03T02:56:38.728Z,14.48
2023-03-03T02:59:06.407Z,13.35
2023-03-03T03:01:37.142Z,15.02
2023-03-03T03:04:15.199Z,14.77
2023-03-03T03:06:42.613Z,13.88
2023-03-03T03:09:10.860Z,13.90
2023-03-03T03:11:38.293Z,13.75
2023-03-03T03:14:08.470Z,12.88
2023-03-03T03:16:36.011Z,13.93
2023-03-03T03:19:04.702Z,13.77
2023-03-03T03:21:31.758Z,14.07
2023-03-03T03:23:58.812Z,14.45
2023-03-03T03:26:26.089Z,14.68
2023-03-03T03:28:53.824Z,14.52
2023-03-03T03:31:21.864Z,15.32
2023-03-03T03:33:49.047Z,14.02
2023-03-03T03:36:16.565Z,13.20
2023-03-03T03:38:43.324Z,12.65
2023-03-03T03:41:11.564Z,13.13
2023-03-03T03:43:38.586Z,14.02
2023-03-03T03:46:05.993Z,13.95
2023-03-03T03:48:33.273Z,12.77
2023-03-03T03:51:00.460Z,12.38
2023-03-03T03:53:27.272Z,13.35
2023-03-03T03:55:54.098Z,13.68
2023-03-03T03:58:21.310Z,12.25
2023-03-03T04:00:48.516Z,13.48
2023-03-03T04:03:15.866Z,13.95
2023-03-03T04:05:43.415Z,13.10
2023-03-03T04:08:11.135Z,12.88
2023-03-03T04:10:37.953Z,12.90
2023-03-03T04:13:04.993Z,13.00
2023-03-03T04:15:31.758Z,12.18
2023-03-03T04:17:58.522Z,12.70
2023-03-03T04:20:25.358Z,11.15
2023-03-03T04:22:52.074Z,12.13
2023-03-03T04:25:19.030Z,12.18
2023-03-03T04:27:46.258Z,12.00
2023-03-03T04:30:15.930Z,11.70
2023-03-03T04:32:43.441Z,12.18
2023-03-03T04:35:11.412Z,13.20
2023-03-03T04:37:38.949Z,13.13
2023-03-03T04:40:08.510Z,14.10
2023-03-03T04:42:35.429Z,15.27
2023-03-03T04:45:02.655Z,14.98
2023-03-03T04:47:29.371Z,14.80
2023-03-03T04:49:56.672Z,16.02
2023-03-03T04:52:23.467Z,15.38
2023-03-03T04:54:50.218Z,15.10
2023-03-03T04:57:16.975Z,15.27
2023-03-03T04:59:43.887Z,15.68
2023-03-03T05:02:10.874Z,15.93
2023-03-03T05:04:37.659Z,13.73
2023-03-03T05:07:04.877Z,12.75
2023-03-03T05:09:31.811Z,12.93
2023-03-03T05:11:58.560Z,13.18
2023-03-03T05:14:26.287Z,13.35
2023-03-03T05:16:53.701Z,14.15
2023-03-03T05:19:20.609Z,12.15
2023-03-03T05:21:47.311Z,13.63
2023-03-03T05:24:14.559Z,14.38
2023-03-03T05:26:41.728Z,13.32
2023-03-03T05:29:09.363Z,14.48
2023-03-03T05:31:36.594Z,15.38
2023-03-03T05:34:03.518Z,15.48
2023-03-03T05:36:30.632Z,16.98
2023-03-03T05:38:57.376Z,15.45
2023-03-03T05:41:24.221Z,16.48
2023-03-03T05:43:51.116Z,16.20
2023-03-03T05:46:18.099Z,15.98
2023-03-03T05:48:45.318Z,16.77
2023-03-03T05:51:12.208Z,16.55
2023-03-03T05:53:39.133Z,16.65
2023-03-03T05:56:07.139Z,17.08
2023-03-03T05:58:34.123Z,16.17
2023-03-03T06:01:00.840Z,16.73
2023-03-03T06:03:27.670Z,17.58
2023-03-03T06:05:54.399Z,18.92
2023-03-03T06:08:21.138Z,18.48
2023-03-03T06:10:47.942Z,18.27
2023-03-03T06:13:14.803Z,18.63
2023-03-03T06:15:41.602Z,16.95
2023-03-03T06:18:08.481Z,16.95
2023-03-03T06:20:35.861Z,17.05
2023-03-03T06:23:02.707Z,17.95
2023-03-03T06:25:29.628Z,18.45
2023-03-03T06:27:56.591Z,16.27
2023-03-03T06:30:23.363Z,17.95
2023-03-03T06:32:50.103Z,16.40
2023-03-03T06:35:18.296Z,15.82
2023-03-03T06:37:45.190Z,15.85
2023-03-03T06:40:12.844Z,14.63
2023-03-03T06:42:39.550Z,15.52
2023-03-03T06:45:06.809Z,16.33
2023-03-03T06:47:33.992Z,15.95
2023-03-03T06:50:00.819Z,16.80
2023-03-03T06:52:28.156Z,16.58
2023-03-03T06:54:58.741Z,15.38
2023-03-03T06:57:34.218Z,13.25
2023-03-03T07:00:24.944Z,13.07
2023-03-03T07:03:17.857Z,13.13
2023-03-03T07:05:45.644Z,16.25
2023-03-03T07:08:20.513Z,16.25
2023-03-03T07:10:48.973Z,16.45
2023-03-03T07:13:24.387Z,17.10
2023-03-03T07:15:54.971Z,17.77
2023-03-03T07:18:51.163Z,16.27
2023-03-03T07:21:21.493Z,17.55
2023-03-03T07:23:53.719Z,17.00
2023-03-03T07:26:30.817Z,17.40
2023-03-03T07:29:24.034Z,16.75
2023-03-03T07:31:52.018Z,15.68
2023-03-03T07:34:30.333Z,19.42
2023-03-03T07:37:10.206Z,17.58
2023-03-03T07:39:40.619Z,17.35
2023-03-03T07:42:24.335Z,18.17
2023-03-03T07:44:54.008Z,18.02
2023-03-03T07:47:36.301Z,19.48
2023-03-03T07:50:21.494Z,18.13
2023-03-03T07:52:58.745Z,16.83
2023-03-03T07:55:39.029Z,17.10
2023-03-03T07:58:35.841Z,17.85
2023-03-03T08:01:39.817Z,18.15
2023-03-03T08:04:24.140Z,18.13
2023-03-03T08:07:00.828Z,17.95
2023-03-03T08:09:53.723Z,18.55
2023-03-03T08:12:35.055Z,17.35
2023-03-03T08:15:28.060Z,17.52
2023-03-03T08:17:56.927Z,17.10
2023-03-03T08:20:29.633Z,15.15
2023-03-03T08:22:56.382Z,16.15
2023-03-03T08:25:23.599Z,16.30
2023-03-03T08:27:50.471Z,16.13
2023-03-03T08:30:17.452Z,15.98
2023-03-03T08:32:44.261Z,15.95
2023-03-03T08:35:11.112Z,16.02
2023-03-03T08:37:37.879Z,17.20
2023-03-03T08:40:05.171Z,18.15
2023-03-03T08:42:31.964Z,17.85
2023-03-03T08:44:58.722Z,16.77
2023-03-03T08:47:26.066Z,18.20
2023-03-03T08:49:54.403Z,17.15
2023-03-03T08:52:21.372Z,16.90
2023-03-03T08:54:48.153Z,15.88
2023-03-03T08:57:15.137Z,13.82
2023-03-03T08:59:41.838Z,13.93
2023-03-03T09:02:08.876Z,14.38
2023-03-03T09:04:35.823Z,15.82
2023-03-03T09:07:02.647Z,15.77
2023-03-03T09:09:29.385Z,16.70
2023-03-03T09:12:07.500Z,17.00
2023-03-03T09:14:34.217Z,15.85
2023-03-03T09:17:03.366Z,15.70
2023-03-03T09:19:37.490Z,16.88
2023-03-03T09:22:24.468Z,16.38
2023-03-03T09:24:56.928Z,15.98
2023-03-03T09:27:30.568Z,17.95
2023-03-03T09:30:29.889Z,17.10
2023-03-03T09:32:58.120Z,17.67
2023-03-03T09:35:41.173Z,16.90
2023-03-03T09:38:29.651Z,20.92
2023-03-03T09:41:41.576Z,17.98
2023-03-03T09:44:37.229Z,16.17
2023-03-03T09:47:27.964Z,16.52
2023-03-03T09:50:15.824Z,17.15
2023-03-03T09:53:05.712Z,15.18
2023-03-03T09:55:43.833Z,16.92
2023-03-03T09:58:58.783Z,18.05
2023-03-03T10:02:23.859Z,17.15
2023-03-03T10:05:25.809Z,18.38
2023-03-03T10:08:09.972Z,18.98
2023-03-03T10:11:00.026Z,18.98
2023-03-03T10:13:44.561Z,20.45
2023-03-03T10:17:04.009Z,20.33
2023-03-03T10:19:40.516Z,19.10
2023-03-03T10:22:27.730Z,20.70
2023-03-03T10:25:27.989Z,19.15
2023-03-03T10:28:01.977Z,19.63
2023-03-03T10:33:42.697Z,17.70
2023-03-03T10:36:43.825Z,19.20
2023-03-03T10:39:45.335Z,18.73
2023-03-03T10:42:28.826Z,18.27
2023-03-03T10:45:45.930Z,19.48
2023-03-03T10:49:08.325Z,17.67
2023-03-03T10:52:13.171Z,18.08
2023-03-03T10:55:23.292Z,17.25
2023-03-03T10:58:15.084Z,16.60
2023-03-03T11:01:03.891Z,18.65
2023-03-03T11:03:41.823Z,19.55
2023-03-03T11:06:38.328Z,20.58
2023-03-03T11:09:43.624Z,18.23
2023-03-03T11:12:21.437Z,18.80
2023-03-03T11:15:24.328Z,18.73
2023-03-03T11:18:26.414Z,18.02
2023-03-03T11:21:29.706Z,18.92
2023-03-03T11:24:26.120Z,17.48
2023-03-03T11:27:06.839Z,17.75
2023-03-03T11:30:20.003Z,17.70
2023-03-03T11:33:06.320Z,16.38
2023-03-03T11:36:03.702Z,17.00
2023-03-03T11:38:50.465Z,17.10
2023-03-03T11:41:29.288Z,15.52
2023-03-03T11:44:17.120Z,15.32
2023-03-03T11:47:00.266Z,13.75
2023-03-03T11:49:51.902Z,13.80
2023-03-03T11:52:31.803Z,13.88
2023-03-03T11:55:32.024Z,15.90
2023-03-03T11:58:27.623Z,17.45
2023-03-03T12:01:23.132Z,18.90
2023-03-03T12:04:09.712Z,20.52
2023-03-03T12:07:18.702Z,20.40
2023-03-03T12:10:07.008Z,20.38
2023-03-03T12:12:43.707Z,19.05
2023-03-03T12:15:28.692Z,18.63
2023-03-03T12:18:12.626Z,19.27
2023-03-03T12:21:16.023Z,21.00
2023-03-03T12:24:00.181Z,20.90
2023-03-03T12:26:47.930Z,21.17
2023-03-03T12:29:54.052Z,22.23
2023-03-03T12:33:11.106Z,21.40
2023-03-03T12:36:14.482Z,21.38
2023-03-03T12:39:11.992Z,17.63
2023-03-03T12:42:07.152Z,16.60
2023-03-03T12:45:11.116Z,14.60
2023-03-03T12:47:50.768Z,13.83
2023-03-03T12:50:36.442Z,14.57
2023-03-03T12:53:24.382Z,17.13
2023-03-03T12:59:03.228Z,18.05
2023-03-03T13:01:48.904Z,19.05
2023-03-03T13:04:42.584Z,19.73
2023-03-03T13:07:46.130Z,21.33
2023-03-03T13:10:35.288Z,20.80
2023-03-03T13:13:18.583Z,23.52
2023-03-03T13:16:06.354Z,22.35
2023-03-03T13:18:51.488Z,20.80
2023-03-03T13:21:36.798Z,19.88
2023-03-03T13:24:33.413Z,21.25
2023-03-03T13:27:15.272Z,22.10
2023-03-03T13:30:00.500Z,23.80
2023-03-03T13:32:47.222Z,25.83
2023-03-03T13:35:32.795Z,23.20
2023-03-03T13:38:03.994Z,19.95
2023-03-03T13:40:50.343Z,17.58
2023-03-03T13:43:29.645Z,17.27
2023-03-03T13:46:18.051Z,17.30
2023-03-03T13:49:18.613Z,16.27
2023-03-03T13:52:08.838Z,18.52
2023-03-03T13:55:08.137Z,17.92
2023-03-03T13:57:53.640Z,18.95
2023-03-03T14:00:44.150Z,17.08
2023-03-03T14:03:45.205Z,17.17
2023-03-03T14:06:29.691Z,16.98
2023-03-03T14:09:31.293Z,16.25
2023-03-03T14:12:19.461Z,18.35
2023-03-03T14:14:57.929Z,20.83
2023-03-03T14:18:09.607Z,20.92
2023-03-03T14:20:47.083Z,19.60
2023-03-03T14:23:23.109Z,19.13
2023-03-03T14:26:08.545Z,19.63
2023-03-03T14:28:48.432Z,19.42
2023-03-03T14:31:22.061Z,20.38
2023-03-03T14:34:27.281Z,19.35
2023-03-03T14:37:27.394Z,18.30
2023-03-03T14:40:09.379Z,18.27
2023-03-03T14:42:53.735Z,17.33
2023-03-03T14:48:10.992Z,16.80
2023-03-03T14:50:41.590Z,15.75
2023-03-03T14:53:36.723Z,15.18
2023-03-03T14:56:34.547Z,15.18
2023-03-03T14:59:23.829Z,15.55
2023-03-03T15:02:29.617Z,14.07
2023-03-03T15:05:17.877Z,15.13
2023-03-03T15:07:56.746Z,15.18
2023-03-03T15:10:51.389Z,15.60
2023-03-03T15:16:18.037Z,16.27
2023-03-03T15:20:06.658Z,18.75
2023-03-03T15:23:09.964Z,16.65
2023-03-03T15:26:10.784Z,16.48
2023-03-03T15:29:34.417Z,14.50
2023-03-03T15:32:06.591Z,12.15
2023-03-03T15:34:51.575Z,10.45
2023-03-03T15:37:32.993Z,11.18
2023-03-03T15:40:29.545Z,10.48
2023-03-03T15:43:25.132Z,10.30
2023-03-03T15:46:21.347Z,10.30
2023-03-03T15:49:21.305Z,10.27
2023-03-03T15:52:12.475Z,11.32
2023-03-03T15:55:07.279Z,10.63
2023-03-03T15:58:14.113Z,11.40
2023-03-03T16:01:00.569Z,10.10
2023-03-03T16:03:36.411Z,9.40
2023-03-03T16:06:30.197Z,9.90
2023-03-03T16:09:19.286Z,9.48
2023-03-03T16:12:25.272Z,9.52
2023-03-03T16:15:18.417Z,8.48
2023-03-03T16:18:10.741Z,9.18
2023-03-03T16:21:03.440Z,9.43
2023-03-03T16:23:51.824Z,8.75
2023-03-03T16:27:04.684Z,9.23
2023-03-03T16:29:37.543Z,8.80
2023-03-03T16:32:43.701Z,9.68
2023-03-03T16:35:24.931Z,9.10
2023-03-03T16:38:01.526Z,10.02
2023-03-03T16:41:14.331Z,9.45
2023-03-03T16:44:30.969Z,10.00
2023-03-03T16:47:18.278Z,9.65
2023-03-03T16:50:26.368Z,9.77
2023-03-03T16:53:45.269Z,10.27
2023-03-03T16:56:33.911Z,8.80
2023-03-03T16:59:33.848Z,9.50
2023-03-03T17:02:55.819Z,9.95
2023-03-03T17:05:41.563Z,8.65
2023-03-03T17:08:38.572Z,9.02
2023-03-03T17:11:37.615Z,9.40
2023-03-03T17:14:19.761Z,9.57
2023-03-03T17:17:01.058Z,9.30
2023-03-03T17:20:00.687Z,9.63
2023-03-03T17:22:47.683Z,9.30
2023-03-03T17:25:46.045Z,10.00
2023-03-03T17:28:32.210Z,9.85
2023-03-03T17:31:31.984Z,10.25
2023-03-03T17:34:24.084Z,10.80
2023-03-03T17:37:22.027Z,10.88
2023-03-03T17:40:38.291Z,9.45
2023-03-03T17:43:30.927Z,11.20
2023-03-03T17:46:04.537Z,9.80
2023-03-03T17:49:10.078Z,10.40
2023-03-03T17:51:59.660Z,10.35
2023-03-03T17:54:52.099Z,10.50
2023-03-03T17:58:00.851Z,10.18
2023-03-03T18:00:35.061Z,10.93
2023-03-03T18:03:41.272Z,10.57
2023-03-03T18:06:58.574Z,9.82
2023-03-03T18:09:37.991Z,10.57
2023-03-03T18:12:13.933Z,10.48
2023-03-03T18:15:06.783Z,10.65
2023-03-03T18:18:17.928Z,10.55
2023-03-03T18:21:01.955Z,10.68
2023-03-03T18:23:42.204Z,10.85
2023-03-03T18:26:35.312Z,9.75
2023-03-03T18:29:17.008Z,9.95
2023-03-03T18:32:20.072Z,10.43
2023-03-03T18:34:47.137Z,11.05
2023-03-03T18:37:39.885Z,10.05
2023-03-03T18:40:09.369Z,10.13
2023-03-03T18:42:44.258Z,10.45
2023-03-03T18:45:20.234Z,10.15
2023-03-03T18:48:13.844Z,10.90
2023-03-03T18:50:44.818Z,9.88
2023-03-03T18:53:28.031Z,11.02
2023-03-03T18:55:59.848Z,10.70
2023-03-03T18:58:26.638Z,10.55
2023-03-03T19:01:00.384Z,12.10
2023-03-03T19:03:54.511Z,10.43
2023-03-03T19:06:42.229Z,10.02
2023-03-03T19:09:17.685Z,11.13
2023-03-03T19:11:55.860Z,11.82
2023-03-03T19:14:29.585Z,10.52
2023-03-03T19:17:40.364Z,11.07
2023-03-03T19:20:18.490Z,10.40
2023-03-03T19:22:49.962Z,10.18
2023-03-03T19:25:28.218Z,10.50
2023-03-03T19:28:29.205Z,10.80
2023-03-03T19:31:49.513Z,10.82
2023-03-03T19:34:50.040Z,11.70
2023-03-03T19:37:48.410Z,11.93
2023-03-03T19:40:37.137Z,9.88
2023-03-03T19:43:52.080Z,11.23
2023-03-03T19:46:55.914Z,10.70
2023-03-03T19:50:05.337Z,9.93
2023-03-03T19:53:24.038Z,10.27
2023-03-03T19:56:20.897Z,9.98
2023-03-03T19:59:13.784Z,10.45
2023-03-03T20:01:55.994Z,10.38
2023-03-03T20:04:57.876Z,11.38
2023-03-03T20:07:44.468Z,10.38
2023-03-03T20:10:45.403Z,11.07
2023-03-03T20:13:41.319Z,11.35
2023-03-03T20:16:28.716Z,11.70
2023-03-03T20:19:17.548Z,12.13
2023-03-03T20:22:11.407Z,11.35
2023-03-03T20:24:55.868Z,11.32
2023-03-03T20:27:47.567Z,11.02
2023-03-03T20:30:25.086Z,11.57
2023-03-03T20:33:18.960Z,11.55
2023-03-03T20:36:13.720Z,10.82
2023-03-03T20:39:08.451Z,11.68
2023-03-03T20:41:58.735Z,10.77
2023-03-03T20:44:47.045Z,11.98
2023-03-03T20:48:23.944Z,10.43
2023-03-03T20:51:14.002Z,9.35
2023-03-03T20:54:18.313Z,9.93
2023-03-03T20:57:05.955Z,9.13
2023-03-03T20:59:40.738Z,8.48
2023-03-03T21:02:39.798Z,8.95
2023-03-03T21:05:18.717Z,8.00
2023-03-03T21:07:54.428Z,7.60
2023-03-03T21:10:31.215Z,9.07
2023-03-03T21:13:36.970Z,9.40
2023-03-03T21:16:10.459Z,9.52
2023-03-03T21:18:37.512Z,8.35
2023-03-03T21:21:05.167Z,10.70
2023-03-03T21:23:32.002Z,11.27
2023-03-03T21:25:59.576Z,11.48
2023-03-03T21:28:35.461Z,10.75
2023-03-03T21:31:17.371Z,10.18
2023-03-03T21:33:57.786Z,10.10
2023-03-03T21:36:36.207Z,10.32
2023-03-03T21:39:22.370Z,9.85
2023-03-03T21:42:07.430Z,9.88
2023-03-03T21:44:50.162Z,9.60
2023-03-03T21:47:24.035Z,10.23
2023-03-03T21:49:52.833Z,9.73
2023-03-03T21:52:22.471Z,10.60
2023-03-03T21:54:51.954Z,9.73
2023-03-03T21:57:18.980Z,10.77
2023-03-03T21:59:45.887Z,10.10
2023-03-03T22:02:13.354Z,10.52
2023-03-03T22:04:41.122Z,9.98
2023-03-03T22:07:09.545Z,9.48
2023-03-03T22:09:37.464Z,9.38
2023-03-03T22:12:06.035Z,9.30
2023-03-03T22:14:33.201Z,10.77
2023-03-03T22:17:00.165Z,9.18
2023-03-03T22:19:26.944Z,8.93
2023-03-03T22:21:53.711Z,9.23
2023-03-03T22:24:20.454Z,9.40
2023-03-03T22:26:47.301Z,9.05
2023-03-03T22:29:16.730Z,8.70
2023-03-03T22:31:43.461Z,9.80
2023-03-03T22:34:10.441Z,9.13
2023-03-03T22:36:37.191Z,9.23
2023-03-03T22:39:04.070Z,9.05
2023-03-03T22:41:31.844Z,10.07
2023-03-03T22:43:58.626Z,9.10
2023-03-03T22:46:26.167Z,8.43
2023-03-03T22:48:54.189Z,8.07
2023-03-03T22:51:22.160Z,8.45
2023-03-03T22:53:49.044Z,8.82
2023-03-03T22:56:15.785Z,8.45
2023-03-03T22:58:42.524Z,9.13
2023-03-03T23:01:09.245Z,11.30
2023-03-03T23:03:37.223Z,11.00
2023-03-03T23:06:04.463Z,11.30
2023-03-03T23:08:31.213Z,11.38
2023-03-03T23:10:57.999Z,12.07
2023-03-03T23:13:26.956Z,11.95
2023-03-03T23:15:53.793Z,12.95
2023-03-03T23:18:20.571Z,13.27
2023-03-03T23:20:47.286Z,13.43
2023-03-03T23:23:14.008Z,13.27
2023-03-03T23:25:40.790Z,14.75
2023-03-03T23:28:08.017Z,14.90
2023-03-03T23:30:34.946Z,15.10
2023-03-03T23:33:01.712Z,14.15
2023-03-03T23:35:28.497Z,16.00
2023-03-03T23:37:55.260Z,14.30
2023-03-03T23:40:22.407Z,14.23
2023-03-03T23:42:49.805Z,15.25
2023-03-03T23:45:16.869Z,14.68
2023-03-03T23:47:55.553Z,16.20
2023-03-03T23:50:22.338Z,16.20
2023-03-03T23:52:49.116Z,17.45
2023-03-03T23:55:16.121Z,17.17
2023-03-03T23:57:42.881Z,14.95
