createdAt,value
2023-03-29T00:04:27.980Z,59.71
2023-03-29T00:09:33.625Z,60.93
2023-03-29T00:14:36.753Z,62.73
2023-03-29T00:19:39.951Z,63.19
2023-03-29T00:24:43.488Z,63.62
2023-03-29T00:29:47.559Z,64.47
2023-03-29T00:34:51.563Z,64.26
2023-03-29T00:39:55.041Z,63.84
2023-03-29T00:45:01.262Z,63.39
2023-03-29T00:50:20.454Z,62.33
2023-03-29T00:55:26.800Z,62.64
2023-03-29T01:00:42.228Z,62.10
2023-03-29T01:05:48.042Z,64.18
2023-03-29T01:11:00.976Z,65.25
2023-03-29T01:16:06.201Z,65.60
2023-03-29T01:21:19.693Z,66.48
2023-03-29T01:26:44.334Z,66.53
2023-03-29T01:32:07.210Z,66.34
2023-03-29T01:37:33.237Z,66.54
2023-03-29T01:42:54.424Z,67.69
2023-03-29T01:48:39.871Z,67.75
2023-03-29T01:54:12.186Z,67.40
2023-03-29T01:59:20.612Z,68.41
2023-03-29T02:04:30.207Z,69.33
2023-03-29T02:09:36.491Z,70.00
2023-03-29T02:14:40.950Z,71.04
2023-03-29T02:19:50.414Z,71.32
2023-03-29T02:24:59.537Z,72.08
2023-03-29T02:30:02.806Z,72.43
2023-03-29T02:35:18.392Z,72.21
2023-03-29T02:40:23.884Z,71.74
2023-03-29T02:45:29.000Z,71.65
2023-03-29T02:50:40.617Z,71.91
2023-03-29T02:55:47.208Z,72.41
2023-03-29T03:00:51.206Z,72.92
2023-03-29T03:05:55.366Z,73.15
2023-03-29T03:10:59.939Z,73.09
2023-03-29T03:16:03.701Z,73.12
2023-03-29T03:21:07.858Z,73.56
2023-03-29T03:26:12.513Z,73.10
2023-03-29T03:31:18.104Z,73.21
2023-03-29T03:36:41.496Z,72.68
2023-03-29T03:41:45.204Z,72.60
2023-03-29T03:46:49.383Z,71.58
2023-03-29T03:51:53.506Z,71.05
2023-03-29T03:56:58.020Z,69.05
2023-03-29T04:02:15.177Z,67.56
2023-03-29T04:07:20.607Z,67.16
2023-03-29T04:24:15.466Z,66.25
2023-03-29T04:29:27.214Z,65.88
2023-03-29T04:34:41.581Z,66.24
2023-03-29T04:39:45.702Z,65.58
2023-03-29T04:44:49.613Z,64.76
2023-03-29T04:50:00.318Z,64.04
2023-03-29T04:55:20.888Z,62.95
2023-03-29T05:00:32.377Z,62.30
2023-03-29T05:05:48.612Z,62.14
2023-03-29T05:10:53.458Z,62.06
2023-03-29T05:15:58.011Z,62.06
2023-03-29T05:21:03.027Z,62.28
2023-03-29T05:26:10.199Z,62.22
2023-03-29T05:31:17.275Z,62.22
2023-03-29T05:36:25.109Z,62.63
2023-03-29T05:41:30.412Z,62.30
2023-03-29T05:47:03.395Z,62.60
2023-03-29T05:52:07.056Z,61.35
2023-03-29T05:57:12.469Z,61.56
2023-03-29T06:02:17.509Z,56.76
2023-03-29T06:07:26.633Z,53.07
2023-03-29T06:12:59.595Z,50.12
2023-03-29T06:18:04.277Z,43.65
2023-03-29T06:23:09.267Z,39.30
2023-03-29T06:28:15.354Z,35.70
2023-03-29T06:33:20.785Z,34.26
2023-03-29T06:38:46.128Z,31.54
2023-03-29T06:44:02.204Z,30.13
2023-03-29T06:49:12.603Z,29.78
2023-03-29T06:54:45.008Z,30.37
2023-03-29T06:59:48.412Z,29.84
2023-03-29T07:05:12.418Z,29.57
2023-03-29T07:10:35.526Z,29.90
2023-03-29T07:15:58.890Z,29.71
2023-03-29T07:21:21.429Z,28.75
2023-03-29T07:26:28.890Z,27.81
2023-03-29T07:31:38.954Z,28.39
2023-03-29T07:37:03.099Z,25.35
2023-03-29T07:42:08.011Z,25.39
2023-03-29T07:47:11.552Z,27.05
2023-03-29T07:52:15.551Z,26.23
2023-03-29T07:57:19.165Z,25.96
2023-03-29T08:02:29.395Z,25.90
2023-03-29T08:07:41.545Z,26.20
2023-03-29T08:12:52.748Z,27.40
2023-03-29T08:18:03.955Z,26.00
2023-03-29T08:23:08.919Z,25.97
2023-03-29T08:28:30.561Z,27.17
2023-03-29T08:33:36.133Z,26.69
2023-03-29T08:38:57.887Z,27.17
2023-03-29T08:44:25.304Z,27.02
2023-03-29T08:49:32.366Z,27.06
2023-03-29T08:54:46.445Z,27.38
2023-03-29T08:59:59.767Z,26.12
2023-03-29T09:05:30.703Z,25.68
2023-03-29T09:10:55.696Z,26.12
2023-03-29T09:16:08.635Z,28.00
2023-03-29T09:21:32.196Z,26.42
2023-03-29T09:26:50.286Z,27.20
2023-03-29T09:32:18.783Z,26.28
2023-03-29T09:37:38.774Z,25.55
2023-03-29T09:42:46.001Z,25.09
2023-03-29T09:48:00.806Z,25.70
2023-03-29T09:53:08.183Z,26.34
2023-03-29T09:58:21.538Z,26.55
2023-03-29T10:03:30.348Z,27.19
2023-03-29T10:08:55.259Z,27.63
2023-03-29T10:14:06.913Z,26.96
2023-03-29T10:19:22.056Z,26.40
2023-03-29T10:24:27.611Z,26.51
2023-03-29T10:29:51.611Z,25.95
2023-03-29T10:34:55.849Z,27.41
2023-03-29T10:39:59.181Z,26.33
2023-03-29T10:45:02.967Z,28.78
2023-03-29T10:50:10.190Z,27.05
2023-03-29T10:55:15.287Z,27.41
2023-03-29T11:00:29.464Z,26.31
2023-03-29T11:05:40.034Z,27.43
2023-03-29T11:11:09.834Z,26.01
2023-03-29T11:16:33.718Z,26.35
2023-03-29T11:22:24.733Z,25.92
2023-03-29T11:27:42.960Z,24.95
2023-03-29T11:33:22.160Z,25.88
2023-03-29T11:39:10.004Z,26.32
2023-03-29T11:44:23.783Z,27.41
2023-03-29T11:49:37.642Z,26.90
2023-03-29T11:54:53.390Z,25.71
2023-03-29T11:59:59.993Z,26.04
2023-03-29T12:05:12.999Z,25.24
2023-03-29T12:10:34.581Z,26.22
2023-03-29T12:16:00.854Z,27.34
2023-03-29T12:21:12.954Z,25.68
2023-03-29T12:26:47.859Z,26.70
2023-03-29T12:32:08.614Z,26.54
2023-03-29T12:37:23.751Z,27.72
2023-03-29T12:42:52.390Z,28.64
2023-03-29T12:48:21.661Z,31.49
2023-03-29T12:53:28.666Z,36.34
2023-03-29T12:59:00.345Z,27.77
2023-03-29T13:04:22.161Z,40.21
2023-03-29T13:09:30.275Z,44.06
2023-03-29T13:14:37.671Z,45.86
2023-03-29T13:19:57.917Z,44.71
2023-03-29T13:25:21.717Z,45.66
2023-03-29T13:30:34.784Z,44.19
2023-03-29T13:36:04.093Z,42.90
2023-03-29T13:41:29.143Z,43.75
2023-03-29T13:46:39.160Z,42.73
2023-03-29T13:51:55.041Z,42.79
2023-03-29T13:57:50.364Z,42.17
2023-03-29T14:03:01.954Z,42.91
2023-03-29T14:08:26.922Z,44.23
2023-03-29T14:13:33.042Z,44.83
2023-03-29T14:18:48.332Z,41.42
2023-03-29T14:23:58.356Z,43.19
2023-03-29T14:29:03.246Z,45.33
2023-03-29T14:34:12.806Z,48.34
2023-03-29T14:39:20.549Z,47.50
2023-03-29T14:44:29.242Z,50.01
2023-03-29T14:49:33.069Z,47.69
2023-03-29T14:54:38.281Z,49.27
2023-03-29T14:59:43.957Z,51.23
2023-03-29T15:04:56.172Z,51.48
2023-03-29T15:10:01.999Z,51.66
2023-03-29T15:15:08.227Z,53.97
2023-03-29T15:20:35.384Z,55.70
2023-03-29T15:25:47.939Z,56.97
2023-03-29T15:31:06.815Z,56.54
2023-03-29T15:36:14.041Z,57.84
2023-03-29T15:41:18.042Z,57.63
2023-03-29T15:46:21.644Z,58.91
2023-03-29T15:51:25.725Z,60.95
2023-03-29T15:56:30.616Z,62.36
2023-03-29T16:01:37.934Z,62.81
2023-03-29T16:06:41.817Z,63.15
2023-03-29T16:11:47.002Z,64.06
2023-03-29T16:16:52.556Z,65.62
2023-03-29T16:21:57.513Z,66.56
2023-03-29T16:27:03.022Z,67.23
2023-03-29T16:32:07.574Z,66.83
2023-03-29T16:37:11.802Z,67.23
2023-03-29T16:42:15.933Z,68.01
2023-03-29T16:47:19.230Z,68.44
2023-03-29T16:52:23.910Z,69.47
2023-03-29T16:57:27.227Z,71.15
2023-03-29T17:02:31.320Z,71.85
2023-03-29T17:07:35.932Z,71.77
2023-03-29T17:12:40.168Z,71.50
2023-03-29T17:17:44.399Z,71.19
2023-03-29T17:22:51.794Z,70.77
2023-03-29T17:27:55.365Z,71.23
2023-03-29T17:32:58.601Z,69.92
2023-03-29T17:38:03.264Z,66.67
2023-03-29T17:43:07.220Z,66.25
2023-03-29T17:48:10.993Z,66.60
2023-03-29T17:53:14.803Z,67.73
2023-03-29T17:58:20.076Z,68.29
2023-03-29T18:03:23.346Z,68.47
2023-03-29T18:08:26.801Z,69.47
2023-03-29T18:13:29.965Z,70.28
2023-03-29T18:18:34.380Z,70.56
2023-03-29T18:23:40.181Z,71.25
2023-03-29T18:28:47.467Z,72.02
2023-03-29T18:33:50.922Z,69.62
2023-03-29T18:38:56.125Z,71.96
2023-03-29T18:44:00.794Z,72.23
2023-03-29T18:49:04.575Z,73.19
2023-03-29T18:54:09.248Z,73.34
2023-03-29T18:59:12.853Z,73.99
2023-03-29T19:04:16.972Z,74.67
2023-03-29T19:09:20.781Z,75.47
2023-03-29T19:14:25.749Z,76.51
2023-03-29T19:19:29.464Z,77.11
2023-03-29T19:24:33.594Z,77.59
2023-03-29T19:29:38.162Z,78.12
2023-03-29T19:34:42.008Z,79.01
2023-03-29T19:39:45.870Z,79.80
2023-03-29T19:44:49.087Z,79.86
2023-03-29T19:49:52.480Z,80.66
2023-03-29T19:54:57.370Z,81.32
2023-03-29T20:00:00.619Z,81.98
2023-03-29T20:05:04.783Z,82.32
2023-03-29T20:10:10.089Z,82.98
2023-03-29T20:15:13.959Z,83.80
2023-03-29T20:20:18.293Z,84.56
2023-03-29T20:25:22.135Z,85.02
2023-03-29T20:30:26.735Z,85.48
2023-03-29T20:35:29.859Z,85.69
2023-03-29T20:40:35.026Z,85.30
2023-03-29T20:45:52.158Z,85.78
2023-03-29T20:50:58.024Z,86.27
2023-03-29T20:56:01.743Z,86.95
2023-03-29T21:01:05.029Z,87.60
2023-03-29T21:06:09.764Z,88.65
2023-03-29T21:11:15.682Z,88.94
2023-03-29T21:16:19.294Z,88.82
2023-03-29T21:21:26.060Z,88.63
2023-03-29T21:26:29.743Z,89.00
2023-03-29T21:31:33.188Z,89.19
2023-03-29T21:36:36.730Z,89.22
2023-03-29T21:41:40.146Z,88.99
2023-03-29T21:46:44.469Z,88.14
2023-03-29T21:51:48.036Z,88.05
2023-03-29T21:56:54.688Z,88.00
2023-03-29T22:01:58.082Z,87.37
2023-03-29T22:07:02.999Z,87.06
2023-03-29T22:12:07.316Z,87.27
2023-03-29T22:17:10.998Z,87.52
2023-03-29T22:22:14.961Z,87.27
2023-03-29T22:27:19.834Z,87.23
2023-03-29T22:32:23.547Z,87.18
2023-03-29T22:37:27.461Z,87.30
2023-03-29T22:42:32.110Z,87.16
2023-03-29T22:47:35.946Z,87.06
2023-03-29T22:52:39.619Z,86.47
2023-03-29T22:57:43.988Z,86.45
2023-03-29T23:02:48.301Z,86.99
2023-03-29T23:07:52.094Z,87.25
2023-03-29T23:13:09.058Z,87.17
2023-03-29T23:18:13.356Z,87.03
2023-03-29T23:23:18.405Z,86.99
2023-03-29T23:28:25.161Z,87.22
2023-03-29T23:33:31.299Z,87.12
2023-03-29T23:38:37.040Z,87.02
2023-03-29T23:43:42.215Z,87.03
2023-03-29T23:48:47.439Z,87.52
2023-03-29T23:53:51.158Z,87.97
2023-03-29T23:58:54.877Z,87.93
