createdAt,value
2023-04-28T09:21:57.195Z,100.00
2023-04-28T09:24:30.813Z,100.00
2023-04-28T09:25:32.270Z,100.00
2023-04-28T09:26:51.207Z,100.00
2023-04-28T09:27:53.325Z,100.00
2023-04-28T09:29:11.897Z,100.00
2023-04-28T09:30:13.566Z,100.00
2023-04-28T09:32:36.201Z,100.00
2023-04-28T09:33:37.572Z,100.00
2023-04-28T09:34:45.721Z,100.00
2023-04-28T09:35:48.500Z,100.00
2023-04-28T09:36:49.905Z,100.00
2023-04-28T09:37:58.892Z,100.00
2023-04-28T09:39:01.148Z,100.00
2023-04-28T09:40:08.738Z,100.00
2023-04-28T09:41:10.183Z,100.00
2023-04-28T09:42:30.694Z,99.77
2023-04-28T09:43:34.896Z,100.00
2023-04-28T09:44:36.297Z,100.00
2023-04-28T09:45:42.434Z,99.99
2023-04-28T09:46:47.553Z,99.66
2023-04-28T09:47:49.633Z,100.00
2023-04-28T09:49:01.089Z,100.00
2023-04-28T09:50:09.451Z,100.00
2023-04-28T09:51:12.885Z,100.00
2023-04-28T09:53:29.529Z,100.00
2023-04-28T09:54:33.577Z,100.00
2023-04-28T09:55:36.886Z,100.00
2023-04-28T09:56:42.336Z,99.88
2023-04-28T09:57:47.243Z,100.00
2023-04-28T09:58:52.882Z,99.06
2023-04-28T09:59:54.442Z,98.79
2023-04-28T10:00:58.070Z,99.04
2023-04-28T10:02:00.913Z,98.66
2023-04-28T10:03:09.416Z,99.23
2023-04-28T10:04:13.033Z,98.64
2023-04-28T10:05:16.580Z,99.72
2023-04-28T10:20:23.096Z,98.25
2023-04-28T10:21:26.670Z,98.53
2023-04-28T10:23:56.637Z,98.09
2023-04-28T10:25:14.172Z,97.47
2023-04-28T10:26:21.997Z,97.06
2023-04-28T10:27:30.323Z,96.08
2023-04-28T10:28:31.651Z,96.35
2023-04-28T10:29:33.768Z,96.49
2023-04-28T10:30:35.916Z,96.71
2023-04-28T10:31:37.307Z,96.52
2023-04-28T10:32:39.205Z,94.83
2023-04-28T10:33:41.666Z,94.29
2023-04-28T10:34:43.223Z,93.39
2023-04-28T10:35:47.535Z,92.36
2023-04-28T10:36:50.931Z,92.98
2023-04-28T10:38:09.711Z,93.30
2023-04-28T10:39:12.692Z,93.45
2023-04-28T10:40:39.437Z,93.95
2023-04-28T10:41:41.707Z,92.14
2023-04-28T10:42:54.320Z,91.50
2023-04-28T10:43:55.660Z,92.29
2023-04-28T10:44:57.053Z,91.40
2023-04-28T10:46:00.993Z,91.43
2023-04-28T10:47:07.992Z,92.48
2023-04-28T10:48:09.379Z,91.72
2023-04-28T10:49:10.749Z,92.14
2023-04-28T10:50:12.389Z,91.03
2023-04-28T10:51:16.919Z,90.33
2023-04-28T10:52:33.229Z,89.80
2023-04-28T10:53:47.429Z,89.52
2023-04-28T10:55:26.795Z,90.47
2023-04-28T10:56:28.204Z,89.86
2023-04-28T10:57:29.620Z,87.88
2023-04-28T10:58:32.451Z,88.99
2023-04-28T10:59:33.894Z,89.34
2023-04-28T11:00:35.458Z,89.76
2023-04-28T11:01:37.039Z,90.52
2023-04-28T11:02:43.626Z,89.33
2023-04-28T11:03:49.583Z,88.77
2023-04-28T11:05:13.917Z,88.26
2023-04-28T11:06:41.641Z,87.63
2023-04-28T11:08:21.552Z,87.78
2023-04-28T11:09:32.218Z,88.13
2023-04-28T11:11:11.262Z,86.92
2023-04-28T11:12:13.461Z,87.21
2023-04-28T11:13:34.662Z,87.26
2023-04-28T11:14:37.885Z,86.94
2023-04-28T11:15:39.414Z,87.26
2023-04-28T11:16:59.818Z,84.28
2023-04-28T11:18:04.506Z,87.00
2023-04-28T11:19:13.003Z,86.24
2023-04-28T11:20:15.782Z,86.92
2023-04-28T11:21:17.742Z,86.68
2023-04-28T11:22:21.706Z,84.70
2023-04-28T11:23:28.275Z,85.47
2023-04-28T11:24:31.145Z,85.21
2023-04-28T11:25:56.001Z,85.50
2023-04-28T11:29:15.494Z,86.61
2023-04-28T11:31:22.211Z,86.09
2023-04-28T11:39:08.748Z,87.22
2023-04-28T11:40:11.789Z,86.42
2023-04-28T11:41:13.245Z,87.57
2023-04-28T11:43:46.475Z,86.81
2023-04-28T11:44:53.221Z,87.36
2023-04-28T11:45:54.934Z,87.18
2023-04-28T11:47:00.655Z,86.88
2023-04-28T11:48:20.974Z,86.51
2023-04-28T11:49:27.166Z,86.40
2023-04-28T11:50:38.070Z,86.44
2023-04-28T11:51:39.682Z,86.19
2023-04-28T11:54:19.890Z,84.65
2023-04-28T11:55:21.622Z,85.66
2023-04-28T11:56:23.303Z,85.35
2023-04-28T11:57:25.387Z,85.07
2023-04-28T11:58:27.858Z,83.85
2023-04-28T11:59:21.555Z,85.84
2023-04-28T11:59:34.244Z,82.79
2023-04-28T12:00:35.672Z,81.46
2023-04-28T12:01:53.801Z,80.75
2023-04-28T12:02:55.510Z,79.89
2023-04-28T12:03:57.400Z,80.89
2023-04-28T12:05:07.783Z,80.26
2023-04-28T12:06:12.654Z,80.22
2023-04-28T12:07:18.358Z,80.85
2023-04-28T12:08:29.583Z,79.80
2023-04-28T12:09:32.578Z,78.12
2023-04-28T12:10:34.001Z,77.97
2023-04-28T12:11:35.498Z,76.88
2023-04-28T12:13:42.291Z,76.82
2023-04-28T12:14:57.426Z,77.83
2023-04-28T12:16:01.946Z,76.96
2023-04-28T12:17:04.098Z,77.93
2023-04-28T12:18:12.266Z,78.12
2023-04-28T12:19:15.196Z,78.80
2023-04-28T12:20:38.983Z,78.50
2023-04-28T12:21:41.104Z,78.35
2023-04-28T12:22:47.498Z,78.25
2023-04-28T12:23:48.905Z,78.20
2023-04-28T12:25:10.824Z,78.55
2023-04-28T12:26:12.320Z,79.42
2023-04-28T12:27:16.153Z,80.00
2023-04-28T12:28:17.639Z,79.75
2023-04-28T12:29:42.521Z,78.83
2023-04-28T12:30:44.456Z,78.81
2023-04-28T12:31:53.119Z,78.25
2023-04-28T12:32:56.045Z,79.04
2023-04-28T12:33:57.970Z,79.28
2023-04-28T12:34:59.398Z,78.44
2023-04-28T12:36:01.424Z,78.60
2023-04-28T12:37:05.767Z,79.24
2023-04-28T12:38:11.283Z,78.00
2023-04-28T12:39:20.086Z,77.61
2023-04-28T12:40:22.041Z,77.88
2023-04-28T12:41:24.767Z,77.57
2023-04-28T12:42:26.580Z,77.21
2023-04-28T12:43:29.615Z,76.75
2023-04-28T12:44:35.760Z,77.47
2023-04-28T12:45:38.874Z,76.88
2023-04-28T12:46:40.567Z,78.02
2023-04-28T12:47:42.683Z,77.95
2023-04-28T12:48:44.086Z,77.15
2023-04-28T12:49:45.784Z,77.36
2023-04-28T12:50:47.359Z,76.78
2023-04-28T12:51:48.917Z,76.30
2023-04-28T12:52:50.377Z,75.80
2023-04-28T12:53:51.710Z,76.50
2023-04-28T12:54:53.046Z,75.83
2023-04-28T12:55:54.589Z,75.18
2023-04-28T12:56:56.268Z,73.89
2023-04-28T12:57:57.748Z,73.61
2023-04-28T12:58:59.730Z,73.92
2023-04-28T13:00:01.135Z,73.39
2023-04-28T13:01:02.587Z,73.48
2023-04-28T13:02:04.017Z,72.84
2023-04-28T13:03:05.571Z,72.80
2023-04-28T13:04:07.357Z,72.59
2023-04-28T13:05:09.335Z,72.22
2023-04-28T13:06:11.114Z,71.53
2023-04-28T13:07:13.339Z,71.93
2023-04-28T13:08:14.974Z,73.18
2023-04-28T13:09:16.741Z,72.48
2023-04-28T13:10:18.893Z,73.08
2023-04-28T13:11:23.107Z,72.71
2023-04-28T13:12:25.051Z,74.62
2023-04-28T13:13:26.721Z,73.21
2023-04-28T13:14:28.581Z,70.75
2023-04-28T13:15:31.135Z,72.41
2023-04-28T13:16:32.861Z,71.40
2023-04-28T13:17:34.972Z,72.53
2023-04-28T13:18:36.470Z,72.63
2023-04-28T13:19:39.164Z,71.73
2023-04-28T13:20:40.759Z,72.21
2023-04-28T13:21:42.931Z,72.54
2023-04-28T13:22:44.353Z,72.39
2023-04-28T13:23:45.868Z,72.75
2023-04-28T13:24:50.712Z,72.63
2023-04-28T13:25:52.173Z,71.64
2023-04-28T13:26:53.555Z,71.84
2023-04-28T13:27:55.262Z,72.31
2023-04-28T13:28:57.006Z,72.87
2023-04-28T13:29:59.135Z,72.17
2023-04-28T13:31:00.922Z,73.19
2023-04-28T13:38:13.642Z,76.65
2023-04-28T13:39:15.098Z,77.41
2023-04-28T13:40:16.554Z,76.52
2023-04-28T13:41:18.423Z,78.02
2023-04-28T13:44:27.366Z,81.60
2023-04-28T14:16:58.766Z,86.13
2023-04-28T14:18:00.362Z,86.29
2023-04-28T14:19:01.780Z,87.27
2023-04-28T14:20:04.201Z,87.23
2023-04-28T14:21:08.115Z,87.76
2023-04-28T14:22:09.741Z,88.28
2023-04-28T14:23:11.244Z,87.66
2023-04-28T14:24:12.892Z,88.09
2023-04-28T14:25:14.368Z,86.43
2023-04-28T14:26:15.827Z,86.71
2023-04-28T14:29:50.646Z,88.15
2023-04-28T14:30:53.927Z,87.89
2023-04-28T14:31:55.486Z,86.91
2023-04-28T14:35:22.921Z,86.12
2023-04-28T14:55:05.288Z,87.44
