createdAt,value
2017-12-01T00:00:20.583Z,99171.72
2017-12-01T00:03:21.932Z,99172.05
2017-12-01T00:06:23.362Z,99167.77
2017-12-01T00:09:24.740Z,99171.20
2017-12-01T00:12:26.119Z,99179.95
2017-12-01T00:15:27.509Z,99188.24
2017-12-01T00:18:28.885Z,99185.26
2017-12-01T00:21:30.256Z,99178.20
2017-12-01T00:24:32.385Z,99192.86
2017-12-01T00:27:34.504Z,99194.72
2017-12-01T00:30:35.924Z,99197.50
2017-12-01T00:33:37.308Z,99202.73
2017-12-01T00:36:38.748Z,99204.17
2017-12-01T00:39:41.072Z,99205.56
2017-12-01T00:42:42.851Z,99214.28
2017-12-01T00:45:44.270Z,99218.58
2017-12-01T00:48:45.691Z,99215.19
2017-12-01T00:51:47.840Z,99215.95
2017-12-01T00:54:49.222Z,99225.67
2017-12-01T00:57:50.679Z,99224.84
2017-12-01T01:00:52.092Z,99225.80
2017-12-01T01:03:53.448Z,99232.47
2017-12-01T01:06:55.623Z,99229.02
2017-12-01T01:10:04.748Z,99240.04
2017-12-01T01:13:06.124Z,99243.68
2017-12-01T01:16:07.482Z,99247.25
2017-12-01T01:19:08.905Z,99243.66
2017-12-01T01:22:11.124Z,99244.89
2017-12-01T01:28:42.539Z,99261.87
2017-12-01T01:31:43.901Z,99260.61
2017-12-01T01:34:46.057Z,99268.52
2017-12-01T01:37:47.504Z,99276.37
2017-12-01T01:40:48.908Z,99279.84
2017-12-01T01:43:50.340Z,99274.33
2017-12-01T01:46:52.495Z,99280.87
2017-12-01T01:49:53.945Z,99285.19
2017-12-01T01:52:55.344Z,99292.09
2017-12-01T01:55:56.760Z,99291.38
2017-12-01T01:58:58.900Z,99298.38
2017-12-01T02:02:00.320Z,99295.36
2017-12-01T02:05:01.781Z,99301.11
2017-12-01T02:08:03.184Z,99296.70
2017-12-01T02:11:05.340Z,99304.20
2017-12-01T02:14:06.772Z,99307.23
2017-12-01T02:17:08.206Z,99316.34
2017-12-01T02:20:09.590Z,99304.90
2017-12-01T02:23:11.017Z,99311.78
2017-12-01T02:26:12.426Z,99318.68
2017-12-01T02:29:13.843Z,99318.34
2017-12-01T02:32:15.285Z,99312.56
2017-12-01T02:35:16.687Z,99320.14
2017-12-01T02:38:18.134Z,99318.70
2017-12-01T02:41:19.532Z,99320.06
2017-12-01T02:44:20.963Z,99328.87
2017-12-01T02:47:22.391Z,99342.12
2017-12-01T02:50:23.793Z,99337.52
2017-12-01T02:53:25.186Z,99343.00
2017-12-01T02:56:27.335Z,99342.13
2017-12-01T02:59:28.773Z,99355.25
2017-12-01T03:02:30.162Z,99355.81
2017-12-01T03:05:32.344Z,99360.12
2017-12-01T03:08:33.742Z,99364.80
2017-12-01T03:11:35.171Z,99369.67
2017-12-01T03:14:36.561Z,99367.98
2017-12-01T03:17:37.960Z,99371.03
2017-12-01T03:20:39.308Z,99369.67
2017-12-01T03:23:40.732Z,99382.13
2017-12-01T03:26:43.001Z,99384.45
2017-12-01T03:29:45.145Z,99391.30
2017-12-01T03:32:46.578Z,99389.33
2017-12-01T03:35:47.976Z,99397.25
2017-12-01T03:38:50.105Z,99396.50
2017-12-01T03:41:51.484Z,99403.88
2017-12-01T03:44:52.924Z,99402.57
2017-12-01T03:47:54.325Z,99422.16
2017-12-01T03:50:55.776Z,99407.32
2017-12-01T03:53:57.235Z,99416.48
2017-12-01T03:56:58.612Z,99419.16
2017-12-01T04:00:00.036Z,99427.05
2017-12-01T04:03:01.469Z,99427.47
2017-12-01T04:06:02.934Z,99429.20
2017-12-01T04:09:04.358Z,99433.53
2017-12-01T04:12:06.512Z,99440.73
2017-12-01T04:15:07.932Z,99445.65
2017-12-01T04:18:09.364Z,99453.80
2017-12-01T04:21:10.791Z,99461.16
2017-12-01T04:24:12.948Z,99466.02
2017-12-01T04:27:14.398Z,99466.55
2017-12-01T04:30:15.769Z,99484.42
2017-12-01T04:33:17.183Z,99484.38
2017-12-01T04:36:18.600Z,99479.62
2017-12-01T04:39:20.788Z,99493.59
2017-12-01T04:42:22.195Z,99494.42
2017-12-01T04:45:24.378Z,99493.09
2017-12-01T04:48:25.828Z,99494.03
2017-12-01T04:51:27.212Z,99496.16
2017-12-01T04:54:28.663Z,99504.03
2017-12-01T04:57:30.049Z,99510.59
2017-12-01T05:00:31.543Z,99510.63
2017-12-01T05:03:32.959Z,99516.66
2017-12-01T05:06:35.160Z,99517.95
2017-12-01T05:09:36.544Z,99516.73
2017-12-01T05:12:37.972Z,99523.78
2017-12-01T05:15:39.412Z,99532.03
2017-12-01T05:18:40.831Z,99526.92
2017-12-01T05:21:42.245Z,99542.95
2017-12-01T05:24:43.668Z,99545.05
2017-12-01T05:27:45.076Z,99558.23
2017-12-01T05:30:46.460Z,99562.13
2017-12-01T05:33:47.877Z,99563.09
2017-12-01T05:36:49.328Z,99572.61
2017-12-01T05:39:50.683Z,99568.29
2017-12-01T05:42:52.079Z,99579.25
2017-12-01T05:45:53.449Z,99587.95
2017-12-01T05:48:54.871Z,99594.94
2017-12-01T05:51:56.302Z,99596.95
2017-12-01T05:54:58.470Z,99597.39
2017-12-01T05:58:01.496Z,99603.16
2017-12-01T06:01:02.908Z,99611.50
2017-12-01T06:04:04.383Z,99606.25
2017-12-01T06:07:06.535Z,99612.80
2017-12-01T06:10:08.645Z,99620.63
2017-12-01T06:13:10.051Z,99622.41
2017-12-01T06:19:46.592Z,99625.48
2017-12-01T06:22:47.997Z,99635.13
2017-12-01T06:25:49.366Z,99646.01
2017-12-01T06:28:51.457Z,99656.45
2017-12-01T06:31:52.840Z,99665.20
2017-12-01T06:34:54.185Z,99672.63
2017-12-01T06:37:56.329Z,99676.52
2017-12-01T06:40:57.686Z,99680.85
2017-12-01T06:43:59.094Z,99694.80
2017-12-01T06:47:00.472Z,99692.61
2017-12-01T06:50:02.615Z,99692.10
2017-12-01T06:53:04.001Z,99695.56
2017-12-01T06:56:05.422Z,99692.50
2017-12-01T06:59:06.861Z,99696.95
2017-12-01T07:02:08.290Z,99707.44
2017-12-01T07:05:09.766Z,99716.10
2017-12-01T07:08:11.145Z,99716.58
2017-12-01T07:11:13.249Z,99723.97
2017-12-01T07:14:14.585Z,99735.77
2017-12-01T07:17:15.961Z,99738.84
2017-12-01T07:20:17.336Z,99743.57
2017-12-01T07:23:18.675Z,99740.91
2017-12-01T07:26:38.494Z,99759.23
2017-12-01T07:29:39.849Z,99754.03
2017-12-01T07:32:41.173Z,99764.08
2017-12-01T07:35:42.520Z,99764.13
2017-12-01T07:38:43.915Z,99764.16
2017-12-01T07:41:45.989Z,99775.02
2017-12-01T07:44:50.229Z,99769.84
2017-12-01T07:47:51.598Z,99782.92
2017-12-01T07:50:52.992Z,99783.36
2017-12-01T07:53:55.208Z,99788.64
2017-12-01T07:56:56.583Z,99794.77
2017-12-01T07:59:57.970Z,99801.34
2017-12-01T08:03:00.097Z,99807.81
2017-12-01T08:06:01.494Z,99817.00
2017-12-01T08:09:03.645Z,99814.34
2017-12-01T08:12:05.046Z,99823.95
2017-12-01T08:15:06.421Z,99833.58
2017-12-01T08:18:26.300Z,99841.02
2017-12-01T08:21:46.334Z,99848.64
2017-12-01T08:25:07.000Z,99852.62
2017-12-01T08:28:08.410Z,99855.34
2017-12-01T08:31:09.790Z,99869.44
2017-12-01T08:34:11.160Z,99869.81
2017-12-01T08:37:12.466Z,99874.59
2017-12-01T08:40:13.883Z,99875.94
2017-12-01T08:43:15.252Z,99886.93
2017-12-01T08:46:16.641Z,99893.46
2017-12-01T08:49:18.069Z,99892.83
2017-12-01T08:52:19.422Z,99891.56
2017-12-01T08:55:20.815Z,99897.55
2017-12-01T08:58:22.143Z,99905.80
2017-12-01T09:01:23.529Z,99906.28
2017-12-01T09:04:24.987Z,99920.66
2017-12-01T09:07:26.406Z,99911.95
2017-12-01T09:10:27.809Z,99924.59
2017-12-01T09:13:29.932Z,99924.63
2017-12-01T09:16:31.293Z,99929.53
2017-12-01T09:19:32.660Z,99942.93
2017-12-01T09:22:34.120Z,99942.78
2017-12-01T09:25:35.502Z,99952.41
2017-12-01T09:28:36.886Z,99956.34
2017-12-01T09:31:38.314Z,99945.40
2017-12-01T09:34:39.676Z,99954.20
2017-12-01T09:37:41.091Z,99950.94
2017-12-01T09:40:43.197Z,99954.84
2017-12-01T09:43:44.605Z,99967.58
2017-12-01T09:46:45.966Z,99970.77
2017-12-01T09:49:48.159Z,99975.11
2017-12-01T09:52:49.521Z,99976.86
2017-12-01T09:55:50.878Z,99980.83
2017-12-01T09:58:52.286Z,99993.46
2017-12-01T10:01:54.405Z,99995.68
2017-12-01T10:04:55.818Z,100000.05
2017-12-01T10:07:57.939Z,99998.69
2017-12-01T10:10:59.338Z,99999.69
2017-12-01T10:14:01.467Z,100001.80
2017-12-01T10:17:02.834Z,100005.28
2017-12-01T10:20:04.190Z,100003.09
2017-12-01T10:23:05.537Z,100004.78
2017-12-01T10:26:06.909Z,100018.83
2017-12-01T10:29:09.017Z,100019.00
2017-12-01T10:32:10.425Z,100025.83
2017-12-01T10:35:12.502Z,100026.82
2017-12-01T10:38:14.650Z,100020.29
2017-12-01T10:41:16.069Z,100031.11
2017-12-01T10:44:17.408Z,100024.58
2017-12-01T10:47:18.789Z,100025.02
2017-12-01T10:50:20.129Z,100025.02
2017-12-01T10:53:21.489Z,100032.91
2017-12-01T10:56:22.921Z,100035.97
2017-12-01T10:59:24.278Z,100030.28
2017-12-01T11:02:25.656Z,100031.59
2017-12-01T11:05:26.962Z,100030.81
2017-12-01T11:08:28.393Z,100038.64
2017-12-01T11:11:29.745Z,100053.45
2017-12-01T11:14:31.109Z,100044.77
2017-12-01T11:17:32.433Z,100054.77
2017-12-01T11:20:34.534Z,100058.72
2017-12-01T11:23:35.908Z,100059.58
2017-12-01T11:26:37.319Z,100060.44
2017-12-01T11:29:38.673Z,100055.64
2017-12-01T11:32:40.001Z,100070.98
2017-12-01T11:35:42.117Z,100071.39
2017-12-01T11:38:43.438Z,100069.18
2017-12-01T11:41:44.778Z,100074.84
2017-12-01T11:44:46.204Z,100074.46
2017-12-01T11:47:47.498Z,100081.47
2017-12-01T11:50:48.875Z,100077.95
2017-12-01T11:53:50.288Z,100080.17
2017-12-01T11:56:51.609Z,100077.50
2017-12-01T11:59:52.973Z,100087.98
2017-12-01T12:02:55.129Z,100092.78
2017-12-01T12:05:56.493Z,100085.77
2017-12-01T12:09:00.974Z,100092.89
2017-12-01T12:12:02.387Z,100090.63
2017-12-01T12:15:05.973Z,100096.34
2017-12-01T12:18:10.082Z,100095.87
2017-12-01T12:21:13.661Z,100103.67
2017-12-01T12:24:15.787Z,100102.91
2017-12-01T12:27:18.157Z,100102.02
2017-12-01T12:30:19.574Z,100112.06
2017-12-01T12:33:21.814Z,100098.94
2017-12-01T12:36:23.786Z,100106.36
2017-12-01T12:39:26.033Z,100109.39
2017-12-01T12:42:27.438Z,100108.95
2017-12-01T12:45:29.357Z,100122.04
2017-12-01T12:52:00.908Z,100120.78
2017-12-01T12:55:03.455Z,100121.16
2017-12-01T12:58:06.292Z,100117.27
2017-12-01T13:01:09.874Z,100120.77
2017-12-01T13:04:11.652Z,100123.77
2017-12-01T13:07:14.748Z,100132.03
2017-12-01T13:10:17.004Z,100137.37
2017-12-01T13:13:18.863Z,100140.48
2017-12-01T13:16:20.577Z,100140.46
2017-12-01T13:19:22.029Z,100141.28
2017-12-01T13:22:24.181Z,100135.63
2017-12-01T13:25:26.141Z,100143.52
2017-12-01T13:28:28.460Z,100153.14
2017-12-01T13:31:29.921Z,100153.55
2017-12-01T13:34:31.271Z,100159.69
2017-12-01T13:37:32.702Z,100163.63
2017-12-01T13:40:34.037Z,100158.87
2017-12-01T13:43:36.284Z,100157.56
2017-12-01T13:46:37.661Z,100163.70
2017-12-01T13:49:39.790Z,100168.02
2017-12-01T13:52:41.253Z,100167.58
2017-12-01T13:55:42.709Z,100177.67
2017-12-01T13:58:44.098Z,100178.52
2017-12-01T14:01:45.524Z,100184.63
2017-12-01T14:04:46.902Z,100184.23
2017-12-01T14:07:48.475Z,100186.79
2017-12-01T14:10:49.841Z,100191.74
2017-12-01T14:13:51.212Z,100192.63
2017-12-01T14:16:52.584Z,100193.94
2017-12-01T14:19:53.923Z,100202.64
2017-12-01T14:22:55.237Z,100206.31
2017-12-01T14:25:56.572Z,100205.11
2017-12-01T14:28:57.867Z,100205.61
2017-12-01T14:31:59.192Z,100209.53
2017-12-01T14:35:00.715Z,100206.36
2017-12-01T14:38:02.058Z,100214.93
2017-12-01T14:41:03.391Z,100226.21
2017-12-01T14:44:05.608Z,100237.62
2017-12-01T14:47:06.976Z,100242.95
2017-12-01T14:50:08.335Z,100240.36
2017-12-01T14:53:09.675Z,100242.84
2017-12-01T14:56:11.152Z,100253.07
2017-12-01T14:59:12.468Z,100254.94
2017-12-01T15:02:13.832Z,100250.64
2017-12-01T15:05:15.184Z,100252.86
2017-12-01T15:08:16.513Z,100271.71
2017-12-01T15:11:18.025Z,100267.34
2017-12-01T15:14:20.104Z,100263.86
2017-12-01T15:17:22.252Z,100277.02
2017-12-01T15:20:23.579Z,100277.90
2017-12-01T15:23:24.936Z,100286.23
2017-12-01T15:26:26.470Z,100289.31
2017-12-01T15:32:43.126Z,100292.83
2017-12-01T15:35:44.881Z,100299.39
2017-12-01T15:38:46.983Z,100304.23
2017-12-01T15:41:49.265Z,100302.92
2017-12-01T15:44:50.768Z,100319.56
2017-12-01T15:47:52.188Z,100321.75
2017-12-01T15:50:53.552Z,100316.91
2017-12-01T15:53:54.924Z,100320.86
2017-12-01T15:56:56.354Z,100327.45
2017-12-01T15:59:57.793Z,100329.17
2017-12-01T16:02:59.183Z,100330.51
2017-12-01T16:06:00.633Z,100331.38
2017-12-01T16:09:02.093Z,100337.50
2017-12-01T16:12:03.486Z,100342.27
2017-12-01T16:15:06.489Z,100351.94
2017-12-01T16:18:07.960Z,100342.31
2017-12-01T16:21:09.384Z,100352.37
2017-12-01T16:24:11.994Z,100351.09
2017-12-01T16:27:14.364Z,100355.90
2017-12-01T16:30:15.948Z,100358.50
2017-12-01T16:33:18.367Z,100367.26
2017-12-01T16:36:19.992Z,100375.16
2017-12-01T16:39:21.570Z,100370.76
2017-12-01T16:42:24.313Z,100376.00
2017-12-01T16:45:26.763Z,100379.95
2017-12-01T16:48:28.324Z,100382.53
2017-12-01T16:51:30.301Z,100376.63
2017-12-01T16:54:31.902Z,100385.91
2017-12-01T16:57:34.252Z,100391.69
2017-12-01T17:00:35.860Z,100385.13
2017-12-01T17:03:39.220Z,100401.75
2017-12-01T17:06:42.848Z,100396.05
2017-12-01T17:09:45.634Z,100410.91
2017-12-01T17:12:47.055Z,100415.67
2017-12-01T17:15:48.456Z,100418.75
2017-12-01T17:18:49.847Z,100419.20
2017-12-01T17:21:52.338Z,100424.83
2017-12-01T17:24:54.175Z,100422.67
2017-12-01T17:27:55.657Z,100434.08
2017-12-01T17:30:58.260Z,100431.85
2017-12-01T17:34:01.427Z,100442.36
2017-12-01T17:37:02.990Z,100441.96
2017-12-01T17:40:05.663Z,100449.77
2017-12-01T17:43:07.124Z,100452.87
2017-12-01T17:46:10.732Z,100455.02
2017-12-01T17:49:13.601Z,100460.30
2017-12-01T17:52:15.599Z,100463.78
2017-12-01T17:55:17.370Z,100456.39
2017-12-01T17:58:18.893Z,100462.90
2017-12-01T18:01:22.866Z,100465.98
2017-12-01T18:04:31.205Z,100464.20
2017-12-01T18:07:32.629Z,100464.67
2017-12-01T18:10:34.717Z,100480.38
2017-12-01T18:13:36.916Z,100479.56
2017-12-01T18:16:39.075Z,100483.91
2017-12-01T18:19:41.214Z,100487.86
2017-12-01T18:22:42.837Z,100489.59
2017-12-01T18:25:44.277Z,100496.48
2017-12-01T18:28:45.687Z,100486.97
2017-12-01T18:31:48.667Z,100483.84
2017-12-01T18:34:50.856Z,100502.67
2017-12-01T18:37:52.402Z,100503.96
2017-12-01T18:40:54.476Z,100510.12
2017-12-01T18:43:57.573Z,100507.86
2017-12-01T18:46:59.894Z,100515.32
2017-12-01T18:50:01.270Z,100522.78
2017-12-01T18:53:03.053Z,100517.72
2017-12-01T18:56:07.384Z,100514.06
2017-12-01T18:59:08.852Z,100518.48
2017-12-01T19:02:12.136Z,100522.69
2017-12-01T19:05:15.305Z,100540.23
2017-12-01T19:08:16.751Z,100545.32
2017-12-01T19:11:18.970Z,100554.59
2017-12-01T19:14:20.410Z,100554.08
2017-12-01T19:17:23.532Z,100552.22
2017-12-01T19:20:25.065Z,100546.53
2017-12-01T19:23:26.485Z,100560.94
2017-12-01T19:26:30.030Z,100561.83
2017-12-01T19:29:32.409Z,100563.63
2017-12-01T19:32:34.070Z,100567.27
2017-12-01T19:35:35.508Z,100566.13
2017-12-01T19:38:38.508Z,100573.95
2017-12-01T19:41:39.940Z,100575.18
2017-12-01T19:44:42.407Z,100582.60
2017-12-01T19:47:46.301Z,100583.33
2017-12-01T19:50:47.722Z,100588.50
2017-12-01T19:53:49.120Z,100588.06
2017-12-01T19:56:52.860Z,100586.25
2017-12-01T19:59:54.305Z,100593.69
2017-12-01T20:02:56.507Z,100599.36
2017-12-01T20:05:58.938Z,100594.89
2017-12-01T20:09:00.402Z,100604.95
2017-12-01T20:12:01.775Z,100601.89
2017-12-01T20:15:03.226Z,100604.11
2017-12-01T20:18:05.386Z,100609.27
2017-12-01T20:21:08.066Z,100609.98
2017-12-01T20:24:09.571Z,100623.52
2017-12-01T20:27:12.300Z,100630.53
2017-12-01T20:30:14.018Z,100634.78
2017-12-01T20:33:15.445Z,100630.63
2017-12-01T20:36:17.140Z,100633.11
2017-12-01T20:39:20.897Z,100634.56
2017-12-01T20:42:22.509Z,100635.89
2017-12-01T20:45:25.288Z,100637.64
2017-12-01T20:48:28.600Z,100645.47
2017-12-01T20:51:30.370Z,100640.25
2017-12-01T20:54:34.592Z,100646.63
2017-12-01T20:57:36.036Z,100654.98
2017-12-01T21:00:37.510Z,100653.09
2017-12-01T21:03:38.997Z,100641.11
2017-12-01T21:06:40.437Z,100650.95
2017-12-01T21:09:42.001Z,100652.24
2017-12-01T21:12:43.400Z,100653.19
2017-12-01T21:15:44.849Z,100661.89
2017-12-01T21:18:46.285Z,100663.19
2017-12-01T21:21:48.457Z,100666.23
2017-12-01T21:24:50.681Z,100670.63
2017-12-01T21:27:52.167Z,100663.70
2017-12-01T21:30:53.677Z,100672.53
2017-12-01T21:33:55.106Z,100662.31
2017-12-01T21:36:56.653Z,100672.45
2017-12-01T21:39:58.179Z,100688.30
2017-12-01T21:42:59.623Z,100686.38
2017-12-01T21:46:01.084Z,100700.98
2017-12-01T21:49:02.499Z,100702.24
2017-12-01T21:52:03.829Z,100697.59
2017-12-01T21:55:05.193Z,100699.77
2017-12-01T21:58:06.568Z,100700.69
2017-12-01T22:01:08.041Z,100701.50
2017-12-01T22:04:09.404Z,100709.73
2017-12-01T22:07:11.521Z,100700.59
2017-12-01T22:10:12.972Z,100704.42
2017-12-01T22:13:14.333Z,100702.29
2017-12-01T22:16:15.747Z,100699.06
2017-12-01T22:19:17.100Z,100693.17
2017-12-01T22:22:18.501Z,100696.32
2017-12-01T22:25:19.942Z,100703.07
2017-12-01T22:28:22.065Z,100704.63
2017-12-01T22:31:23.424Z,100706.17
2017-12-01T22:34:24.796Z,100706.11
2017-12-01T22:37:26.204Z,100709.02
2017-12-01T22:40:28.337Z,100710.02
2017-12-01T22:43:29.756Z,100726.02
2017-12-01T22:46:31.180Z,100719.95
2017-12-01T22:49:33.329Z,100733.45
2017-12-01T22:52:34.760Z,100729.84
2017-12-01T22:55:36.120Z,100732.91
2017-12-01T22:58:37.528Z,100734.59
2017-12-01T23:01:38.936Z,100747.62
2017-12-01T23:04:40.368Z,100735.41
2017-12-01T23:07:41.936Z,100725.88
2017-12-01T23:10:43.352Z,100732.35
2017-12-01T23:13:44.956Z,100739.21
2017-12-01T23:16:46.256Z,100744.64
2017-12-01T23:19:47.648Z,100733.67
2017-12-01T23:22:48.993Z,100732.77
2017-12-01T23:25:50.386Z,100733.93
2017-12-01T23:28:51.749Z,100739.90
2017-12-01T23:31:53.072Z,100740.61
2017-12-01T23:34:55.176Z,100741.98
2017-12-01T23:41:05.104Z,100736.39
2017-12-01T23:44:07.270Z,100739.36
2017-12-01T23:47:09.438Z,100734.99
2017-12-01T23:50:11.576Z,100735.89
2017-12-01T23:53:12.964Z,100748.27
2017-12-01T23:56:15.104Z,100750.77
2017-12-01T23:59:16.508Z,100750.98
