createdAt,value
2023-05-06T00:59:47.740Z,10.24
2023-05-06T01:00:14.446Z,10.25
2023-05-06T01:01:14.376Z,10.26
2023-05-06T01:02:14.300Z,10.26
2023-05-06T01:03:14.699Z,10.25
2023-05-06T01:04:16.620Z,10.28
2023-05-06T01:05:14.279Z,10.25
2023-05-06T01:06:14.183Z,10.24
2023-05-06T01:07:14.128Z,10.21
2023-05-06T01:08:14.393Z,10.21
2023-05-06T01:09:14.254Z,10.17
2023-05-06T01:10:14.078Z,10.15
2023-05-06T01:11:15.714Z,10.17
2023-05-06T01:12:14.177Z,10.15
2023-05-06T01:13:14.232Z,10.15
2023-05-06T01:14:14.115Z,10.10
2023-05-06T01:15:14.204Z,10.09
2023-05-06T01:16:14.025Z,10.04
2023-05-06T01:17:14.349Z,10.01
2023-05-06T01:18:13.971Z,9.97
2023-05-06T01:19:13.997Z,9.97
2023-05-06T01:20:14.049Z,9.94
2023-05-06T01:21:13.946Z,9.93
2023-05-06T01:22:13.957Z,9.89
2023-05-06T01:23:13.941Z,9.91
2023-05-06T01:24:13.966Z,9.89
2023-05-06T01:25:13.899Z,9.91
2023-05-06T01:26:14.016Z,9.91
2023-05-06T01:27:13.950Z,9.91
2023-05-06T01:28:13.906Z,9.88
2023-05-06T01:29:13.879Z,9.88
2023-05-06T01:30:13.866Z,9.89
2023-05-06T01:31:13.918Z,9.88
2023-05-06T01:32:13.855Z,9.88
2023-05-06T01:33:25.494Z,9.88
2023-05-06T02:41:16.784Z,9.75
2023-05-06T02:41:53.956Z,9.73
2023-05-06T02:42:54.007Z,9.75
2023-05-06T02:43:53.968Z,9.75
2023-05-06T02:44:53.891Z,9.75
2023-05-06T02:45:53.990Z,9.76
2023-05-06T02:46:53.922Z,9.76
2023-05-06T02:47:53.977Z,9.78
2023-05-06T02:48:53.945Z,9.75
2023-05-06T02:49:53.842Z,9.71
2023-05-06T02:50:53.862Z,9.68
2023-05-06T02:51:53.868Z,9.67
2023-05-06T02:52:53.808Z,9.67
2023-05-06T02:53:53.840Z,9.67
2023-05-06T02:54:59.783Z,9.67
2023-05-06T02:55:53.779Z,9.66
2023-05-06T02:56:53.770Z,9.58
2023-05-06T02:57:53.815Z,9.57
2023-05-06T02:58:53.744Z,9.57
2023-05-06T02:59:53.748Z,9.48
2023-05-06T03:00:53.741Z,9.46
2023-05-06T03:01:53.688Z,9.45
2023-05-06T03:02:53.690Z,9.46
2023-05-06T03:03:53.741Z,9.45
2023-05-06T03:04:53.692Z,9.46
2023-05-06T03:05:53.637Z,9.46
2023-05-06T03:06:53.692Z,9.46
2023-05-06T03:08:14.639Z,9.46
2023-05-06T03:08:54.263Z,9.39
2023-05-06T03:09:53.589Z,9.30
2023-05-06T03:10:53.587Z,9.27
2023-05-06T05:39:06.139Z,11.01
2023-05-06T05:40:05.717Z,11.07
2023-05-06T06:05:55.525Z,11.93
2023-05-06T06:06:55.431Z,11.97
2023-05-06T06:07:55.522Z,12.01
2023-05-06T06:08:55.419Z,12.02
2023-05-06T08:38:06.833Z,16.52
2023-05-06T08:38:45.776Z,16.33
2023-05-06T08:39:45.826Z,16.38
2023-05-06T08:41:06.873Z,16.49
2023-05-06T08:41:45.799Z,16.58
2023-05-06T08:42:45.997Z,16.31
2023-05-06T08:43:45.753Z,16.25
2023-05-06T08:44:45.711Z,16.35
2023-05-06T08:45:45.851Z,16.49
2023-05-06T08:46:45.793Z,16.50
2023-05-06T08:47:45.964Z,16.26
2023-05-06T08:48:45.708Z,16.20
2023-05-06T08:49:45.740Z,16.30
2023-05-06T08:50:45.715Z,16.40
2023-05-06T08:51:45.727Z,16.33
2023-05-06T08:52:45.644Z,16.41
2023-05-06T08:54:25.194Z,16.52
2023-05-06T08:54:46.021Z,16.60
2023-05-06T08:55:45.696Z,16.73
2023-05-06T08:56:45.721Z,16.83
2023-05-06T08:57:45.765Z,16.68
2023-05-06T08:59:06.566Z,16.56
2023-05-06T08:59:45.617Z,16.52
2023-05-06T09:00:45.643Z,16.52
2023-05-06T10:01:36.851Z,18.57
2023-05-06T10:02:31.694Z,18.28
2023-05-06T10:03:30.719Z,18.10
2023-05-06T10:04:30.656Z,18.13
2023-05-06T10:05:30.582Z,18.24
2023-05-06T10:06:30.762Z,18.36
2023-05-06T10:07:30.462Z,18.50
2023-05-06T10:08:30.470Z,18.58
2023-05-06T10:09:30.494Z,18.67
2023-05-06T10:10:30.428Z,18.72
2023-05-06T10:11:30.523Z,18.82
2023-05-06T10:12:30.473Z,18.83
2023-05-06T10:13:30.540Z,18.91
2023-05-06T10:14:30.488Z,18.98
2023-05-06T10:15:30.505Z,19.11
2023-05-06T10:16:31.670Z,19.15
2023-05-06T10:17:30.458Z,19.10
2023-05-06T10:18:35.716Z,19.14
2023-05-06T10:19:30.364Z,19.23
2023-05-06T10:20:30.311Z,19.32
2023-05-06T10:21:30.332Z,19.38
2023-05-06T10:22:32.441Z,19.50
2023-05-06T10:23:30.333Z,19.58
2023-05-06T10:24:30.325Z,19.42
2023-05-06T10:25:30.290Z,19.29
2023-05-06T10:26:30.245Z,19.32
2023-05-06T10:27:30.331Z,19.40
2023-05-06T10:28:30.991Z,19.58
2023-05-06T10:29:30.337Z,19.72
2023-05-06T10:30:30.269Z,19.83
2023-05-06T10:31:30.654Z,19.61
2023-05-06T10:32:30.289Z,19.61
2023-05-06T10:33:30.166Z,19.55
2023-05-06T10:34:30.244Z,19.35
2023-05-06T10:35:30.361Z,19.29
2023-05-06T10:36:30.283Z,19.32
2023-05-06T10:37:30.135Z,19.39
2023-05-06T10:38:30.189Z,19.17
2023-05-06T10:39:30.180Z,19.14
2023-05-06T10:40:30.103Z,18.94
2023-05-06T10:41:30.078Z,18.91
2023-05-06T10:42:30.247Z,18.99
2023-05-06T10:43:30.196Z,19.24
2023-05-06T10:44:30.247Z,19.42
2023-05-06T10:45:30.113Z,19.60
2023-05-06T10:46:30.170Z,19.83
2023-05-06T10:47:30.197Z,19.98
2023-05-06T10:48:30.311Z,19.78
2023-05-06T10:49:30.229Z,19.65
2023-05-06T10:50:30.334Z,19.75
2023-05-06T10:51:30.013Z,19.84
2023-05-06T10:52:30.015Z,19.94
2023-05-06T10:53:29.978Z,20.06
2023-05-06T10:54:30.083Z,20.21
2023-05-06T10:55:30.077Z,20.33
2023-05-06T10:56:29.982Z,20.35
2023-05-06T10:57:30.397Z,20.43
2023-05-06T10:58:29.965Z,20.42
2023-05-06T10:59:30.085Z,20.61
2023-05-06T11:00:29.926Z,20.61
2023-05-06T11:01:30.062Z,20.58
2023-05-06T11:02:29.997Z,20.65
2023-05-06T11:03:29.999Z,20.72
2023-05-06T11:04:29.891Z,20.74
2023-05-06T11:05:29.961Z,20.51
2023-05-06T11:06:29.838Z,20.43
2023-05-06T11:07:29.833Z,20.28
2023-05-06T11:08:31.288Z,20.13
2023-05-06T11:09:29.892Z,20.09
2023-05-06T11:10:29.899Z,20.18
2023-05-06T11:11:29.910Z,20.35
2023-05-06T11:12:29.885Z,20.50
2023-05-06T11:33:34.398Z,21.59
2023-05-06T11:34:32.445Z,21.69
2023-05-06T11:35:32.496Z,21.71
2023-05-06T11:36:32.500Z,21.72
2023-05-06T11:37:57.917Z,21.85
2023-05-06T11:38:32.474Z,22.01
2023-05-06T11:39:38.784Z,22.06
2023-05-06T14:02:50.815Z,23.95
2023-05-06T14:03:23.776Z,23.95
2023-05-06T14:04:23.812Z,24.01
2023-05-06T14:05:23.867Z,23.70
2023-05-06T14:06:23.791Z,23.47
2023-05-06T14:07:23.821Z,23.49
2023-05-06T14:08:23.786Z,23.43
2023-05-06T14:09:23.857Z,23.47
2023-05-06T14:10:23.773Z,23.57
2023-05-06T14:11:23.752Z,23.61
2023-05-06T14:12:23.695Z,23.65
2023-05-06T14:13:23.764Z,23.68
2023-05-06T14:14:25.127Z,23.72
2023-05-06T14:15:23.875Z,23.71
2023-05-06T14:16:23.792Z,23.75
2023-05-06T14:17:23.769Z,23.64
2023-05-06T14:18:25.920Z,23.35
2023-05-06T14:19:23.764Z,23.14
2023-05-06T14:20:23.648Z,23.09
2023-05-06T14:21:23.719Z,23.02
2023-05-06T14:22:23.614Z,23.08
2023-05-06T14:23:23.640Z,23.07
2023-05-06T14:24:23.532Z,23.11
2023-05-06T14:25:24.998Z,23.20
2023-05-06T14:26:23.625Z,23.20
2023-05-06T14:27:23.595Z,23.27
2023-05-06T14:28:23.548Z,23.31
2023-05-06T14:29:24.995Z,23.31
2023-05-06T14:30:23.570Z,23.26
2023-05-06T14:31:23.629Z,22.96
2023-05-06T14:32:23.605Z,22.75
2023-05-06T14:33:24.156Z,22.75
2023-05-06T14:34:23.486Z,22.78
2023-05-06T14:35:23.438Z,22.84
2023-05-06T14:36:23.416Z,22.87
2023-05-06T14:37:23.412Z,22.90
2023-05-06T14:38:23.431Z,22.94
2023-05-06T14:39:24.362Z,22.99
2023-05-06T14:40:24.877Z,23.04
2023-05-06T14:41:23.353Z,23.02
2023-05-06T14:42:23.384Z,23.05
2023-05-06T14:43:23.333Z,23.02
2023-05-06T14:44:24.807Z,23.09
2023-05-06T14:45:23.410Z,23.09
2023-05-06T14:46:23.488Z,23.07
2023-05-06T14:53:14.241Z,22.87
2023-05-06T14:54:12.490Z,22.94
2023-05-06T14:55:12.722Z,22.99
2023-05-06T14:56:12.465Z,23.02
2023-05-06T14:57:12.474Z,23.08
2023-05-06T14:58:12.465Z,23.14
2023-05-06T14:59:12.591Z,23.19
2023-05-06T15:00:33.593Z,23.15
2023-05-06T15:01:12.436Z,23.22
2023-05-06T15:02:13.005Z,23.23
2023-05-06T15:03:12.673Z,23.26
2023-05-06T15:04:12.426Z,23.22
2023-05-06T15:05:12.720Z,23.24
2023-05-06T15:06:12.348Z,23.27
2023-05-06T15:07:12.337Z,23.23
2023-05-06T15:08:12.338Z,23.23
2023-05-06T15:09:12.319Z,23.07
2023-05-06T15:10:12.328Z,22.99
2023-05-06T15:11:12.320Z,23.04
2023-05-06T15:12:12.266Z,23.09
2023-05-06T15:13:12.394Z,23.19
2023-05-06T15:14:12.235Z,23.24
2023-05-06T15:15:12.478Z,23.31
2023-05-06T15:16:12.321Z,23.34
2023-05-06T15:17:12.875Z,23.38
2023-05-06T15:18:14.120Z,23.43
2023-05-06T15:19:14.500Z,23.47
2023-05-06T15:20:12.209Z,23.50
2023-05-06T15:21:12.178Z,23.42
2023-05-06T15:37:21.668Z,23.31
2023-05-06T15:38:00.621Z,23.19
2023-05-06T15:39:01.394Z,23.08
2023-05-06T15:40:00.756Z,23.08
2023-05-06T15:41:00.646Z,23.12
2023-05-06T15:47:30.000Z,23.08
2023-05-06T15:48:29.816Z,23.09
2023-05-06T15:49:54.770Z,23.12
2023-05-06T15:50:33.783Z,23.12
2023-05-06T15:51:30.891Z,23.14
2023-05-06T15:52:29.772Z,23.17
2023-05-06T15:53:29.828Z,23.19
2023-05-06T15:54:29.764Z,23.17
2023-05-06T15:55:29.878Z,23.17
2023-05-06T15:56:35.070Z,23.12
2023-05-06T15:57:30.783Z,23.09
2023-05-06T15:58:29.814Z,23.09
2023-05-06T15:59:29.764Z,23.07
2023-05-06T16:00:29.696Z,23.07
2023-05-06T16:01:54.001Z,23.07
2023-05-06T16:02:30.747Z,23.04
2023-05-06T16:03:29.820Z,22.97
2023-05-06T16:04:29.860Z,22.99
2023-05-06T16:05:29.658Z,22.97
2023-05-06T16:06:29.604Z,23.01
2023-05-06T16:07:29.605Z,23.01
2023-05-06T16:08:29.587Z,22.94
2023-05-06T16:09:29.578Z,22.84
2023-05-06T16:10:29.572Z,22.86
2023-05-06T16:11:29.553Z,22.83
2023-05-06T16:12:29.536Z,22.82
2023-05-06T16:13:29.542Z,22.77
2023-05-06T16:14:29.713Z,22.78
2023-05-06T16:15:29.670Z,22.75
2023-05-06T16:16:31.228Z,22.68
2023-05-06T16:17:29.489Z,22.67
2023-05-06T16:18:29.533Z,22.65
2023-05-06T16:19:29.478Z,22.68
2023-05-06T16:20:29.464Z,22.68
2023-05-06T16:21:29.439Z,22.69
2023-05-06T16:22:29.432Z,22.67
2023-05-06T16:23:29.430Z,22.67
2023-05-06T16:24:29.437Z,22.57
2023-05-06T16:25:29.399Z,22.56
2023-05-06T16:26:29.382Z,22.57
2023-05-06T16:27:29.442Z,22.57
2023-05-06T16:28:29.383Z,22.53
2023-05-06T16:29:29.349Z,22.49
2023-05-06T16:30:29.350Z,22.47
2023-05-06T16:31:29.402Z,22.43
2023-05-06T16:32:29.379Z,22.38
2023-05-06T16:33:29.325Z,22.38
2023-05-06T16:34:29.337Z,22.34
2023-05-06T16:35:29.292Z,22.31
2023-05-06T16:36:29.272Z,22.29
2023-05-06T16:37:29.300Z,22.27
2023-05-06T16:38:29.295Z,22.22
2023-05-06T16:39:29.277Z,22.10
2023-05-06T16:40:29.235Z,22.10
2023-05-06T16:41:29.278Z,22.07
2023-05-06T16:42:29.277Z,22.06
2023-05-06T16:43:29.287Z,22.02
2023-05-06T16:44:29.966Z,22.01
2023-05-06T16:45:29.232Z,22.01
2023-05-06T16:46:33.596Z,21.95
2023-05-06T16:49:33.000Z,21.83
2023-05-06T16:50:27.041Z,21.81
2023-05-06T16:51:27.033Z,21.82
2023-05-06T16:52:28.463Z,21.81
2023-05-06T16:53:30.723Z,21.76
2023-05-06T17:41:38.029Z,20.41
2023-05-06T17:42:15.300Z,20.35
2023-05-06T17:43:15.287Z,20.33
2023-05-06T17:44:15.283Z,20.27
2023-05-06T17:45:15.252Z,20.20
2023-05-06T17:46:16.854Z,20.09
2023-05-06T17:47:15.291Z,19.94
2023-05-06T17:48:15.326Z,19.80
2023-05-06T17:49:15.247Z,19.65
2023-05-06T17:50:15.314Z,19.50
2023-05-06T17:51:15.242Z,19.33
2023-05-06T17:52:15.261Z,19.17
2023-05-06T17:53:15.264Z,19.06
2023-05-06T17:54:15.184Z,18.94
2023-05-06T17:55:17.469Z,18.82
2023-05-06T17:56:15.175Z,18.72
2023-05-06T17:57:15.217Z,18.65
2023-05-06T17:58:15.209Z,18.59
2023-05-06T17:59:15.231Z,18.50
2023-05-06T18:00:15.217Z,18.37
2023-05-06T18:01:15.266Z,18.22
2023-05-06T18:02:15.214Z,18.12
2023-05-06T18:03:15.237Z,18.02
2023-05-06T18:04:15.158Z,17.94
2023-05-06T18:05:15.110Z,17.82
2023-05-06T18:06:15.048Z,17.70
2023-05-06T18:07:16.467Z,17.63
2023-05-06T18:08:16.606Z,17.50
2023-05-06T18:09:15.415Z,17.44
2023-05-06T18:10:15.007Z,17.35
2023-05-06T18:11:14.991Z,17.32
2023-05-06T18:12:14.965Z,17.28
2023-05-06T18:13:14.989Z,17.20
2023-05-06T18:14:14.981Z,17.15
2023-05-06T18:15:14.996Z,17.07
2023-05-06T18:16:14.957Z,16.95
2023-05-06T18:17:14.913Z,16.89
2023-05-06T18:18:14.963Z,16.88
2023-05-06T18:19:14.908Z,16.83
2023-05-06T18:20:14.895Z,16.81
2023-05-06T18:21:14.863Z,16.81
2023-05-06T18:22:14.872Z,16.71
2023-05-06T18:23:14.860Z,16.68
2023-05-06T18:24:16.782Z,16.63
2023-05-06T18:25:14.855Z,-39.95
2023-05-06T18:26:21.391Z,-39.95
2023-05-06T18:27:15.849Z,-39.95
2023-05-06T18:28:14.812Z,-39.95
2023-05-06T18:29:14.862Z,-39.95
2023-05-06T18:30:14.782Z,-39.95
2023-05-06T18:31:14.783Z,-39.95
2023-05-06T18:32:14.806Z,-39.95
2023-05-06T18:33:14.829Z,-39.95
2023-05-06T18:34:14.777Z,-39.95
2023-05-06T18:35:16.009Z,-39.95
2023-05-06T18:36:14.714Z,-39.95
2023-05-06T18:37:14.697Z,-39.95
2023-05-06T18:38:14.729Z,-39.95
2023-05-06T18:39:14.699Z,-39.95
2023-05-06T18:40:14.664Z,-39.95
2023-05-06T18:41:14.653Z,-39.95
2023-05-06T18:42:14.682Z,-39.95
2023-05-06T18:43:14.655Z,-39.95
2023-05-06T18:44:14.629Z,-39.95
2023-05-06T18:45:14.617Z,-39.95
2023-05-06T18:46:14.726Z,-39.95
2023-05-06T18:47:14.594Z,-39.95
2023-05-06T18:48:14.618Z,-39.95
2023-05-06T18:49:14.538Z,-39.95
2023-05-06T18:50:14.546Z,-39.95
2023-05-06T18:51:14.540Z,-39.95
2023-05-06T18:52:14.533Z,-39.95
2023-05-06T18:53:14.536Z,-39.95
2023-05-06T18:54:16.180Z,-39.95
2023-05-06T18:55:14.493Z,-39.95
2023-05-06T18:56:14.480Z,-39.95
2023-05-06T18:57:14.525Z,-39.95
2023-05-06T18:58:14.473Z,-39.95
2023-05-06T18:59:14.462Z,-39.95
2023-05-06T19:00:14.438Z,-39.95
2023-05-06T19:01:14.465Z,-39.95
2023-05-06T19:02:14.518Z,-39.95
2023-05-06T19:03:14.425Z,-39.95
2023-05-06T19:04:14.459Z,-39.95
2023-05-06T19:05:14.426Z,-39.95
2023-05-06T19:06:14.403Z,-39.95
2023-05-06T19:07:16.070Z,-39.95
2023-05-06T19:08:14.401Z,-39.95
2023-05-06T19:09:14.380Z,-39.95
2023-05-06T19:10:14.393Z,-39.95
2023-05-06T19:11:14.359Z,-39.95
2023-05-06T19:12:14.377Z,-39.95
2023-05-06T19:13:14.333Z,-39.95
2023-05-06T19:14:14.305Z,-39.95
2023-05-06T19:15:14.278Z,-39.95
2023-05-06T19:16:14.372Z,-39.95
2023-05-06T19:17:15.641Z,-39.95
2023-05-06T19:18:14.328Z,-39.95
2023-05-06T19:19:14.267Z,-39.95
2023-05-06T19:20:14.252Z,-39.95
2023-05-06T19:21:14.229Z,-39.95
2023-05-06T19:22:14.208Z,-39.95
2023-05-06T19:23:14.187Z,-39.95
2023-05-06T19:24:14.191Z,-39.95
2023-05-06T19:25:14.210Z,-39.95
2023-05-06T19:26:35.165Z,-39.95
2023-05-06T19:27:15.442Z,-39.95
2023-05-06T19:28:14.173Z,-39.95
2023-05-06T19:29:14.127Z,-39.95
2023-05-06T19:30:14.128Z,-39.95
