createdAt,value
2022-10-01T00:00:28.276Z,15.65
2022-10-01T00:02:55.680Z,15.95
2022-10-01T00:05:23.124Z,16.85
2022-10-01T00:07:51.731Z,17.27
2022-10-01T00:10:19.301Z,17.50
2022-10-01T00:12:48.454Z,17.55
2022-10-01T00:15:16.967Z,18.77
2022-10-01T00:17:44.359Z,17.13
2022-10-01T00:20:14.620Z,17.52
2022-10-01T00:22:42.294Z,18.67
2022-10-01T00:25:09.708Z,16.27
2022-10-01T00:27:37.261Z,16.52
2022-10-01T00:30:05.402Z,16.05
2022-10-01T00:32:33.177Z,16.73
2022-10-01T00:35:00.912Z,15.55
2022-10-01T00:37:28.173Z,17.38
2022-10-01T00:39:55.512Z,16.80
2022-10-01T00:42:24.308Z,17.38
2022-10-01T00:44:53.393Z,16.42
2022-10-01T00:47:32.776Z,15.60
2022-10-01T00:50:27.025Z,15.32
2022-10-01T00:52:55.816Z,13.88
2022-10-01T00:55:36.923Z,14.75
2022-10-01T00:58:08.481Z,14.95
2022-10-01T01:00:36.674Z,14.52
2022-10-01T01:03:04.972Z,14.85
2022-10-01T01:05:32.505Z,13.45
2022-10-01T01:08:01.653Z,15.02
2022-10-01T01:10:39.747Z,14.77
2022-10-01T01:13:13.899Z,14.60
2022-10-01T01:15:50.227Z,16.30
2022-10-01T01:18:31.308Z,15.43
2022-10-01T01:20:58.736Z,14.25
2022-10-01T01:23:44.779Z,14.93
2022-10-01T01:26:29.542Z,13.57
2022-10-01T01:29:01.128Z,13.90
2022-10-01T01:31:36.603Z,13.20
2022-10-01T01:34:12.509Z,12.90
2022-10-01T01:36:42.632Z,12.23
2022-10-01T01:39:12.181Z,13.48
2022-10-01T01:41:43.121Z,12.88
2022-10-01T01:44:12.005Z,12.98
2022-10-01T01:46:41.634Z,12.52
2022-10-01T01:49:09.740Z,13.65
2022-10-01T01:51:38.535Z,12.43
2022-10-01T01:54:05.896Z,12.60
2022-10-01T01:56:34.421Z,11.70
2022-10-01T01:59:02.122Z,11.95
2022-10-01T02:01:40.242Z,12.13
2022-10-01T02:04:30.845Z,11.95
2022-10-01T02:06:58.161Z,12.85
2022-10-01T02:09:28.251Z,12.68
2022-10-01T02:12:08.234Z,12.63
2022-10-01T02:17:11.523Z,13.05
2022-10-01T02:19:44.584Z,11.77
2022-10-01T02:22:13.176Z,12.23
2022-10-01T02:24:44.362Z,12.65
2022-10-01T02:27:25.303Z,11.65
2022-10-01T02:29:53.583Z,10.90
2022-10-01T02:32:20.964Z,12.68
2022-10-01T02:34:49.863Z,11.82
2022-10-01T02:37:18.532Z,12.82
2022-10-01T02:39:46.628Z,11.93
2022-10-01T02:42:15.423Z,13.15
2022-10-01T02:44:45.122Z,13.05
2022-10-01T02:47:15.402Z,10.52
2022-10-01T02:49:42.802Z,11.75
2022-10-01T02:52:31.469Z,11.48
2022-10-01T02:54:58.706Z,11.00
2022-10-01T02:57:29.845Z,11.25
2022-10-01T03:00:01.440Z,11.55
2022-10-01T03:02:29.748Z,11.65
2022-10-01T03:04:57.621Z,10.48
2022-10-01T03:07:25.850Z,11.95
2022-10-01T03:09:53.297Z,13.25
2022-10-01T03:12:20.637Z,12.82
2022-10-01T03:14:48.328Z,13.10
2022-10-01T03:17:16.249Z,12.38
2022-10-01T03:19:43.610Z,12.25
2022-10-01T03:22:12.487Z,12.88
2022-10-01T03:24:39.793Z,11.48
2022-10-01T03:27:07.092Z,12.32
2022-10-01T03:29:34.395Z,11.75
2022-10-01T03:32:01.776Z,11.93
2022-10-01T03:34:29.076Z,12.98
2022-10-01T03:36:56.392Z,12.15
2022-10-01T03:39:23.746Z,11.77
2022-10-01T03:41:51.105Z,12.38
2022-10-01T03:44:18.392Z,12.13
2022-10-01T03:46:45.744Z,12.30
2022-10-01T03:49:13.043Z,12.00
2022-10-01T03:51:40.428Z,12.20
2022-10-01T03:54:08.847Z,15.35
2022-10-01T03:56:36.601Z,12.70
2022-10-01T03:59:04.160Z,11.57
2022-10-01T04:01:31.801Z,11.75
2022-10-01T04:03:59.385Z,12.98
2022-10-01T04:06:26.650Z,12.82
2022-10-01T04:08:53.960Z,13.45
2022-10-01T04:11:21.757Z,12.18
2022-10-01T04:13:49.229Z,13.65
2022-10-01T04:16:16.606Z,13.45
2022-10-01T04:18:44.363Z,14.73
2022-10-01T04:21:12.872Z,13.40
2022-10-01T04:23:40.301Z,15.20
2022-10-01T04:26:08.057Z,14.30
2022-10-01T04:28:35.667Z,15.15
2022-10-01T04:31:21.650Z,13.13
2022-10-01T04:33:49.064Z,16.25
2022-10-01T04:36:16.412Z,16.55
2022-10-01T04:38:43.697Z,13.00
2022-10-01T04:41:10.946Z,13.32
2022-10-01T04:43:38.234Z,14.45
2022-10-01T04:46:05.753Z,13.07
2022-10-01T04:48:33.004Z,12.07
2022-10-01T04:51:00.464Z,13.13
2022-10-01T04:53:28.985Z,13.05
2022-10-01T04:55:56.442Z,14.95
2022-10-01T04:58:23.729Z,13.57
2022-10-01T05:00:51.106Z,14.60
2022-10-01T05:03:18.749Z,13.50
2022-10-01T05:05:46.235Z,16.20
2022-10-01T05:08:13.797Z,14.35
2022-10-01T05:10:41.238Z,14.70
2022-10-01T05:13:09.026Z,14.02
2022-10-01T05:15:37.896Z,14.40
2022-10-01T05:18:05.339Z,13.77
2022-10-01T05:20:34.118Z,13.25
2022-10-01T05:23:01.434Z,16.25
2022-10-01T05:25:28.715Z,14.43
2022-10-01T05:28:05.895Z,12.40
2022-10-01T05:30:34.258Z,11.55
2022-10-01T05:33:02.418Z,14.10
2022-10-01T05:35:30.263Z,15.02
2022-10-01T05:37:58.650Z,13.55
2022-10-01T05:40:27.496Z,13.20
2022-10-01T05:42:55.577Z,14.13
2022-10-01T05:45:23.455Z,14.55
2022-10-01T05:47:57.258Z,13.77
2022-10-01T05:50:25.510Z,13.15
2022-10-01T05:52:53.487Z,14.40
2022-10-01T05:55:21.095Z,12.15
2022-10-01T05:58:02.639Z,12.10
2022-10-01T06:00:31.994Z,16.58
2022-10-01T06:02:59.982Z,15.77
2022-10-01T06:05:28.602Z,15.35
2022-10-01T06:07:56.654Z,14.00
2022-10-01T06:10:25.670Z,13.35
2022-10-01T06:12:54.071Z,13.55
2022-10-01T06:15:22.841Z,13.90
2022-10-01T06:17:50.113Z,15.68
2022-10-01T06:20:19.519Z,14.27
2022-10-01T06:22:53.776Z,13.90
2022-10-01T06:25:21.400Z,15.30
2022-10-01T06:27:58.229Z,14.68
2022-10-01T06:30:29.347Z,14.93
2022-10-01T06:33:03.307Z,13.38
2022-10-01T06:35:32.400Z,12.98
2022-10-01T06:38:03.140Z,13.43
2022-10-01T06:40:31.328Z,14.40
2022-10-01T06:42:59.475Z,14.00
2022-10-01T06:45:31.560Z,14.68
2022-10-01T06:48:02.800Z,14.27
2022-10-01T06:50:33.696Z,15.18
2022-10-01T06:53:02.109Z,15.55
2022-10-01T06:55:31.577Z,15.98
2022-10-01T06:58:00.107Z,14.85
2022-10-01T07:00:30.633Z,13.93
2022-10-01T07:02:58.020Z,13.77
2022-10-01T07:05:25.512Z,13.15
2022-10-01T07:07:53.730Z,12.63
2022-10-01T07:10:21.526Z,10.90
2022-10-01T07:12:49.365Z,11.73
2022-10-01T07:15:17.229Z,10.70
2022-10-01T07:17:49.603Z,10.93
2022-10-01T07:20:17.948Z,12.50
2022-10-01T07:22:45.418Z,11.02
2022-10-01T07:25:13.898Z,11.70
2022-10-01T07:27:41.525Z,11.60
2022-10-01T07:30:09.135Z,11.57
2022-10-01T07:32:36.455Z,10.95
2022-10-01T07:35:03.812Z,11.07
2022-10-01T07:37:31.154Z,11.43
2022-10-01T07:39:58.462Z,10.05
2022-10-01T07:42:27.362Z,11.20
2022-10-01T07:44:55.455Z,12.05
2022-10-01T07:47:22.835Z,10.85
2022-10-01T07:49:50.090Z,11.65
2022-10-01T07:52:17.452Z,14.20
2022-10-01T07:54:44.741Z,12.40
2022-10-01T07:57:12.067Z,12.05
2022-10-01T07:59:41.128Z,11.13
2022-10-01T08:02:15.850Z,10.17
2022-10-01T08:05:02.029Z,11.55
2022-10-01T08:07:31.554Z,10.70
2022-10-01T08:09:58.921Z,11.68
2022-10-01T08:12:28.357Z,12.65
2022-10-01T08:14:56.039Z,12.38
2022-10-01T08:17:27.279Z,11.60
2022-10-01T08:19:56.739Z,12.60
2022-10-01T08:22:24.088Z,12.27
2022-10-01T08:24:51.438Z,12.20
2022-10-01T08:27:18.674Z,11.98
2022-10-01T08:29:45.946Z,13.15
2022-10-01T08:32:13.306Z,14.63
2022-10-01T08:34:40.606Z,15.55
2022-10-01T08:37:07.877Z,16.58
2022-10-01T08:39:37.146Z,19.77
2022-10-01T08:42:19.378Z,15.52
2022-10-01T08:44:46.972Z,14.80
2022-10-01T08:47:17.887Z,13.18
2022-10-01T08:49:56.583Z,12.45
2022-10-01T08:52:29.123Z,13.52
2022-10-01T08:54:58.727Z,13.80
2022-10-01T08:57:29.560Z,15.35
2022-10-01T09:00:01.441Z,14.20
2022-10-01T09:02:28.746Z,14.10
2022-10-01T09:05:01.487Z,16.35
2022-10-01T09:07:38.168Z,16.73
2022-10-01T09:10:28.900Z,16.63
2022-10-01T09:13:11.577Z,15.82
2022-10-01T09:15:44.406Z,12.55
2022-10-01T09:18:29.898Z,13.52
2022-10-01T09:20:58.915Z,12.38
2022-10-01T09:23:30.155Z,13.77
2022-10-01T09:26:00.203Z,14.07
2022-10-01T09:28:31.767Z,14.40
2022-10-01T09:31:04.961Z,14.30
2022-10-01T09:33:34.070Z,14.98
2022-10-01T09:36:06.067Z,13.10
2022-10-01T09:38:37.268Z,13.77
2022-10-01T09:41:05.115Z,13.50
2022-10-01T09:43:37.513Z,13.15
2022-10-01T09:46:13.705Z,14.68
2022-10-01T09:48:41.259Z,14.68
2022-10-01T09:51:19.974Z,15.93
2022-10-01T09:53:53.566Z,16.80
2022-10-01T09:56:27.542Z,17.35
2022-10-01T09:58:56.486Z,15.13
2022-10-01T10:02:15.217Z,11.75
2022-10-01T10:04:42.350Z,11.68
2022-10-01T10:07:19.176Z,12.82
2022-10-01T10:09:47.077Z,13.38
2022-10-01T10:12:32.110Z,13.60
2022-10-01T10:15:09.260Z,12.63
2022-10-01T10:17:38.674Z,12.63
2022-10-01T10:20:12.389Z,11.82
2022-10-01T10:22:40.264Z,11.80
2022-10-01T10:25:21.940Z,10.48
2022-10-01T10:27:56.435Z,9.93
2022-10-01T10:30:24.906Z,11.23
2022-10-01T10:32:54.429Z,11.95
2022-10-01T10:35:28.584Z,10.73
2022-10-01T10:37:59.956Z,12.00
2022-10-01T10:40:43.103Z,12.13
2022-10-01T10:43:22.803Z,12.63
2022-10-01T10:45:57.679Z,15.15
2022-10-01T10:48:35.488Z,17.27
2022-10-01T10:51:05.100Z,15.85
2022-10-01T10:53:44.495Z,16.63
2022-10-01T10:56:29.530Z,16.13
2022-10-01T10:59:10.403Z,14.18
2022-10-01T11:01:43.189Z,15.10
2022-10-01T11:04:36.893Z,16.23
2022-10-01T11:07:05.171Z,15.40
2022-10-01T11:09:59.702Z,13.27
2022-10-01T11:13:00.999Z,13.20
2022-10-01T11:15:44.114Z,10.57
2022-10-01T11:18:34.214Z,9.70
2022-10-01T11:21:28.973Z,9.52
2022-10-01T11:24:11.674Z,8.38
2022-10-01T11:26:42.692Z,8.18
2022-10-01T11:29:28.685Z,7.40
2022-10-01T11:32:19.449Z,7.50
2022-10-01T11:35:05.159Z,7.55
2022-10-01T11:37:39.586Z,7.05
2022-10-01T11:40:47.629Z,7.18
2022-10-01T11:43:46.786Z,6.38
2022-10-01T11:46:28.404Z,7.35
2022-10-01T11:49:02.542Z,6.63
2022-10-01T11:51:40.662Z,6.85
2022-10-01T11:54:11.490Z,7.32
2022-10-01T11:57:02.538Z,6.97
2022-10-01T11:59:42.644Z,7.47
2022-10-01T12:02:25.276Z,8.63
2022-10-01T12:05:11.137Z,7.57
2022-10-01T12:07:42.778Z,8.55
2022-10-01T12:10:10.684Z,7.25
2022-10-01T12:12:49.330Z,8.00
2022-10-01T12:15:19.657Z,9.05
2022-10-01T12:17:53.522Z,11.48
2022-10-01T12:20:42.913Z,7.93
2022-10-01T12:23:14.160Z,8.32
2022-10-01T12:25:51.717Z,6.72
2022-10-01T12:28:33.115Z,5.85
2022-10-01T12:31:12.805Z,6.25
2022-10-01T12:33:49.118Z,6.70
2022-10-01T12:36:19.215Z,6.70
2022-10-01T12:38:49.460Z,6.65
2022-10-01T12:41:17.128Z,7.75
2022-10-01T12:43:56.663Z,7.55
2022-10-01T12:46:25.446Z,8.30
2022-10-01T12:49:02.086Z,8.35
2022-10-01T12:51:42.823Z,7.60
2022-10-01T12:54:42.800Z,7.18
2022-10-01T12:57:12.802Z,8.00
2022-10-01T12:59:52.494Z,7.78
2022-10-01T13:02:22.788Z,8.45
2022-10-01T13:04:59.029Z,7.65
2022-10-01T13:07:29.466Z,65.28
2022-10-01T13:10:03.438Z,9.70
2022-10-01T13:12:30.720Z,9.18
2022-10-01T13:14:59.020Z,8.48
2022-10-01T13:17:42.441Z,9.07
2022-10-01T13:20:30.367Z,9.18
2022-10-01T13:23:11.998Z,8.63
2022-10-01T13:25:42.287Z,8.77
2022-10-01T13:28:13.262Z,9.90
2022-10-01T13:31:00.639Z,11.05
2022-10-01T13:33:32.876Z,9.90
2022-10-01T13:36:02.586Z,9.63
2022-10-01T13:38:38.685Z,10.48
2022-10-01T13:41:21.769Z,9.13
2022-10-01T13:44:33.123Z,10.20
2022-10-01T13:47:07.255Z,8.40
2022-10-01T13:49:36.061Z,8.50
2022-10-01T13:52:03.432Z,7.97
2022-10-01T13:54:45.614Z,7.35
2022-10-01T13:57:33.031Z,8.40
2022-10-01T14:00:07.579Z,8.50
2022-10-01T14:02:36.723Z,9.27
2022-10-01T14:05:27.119Z,9.75
2022-10-01T14:07:59.783Z,9.35
2022-10-01T14:10:33.830Z,8.75
2022-10-01T14:13:22.130Z,8.95
2022-10-01T14:16:03.447Z,10.00
2022-10-01T14:18:34.438Z,11.57
2022-10-01T14:21:19.880Z,11.95
2022-10-01T14:23:47.139Z,14.10
2022-10-01T14:26:21.949Z,14.93
2022-10-01T14:28:49.196Z,13.45
2022-10-01T14:31:35.248Z,13.98
2022-10-01T14:34:17.838Z,13.75
2022-10-01T14:36:46.473Z,13.80
2022-10-01T14:39:13.660Z,12.43
2022-10-01T14:41:41.006Z,13.60
2022-10-01T14:44:33.582Z,13.45
2022-10-01T14:47:01.048Z,13.77
2022-10-01T14:49:32.145Z,13.82
2022-10-01T14:52:01.952Z,12.88
2022-10-01T14:54:31.889Z,10.35
2022-10-01T14:59:31.032Z,9.00
2022-10-01T15:02:00.235Z,9.15
2022-10-01T15:04:28.693Z,8.02
2022-10-01T15:07:03.450Z,6.47
2022-10-01T15:09:33.913Z,7.13
2022-10-01T15:12:01.331Z,7.03
2022-10-01T15:14:29.912Z,7.20
2022-10-01T15:16:57.171Z,7.80
2022-10-01T15:19:24.957Z,7.18
2022-10-01T15:21:57.724Z,7.00
2022-10-01T15:24:34.686Z,6.78
2022-10-01T15:27:04.088Z,7.68
2022-10-01T15:29:32.887Z,7.32
2022-10-01T15:32:03.600Z,7.05
2022-10-01T15:34:34.631Z,6.57
2022-10-01T15:37:02.115Z,6.45
2022-10-01T15:39:38.064Z,6.85
2022-10-01T15:42:33.363Z,7.22
2022-10-01T15:45:09.574Z,6.80
2022-10-01T15:47:38.482Z,6.40
2022-10-01T15:50:11.542Z,7.63
2022-10-01T15:53:04.636Z,7.60
2022-10-01T15:55:42.361Z,9.90
2022-10-01T15:58:20.106Z,7.50
2022-10-01T16:00:47.720Z,8.13
2022-10-01T16:03:26.054Z,8.18
2022-10-01T16:05:55.360Z,7.93
2022-10-01T16:08:46.532Z,7.30
2022-10-01T16:11:14.728Z,7.65
2022-10-01T16:13:47.203Z,7.55
2022-10-01T16:16:15.744Z,8.15
2022-10-01T16:18:43.525Z,8.32
2022-10-01T16:21:11.668Z,8.30
2022-10-01T16:23:49.519Z,8.73
2022-10-01T16:26:28.390Z,8.32
2022-10-01T16:29:06.369Z,10.10
2022-10-01T16:31:37.162Z,9.20
2022-10-01T16:34:15.234Z,8.25
2022-10-01T16:36:42.978Z,8.98
2022-10-01T16:39:12.630Z,9.43
2022-10-01T16:41:43.552Z,8.63
2022-10-01T16:44:13.467Z,8.15
2022-10-01T16:49:14.344Z,10.07
2022-10-01T16:51:42.860Z,11.27
2022-10-01T16:54:24.884Z,16.60
2022-10-01T16:56:56.703Z,24.20
2022-10-01T16:59:24.808Z,31.65
2022-10-01T17:01:55.780Z,20.60
2022-10-01T17:04:28.370Z,20.05
2022-10-01T17:06:58.354Z,21.65
2022-10-01T17:09:25.352Z,23.80
2022-10-01T17:11:52.420Z,24.85
2022-10-01T17:14:21.311Z,20.15
2022-10-01T17:16:50.987Z,18.05
2022-10-01T17:19:19.351Z,16.10
2022-10-01T17:21:46.659Z,19.02
2022-10-01T17:24:14.816Z,20.13
2022-10-01T17:26:45.364Z,18.35
2022-10-01T17:29:12.931Z,17.42
2022-10-01T17:31:40.993Z,15.93
2022-10-01T17:34:08.425Z,17.80
2022-10-01T17:36:35.506Z,18.33
2022-10-01T17:39:02.693Z,17.27
2022-10-01T17:41:29.785Z,21.38
2022-10-01T17:43:58.726Z,27.38
2022-10-01T17:46:26.652Z,26.98
2022-10-01T17:48:53.662Z,27.73
2022-10-01T17:51:21.103Z,27.23
2022-10-01T17:53:48.216Z,28.58
2022-10-01T17:56:19.704Z,22.83
2022-10-01T17:58:47.454Z,21.33
2022-10-01T18:01:22.808Z,20.48
2022-10-01T18:03:58.095Z,18.88
2022-10-01T18:06:25.359Z,17.73
2022-10-01T18:08:56.675Z,17.08
2022-10-01T18:11:26.307Z,17.27
2022-10-01T18:13:53.433Z,17.98
2022-10-01T18:16:22.944Z,19.63
2022-10-01T18:21:48.494Z,18.95
2022-10-01T18:24:17.655Z,20.02
2022-10-01T18:26:46.729Z,19.75
2022-10-01T18:29:26.707Z,20.93
2022-10-01T18:32:14.172Z,21.48
2022-10-01T18:34:55.554Z,22.85
2022-10-01T18:37:24.451Z,24.05
2022-10-01T18:40:07.365Z,26.73
2022-10-01T18:42:54.349Z,24.27
2022-10-01T18:45:34.685Z,21.95
2022-10-01T18:48:14.344Z,21.92
2022-10-01T18:50:51.516Z,22.88
2022-10-01T18:53:24.701Z,21.80
2022-10-01T18:56:10.691Z,21.38
2022-10-01T18:58:37.931Z,20.88
2022-10-01T19:01:24.541Z,22.27
2022-10-01T19:04:22.246Z,22.58
2022-10-01T19:07:10.199Z,23.10
2022-10-01T19:09:37.729Z,23.35
2022-10-01T19:12:35.487Z,21.88
2022-10-01T19:15:08.466Z,24.92
2022-10-01T19:17:47.922Z,23.17
2022-10-01T19:20:33.629Z,24.00
2022-10-01T19:23:31.022Z,29.05
2022-10-01T19:26:07.400Z,25.60
2022-10-01T19:28:53.118Z,25.90
2022-10-01T19:31:22.832Z,28.48
2022-10-01T19:33:56.901Z,32.65
2022-10-01T19:36:34.775Z,31.27
2022-10-01T19:39:10.968Z,31.23
2022-10-01T19:42:16.247Z,28.48
2022-10-01T19:45:02.011Z,30.65
2022-10-01T19:47:41.090Z,32.10
2022-10-01T19:50:39.767Z,35.70
2022-10-01T19:53:30.983Z,32.90
2022-10-01T19:56:00.849Z,33.67
2022-10-01T19:58:30.664Z,35.50
2022-10-01T20:01:00.379Z,32.92
2022-10-01T20:03:40.375Z,34.30
2022-10-01T20:08:55.479Z,33.65
2022-10-01T20:11:42.661Z,33.42
2022-10-01T20:14:38.198Z,28.23
2022-10-01T20:17:15.525Z,30.13
2022-10-01T20:20:02.024Z,29.63
2022-10-01T20:22:58.924Z,33.67
2022-10-01T20:25:46.063Z,33.22
2022-10-01T20:28:31.512Z,31.23
2022-10-01T20:31:17.455Z,30.77
2022-10-01T20:34:09.654Z,27.20
2022-10-01T20:37:09.364Z,31.10
2022-10-01T20:39:41.780Z,27.98
2022-10-01T20:42:15.587Z,26.02
2022-10-01T20:44:43.805Z,24.10
2022-10-01T20:47:33.192Z,23.38
2022-10-01T20:50:09.393Z,20.35
2022-10-01T20:53:03.937Z,25.35
2022-10-01T20:56:05.185Z,25.27
2022-10-01T20:58:44.617Z,26.90
2022-10-01T21:01:20.850Z,27.23
2022-10-01T21:03:53.307Z,25.25
2022-10-01T21:06:30.903Z,28.40
2022-10-01T21:09:15.120Z,26.40
2022-10-01T21:11:49.675Z,26.92
2022-10-01T21:14:46.416Z,24.40
2022-10-01T21:17:33.567Z,24.88
2022-10-01T21:20:03.502Z,24.20
2022-10-01T21:25:13.162Z,22.05
2022-10-01T21:28:22.011Z,22.40
2022-10-01T21:31:26.944Z,21.92
2022-10-01T21:34:13.167Z,24.05
2022-10-01T21:36:55.101Z,23.90
2022-10-01T21:39:31.496Z,24.42
2022-10-01T21:42:08.565Z,24.67
2022-10-01T21:45:06.320Z,24.73
2022-10-01T21:47:59.444Z,26.23
2022-10-01T21:51:02.995Z,23.90
2022-10-01T21:53:44.891Z,23.67
2022-10-01T21:56:14.786Z,23.85
2022-10-01T21:58:50.857Z,21.08
2022-10-01T22:01:46.316Z,22.98
2022-10-01T22:04:24.209Z,22.48
2022-10-01T22:07:02.064Z,24.15
2022-10-01T22:09:43.123Z,22.98
2022-10-01T22:12:12.195Z,25.20
2022-10-01T22:14:40.532Z,20.80
2022-10-01T22:17:20.321Z,22.35
2022-10-01T22:19:51.297Z,21.95
2022-10-01T22:22:22.516Z,24.42
2022-10-01T22:24:53.958Z,24.83
2022-10-01T22:27:25.860Z,23.70
2022-10-01T22:29:58.533Z,22.40
2022-10-01T22:32:35.206Z,24.55
2022-10-01T22:35:09.726Z,25.60
2022-10-01T22:37:50.600Z,26.23
2022-10-01T22:40:31.240Z,25.02
2022-10-01T22:43:06.747Z,26.48
2022-10-01T22:45:59.120Z,21.77
2022-10-01T22:48:40.882Z,23.88
2022-10-01T22:51:50.194Z,22.83
2022-10-01T22:54:29.567Z,23.13
2022-10-01T22:57:08.321Z,24.77
2022-10-01T22:59:56.204Z,23.10
2022-10-01T23:02:39.063Z,24.60
2022-10-01T23:05:27.031Z,25.25
2022-10-01T23:07:57.349Z,22.55
2022-10-01T23:10:36.874Z,23.73
2022-10-01T23:13:20.120Z,23.33
2022-10-01T23:15:47.398Z,22.10
2022-10-01T23:18:49.975Z,21.88
2022-10-01T23:21:36.619Z,20.67
2022-10-01T23:24:15.547Z,20.10
2022-10-01T23:27:03.488Z,21.63
2022-10-01T23:29:42.699Z,21.65
2022-10-01T23:32:21.178Z,21.85
2022-10-01T23:34:57.586Z,20.63
2022-10-01T23:37:43.552Z,19.83
2022-10-01T23:40:14.514Z,22.70
2022-10-01T23:42:49.442Z,22.55
2022-10-01T23:45:31.428Z,22.88
2022-10-01T23:48:17.403Z,22.73
2022-10-01T23:50:48.972Z,16.95
2022-10-01T23:53:18.360Z,16.80
2022-10-01T23:56:07.279Z,20.30
2022-10-01T23:58:47.435Z,17.27
