createdAt,value
2022-10-30T00:00:03.012Z,43.8
2022-10-30T00:05:01.348Z,44.4
2022-10-30T00:10:01.352Z,45.0
2022-10-30T00:15:01.988Z,45.3
2022-10-30T00:20:01.456Z,44.5
2022-10-30T00:25:01.348Z,43.5
2022-10-30T00:30:01.796Z,42.7
2022-10-30T00:35:01.348Z,41.2
2022-10-30T00:40:01.368Z,41.0
2022-10-30T00:45:01.888Z,40.4
2022-10-30T00:50:01.328Z,40.4
2022-10-30T00:55:01.483Z,40.6
2022-10-30T02:00:05.532Z,40.8
2022-10-30T02:05:01.456Z,40.3
2022-10-30T02:10:01.352Z,40.1
2022-10-30T02:15:02.141Z,39.4
2022-10-30T02:20:01.365Z,38.8
2022-10-30T02:25:01.338Z,38.7
2022-10-30T02:30:02.249Z,38.8
2022-10-30T02:35:01.327Z,38.8
2022-10-30T02:40:01.435Z,38.5
2022-10-30T02:45:01.945Z,37.9
2022-10-30T02:50:01.987Z,37.8
2022-10-30T02:55:01.364Z,36.8
2022-10-30T03:00:02.472Z,36.4
2022-10-30T03:05:01.198Z,36.4
2022-10-30T03:10:01.179Z,35.8
2022-10-30T03:15:01.587Z,35.8
2022-10-30T03:20:01.204Z,35.8
2022-10-30T03:25:01.199Z,36.0
2022-10-30T03:30:01.526Z,35.8
2022-10-30T03:35:01.075Z,36.8
2022-10-30T03:40:01.149Z,36.2
2022-10-30T03:45:01.443Z,36.2
2022-10-30T03:50:01.333Z,35.8
2022-10-30T03:55:01.028Z,36.2
2022-10-30T04:00:01.245Z,35.9
2022-10-30T04:05:01.468Z,36.2
2022-10-30T04:10:01.391Z,35.8
2022-10-30T04:15:02.377Z,35.9
2022-10-30T04:25:01.487Z,35.9
2022-10-30T04:30:01.942Z,36.4
2022-10-30T04:35:01.382Z,37.0
2022-10-30T04:40:01.701Z,37.0
2022-10-30T04:45:15.463Z,36.9
2022-10-30T04:55:01.039Z,36.2
2022-10-30T05:00:06.158Z,36.4
2022-10-30T05:05:01.396Z,36.6
2022-10-30T05:10:01.513Z,36.1
2022-10-30T05:15:02.402Z,36.2
2022-10-30T05:20:01.399Z,36.4
2022-10-30T05:25:01.500Z,36.0
2022-10-30T05:30:01.939Z,36.0
2022-10-30T05:35:01.512Z,36.4
2022-10-30T05:40:01.307Z,35.7
2022-10-30T05:45:03.812Z,35.6
2022-10-30T05:50:01.474Z,34.9
2022-10-30T05:55:01.416Z,34.4
2022-10-30T06:00:02.078Z,33.8
2022-10-30T06:05:01.497Z,34.0
2022-10-30T06:10:01.563Z,34.0
2022-10-30T06:15:02.253Z,34.6
2022-10-30T06:20:01.448Z,35.0
2022-10-30T06:25:01.531Z,35.6
2022-10-30T06:30:02.046Z,35.6
2022-10-30T06:35:01.395Z,35.3
2022-10-30T06:40:01.391Z,34.9
2022-10-30T06:45:02.128Z,34.5
2022-10-30T06:50:01.399Z,34.4
2022-10-30T06:55:01.415Z,34.8
2022-10-30T07:00:02.497Z,34.8
2022-10-30T07:05:02.158Z,35.2
2022-10-30T07:10:01.433Z,34.7
2022-10-30T07:15:02.158Z,34.7
2022-10-30T07:20:01.384Z,34.4
2022-10-30T07:25:01.499Z,34.5
2022-10-30T07:30:01.911Z,33.9
2022-10-30T07:35:01.684Z,34.1
2022-10-30T07:40:01.209Z,33.5
2022-10-30T07:45:02.342Z,33.5
2022-10-30T07:50:01.169Z,33.6
2022-10-30T07:55:01.195Z,33.4
2022-10-30T08:00:07.000Z,33.2
2022-10-30T08:05:01.189Z,33.6
2022-10-30T08:10:01.180Z,33.7
2022-10-30T08:15:01.758Z,32.9
2022-10-30T08:20:01.357Z,34.2
2022-10-30T08:25:01.394Z,34.8
2022-10-30T08:30:01.834Z,35.0
2022-10-30T08:35:01.762Z,34.9
2022-10-30T08:40:01.531Z,35.1
2022-10-30T08:45:02.190Z,33.9
2022-10-30T08:50:01.452Z,33.6
2022-10-30T08:55:01.592Z,33.0
2022-10-30T09:00:02.801Z,32.9
2022-10-30T09:05:02.219Z,33.1
2022-10-30T09:10:01.397Z,33.3
2022-10-30T09:15:01.961Z,33.0
2022-10-30T09:20:01.617Z,33.1
2022-10-30T09:25:01.424Z,32.8
2022-10-30T09:30:02.021Z,33.0
2022-10-30T09:35:01.513Z,32.3
2022-10-30T09:40:02.697Z,38.9
2022-10-30T09:45:30.505Z,39.4
2022-10-30T09:50:01.319Z,40.0
2022-10-30T09:55:17.133Z,39.7
2022-10-30T10:00:06.768Z,40.6
2022-10-30T10:05:01.377Z,34.8
2022-10-30T10:10:01.661Z,34.2
2022-10-30T10:15:05.496Z,33.6
2022-10-30T10:20:01.439Z,34.8
2022-10-30T10:25:01.454Z,34.8
2022-10-30T10:30:04.445Z,33.7
2022-10-30T10:35:00.895Z,33.4
2022-10-30T10:40:16.976Z,32.2
2022-10-30T10:45:16.815Z,31.0
2022-10-30T10:50:01.085Z,30.5
2022-10-30T10:55:01.070Z,30.3
2022-10-30T11:00:07.147Z,30.1
2022-10-30T11:05:01.042Z,29.8
2022-10-30T11:15:16.756Z,29.8
2022-10-30T11:20:01.051Z,30.0
2022-10-30T11:25:01.327Z,29.6
2022-10-30T11:30:03.704Z,30.7
2022-10-30T11:55:09.703Z,27.6
2022-10-30T12:00:13.497Z,27.1
2022-10-30T12:05:01.690Z,27.1
2022-10-30T12:10:01.662Z,27.3
2022-10-30T12:15:17.343Z,27.8
2022-10-30T12:20:01.816Z,27.2
2022-10-30T12:25:01.649Z,26.5
2022-10-30T12:30:19.752Z,25.8
2022-10-30T12:35:01.774Z,26.0
2022-10-30T12:40:01.668Z,24.0
2022-10-30T12:45:07.290Z,24.3
2022-10-30T12:50:01.834Z,25.2
2022-10-30T12:55:01.666Z,25.9
2022-10-30T13:00:09.264Z,25.7
2022-10-30T13:05:01.740Z,28.0
2022-10-30T13:15:04.950Z,29.1
2022-10-30T13:20:01.646Z,32.2
2022-10-30T13:25:04.643Z,35.3
2022-10-30T13:30:05.041Z,38.4
2022-10-30T13:35:01.613Z,38.5
2022-10-30T13:40:01.705Z,38.8
2022-10-30T13:45:17.268Z,34.8
2022-10-30T13:50:01.503Z,32.7
2022-10-30T13:55:01.562Z,28.1
2022-10-30T14:00:05.651Z,28.1
2022-10-30T14:05:01.662Z,27.6
2022-10-30T14:10:01.649Z,28.9
2022-10-30T14:15:03.951Z,28.2
2022-10-30T14:20:01.611Z,28.6
2022-10-30T14:30:02.191Z,28.6
2022-10-30T14:35:01.699Z,28.8
2022-10-30T14:40:01.579Z,29.2
2022-10-30T14:45:16.837Z,28.9
2022-10-30T14:50:16.950Z,29.3
2022-10-30T14:55:17.380Z,29.4
2022-10-30T15:00:17.429Z,29.5
2022-10-30T15:05:25.605Z,29.3
2022-10-30T15:10:01.518Z,30.4
2022-10-30T15:15:04.352Z,30.6
2022-10-30T15:20:01.689Z,31.0
2022-10-30T15:25:02.469Z,30.6
2022-10-30T15:30:02.784Z,30.9
2022-10-30T15:35:01.507Z,31.0
2022-10-30T15:40:01.497Z,30.6
2022-10-30T15:45:02.254Z,30.9
2022-10-30T15:50:01.394Z,32.2
2022-10-30T15:55:05.792Z,33.1
2022-10-30T16:00:04.683Z,34.1
2022-10-30T16:05:01.608Z,35.4
2022-10-30T16:10:01.364Z,36.3
2022-10-30T16:15:07.029Z,36.7
2022-10-30T16:20:01.311Z,37.5
2022-10-30T16:25:01.353Z,38.8
2022-10-30T16:30:01.969Z,40.5
2022-10-30T16:35:01.587Z,41.3
2022-10-30T16:40:06.069Z,42.3
2022-10-30T16:45:17.030Z,44.0
2022-10-30T16:50:01.521Z,44.7
2022-10-30T16:55:01.624Z,45.2
2022-10-30T17:00:03.064Z,46.0
2022-10-30T17:05:01.660Z,46.0
2022-10-30T17:10:01.853Z,45.6
2022-10-30T17:15:11.970Z,45.3
2022-10-30T17:20:01.630Z,44.8
2022-10-30T17:25:01.389Z,44.1
2022-10-30T17:30:02.495Z,44.3
2022-10-30T17:40:01.660Z,45.0
2022-10-30T17:45:02.837Z,47.1
2022-10-30T17:50:01.600Z,48.0
2022-10-30T17:55:01.634Z,47.8
2022-10-30T18:00:02.235Z,48.0
2022-10-30T18:05:01.647Z,48.8
2022-10-30T18:10:01.759Z,47.0
2022-10-30T18:15:17.306Z,47.0
2022-10-30T18:20:01.897Z,47.3
2022-10-30T18:25:01.663Z,47.4
2022-10-30T18:30:02.694Z,47.0
2022-10-30T18:35:01.786Z,47.5
2022-10-30T18:45:09.044Z,47.2
2022-10-30T18:50:01.667Z,47.6
2022-10-30T18:55:01.745Z,46.7
2022-10-30T19:00:02.384Z,46.3
2022-10-30T19:05:01.661Z,46.1
2022-10-30T19:10:01.757Z,46.4
2022-10-30T19:15:11.984Z,47.0
2022-10-30T19:20:01.640Z,47.7
2022-10-30T19:25:01.539Z,49.0
2022-10-30T19:31:01.705Z,51.2
2022-10-30T19:36:01.622Z,52.2
2022-10-30T19:41:02.071Z,51.8
2022-10-30T19:46:01.653Z,52.1
2022-10-30T19:51:01.787Z,50.9
2022-10-30T19:56:01.643Z,48.4
2022-10-30T20:01:01.778Z,48.5
2022-10-30T20:06:01.620Z,48.1
2022-10-30T20:11:01.799Z,46.2
2022-10-30T20:16:01.788Z,45.8
2022-10-30T20:21:01.671Z,46.9
2022-10-30T20:26:01.683Z,46.3
2022-10-30T20:31:01.750Z,46.3
2022-10-30T20:36:02.032Z,47.5
2022-10-30T20:41:01.491Z,47.6
2022-10-30T20:46:01.455Z,47.9
2022-10-30T20:51:01.538Z,47.7
2022-10-30T20:56:01.487Z,48.1
2022-10-30T21:01:01.592Z,48.6
2022-10-30T21:06:01.388Z,49.0
2022-10-30T21:11:01.555Z,49.8
2022-10-30T21:16:03.637Z,51.2
2022-10-30T21:21:01.353Z,51.6
2022-10-30T21:26:03.096Z,53.3
2022-10-30T21:31:01.354Z,55.1
2022-10-30T21:36:12.598Z,57.0
2022-10-30T21:41:01.807Z,57.0
2022-10-30T21:47:01.585Z,57.1
2022-10-30T21:52:01.630Z,55.6
2022-10-30T21:57:02.864Z,54.5
2022-10-30T22:02:01.777Z,51.3
2022-10-30T22:07:01.692Z,50.1
2022-10-30T22:12:01.375Z,49.8
2022-10-30T22:17:01.607Z,49.7
2022-10-30T22:22:01.626Z,49.1
2022-10-30T22:27:01.401Z,49.2
2022-10-30T22:32:01.532Z,49.0
2022-10-30T22:37:01.545Z,48.6
2022-10-30T22:42:01.657Z,48.0
2022-10-30T22:47:01.429Z,47.4
2022-10-30T22:52:01.542Z,47.4
2022-10-30T22:57:01.515Z,47.9
2022-10-30T23:02:01.632Z,47.3
2022-10-30T23:07:01.433Z,47.3
2022-10-30T23:12:01.393Z,46.8
2022-10-30T23:17:01.675Z,46.2
2022-10-30T23:22:01.811Z,44.9
2022-10-30T23:27:01.928Z,44.4
2022-10-30T23:32:01.650Z,43.7
2022-10-30T23:37:02.218Z,44.2
2022-10-30T23:42:02.152Z,45.0
2022-10-30T23:47:01.684Z,45.6
2022-10-30T23:52:01.669Z,46.2
2022-10-30T23:57:01.674Z,46.5
