createdAt,value
2022-08-03T00:02:27.857Z,47.44
2022-08-03T00:04:57.942Z,46.85
2022-08-03T00:07:50.007Z,47.10
2022-08-03T00:10:31.158Z,46.64
2022-08-03T00:12:59.943Z,47.48
2022-08-03T00:15:32.774Z,48.79
2022-08-03T00:18:00.814Z,48.20
2022-08-03T00:20:32.781Z,47.94
2022-08-03T00:23:11.867Z,48.57
2022-08-03T00:25:40.410Z,48.07
2022-08-03T00:28:28.946Z,48.74
2022-08-03T00:31:05.568Z,49.04
2022-08-03T00:33:58.838Z,48.93
2022-08-03T00:36:29.627Z,49.76
2022-08-03T00:38:59.551Z,49.54
2022-08-03T00:41:55.522Z,49.54
2022-08-03T00:44:45.677Z,50.31
2022-08-03T00:47:13.932Z,50.97
2022-08-03T00:49:44.488Z,49.83
2022-08-03T00:52:36.731Z,49.61
2022-08-03T00:55:06.084Z,50.16
2022-08-03T00:57:37.043Z,50.42
2022-08-03T01:00:13.465Z,50.27
2022-08-03T01:02:56.119Z,50.77
2022-08-03T01:05:27.558Z,51.13
2022-08-03T01:08:18.943Z,51.06
2022-08-03T01:11:16.643Z,50.67
2022-08-03T01:14:18.985Z,50.01
2022-08-03T01:17:22.256Z,50.21
2022-08-03T01:19:56.581Z,50.62
2022-08-03T01:22:41.909Z,50.25
2022-08-03T01:25:42.544Z,50.63
2022-08-03T01:28:25.260Z,50.66
2022-08-03T01:33:49.238Z,50.70
2022-08-03T01:36:33.769Z,50.57
2022-08-03T01:39:09.765Z,50.66
2022-08-03T01:42:09.031Z,50.82
2022-08-03T01:44:42.913Z,50.38
2022-08-03T01:47:12.895Z,50.67
2022-08-03T01:49:46.282Z,50.24
2022-08-03T01:52:19.721Z,50.90
2022-08-03T01:54:53.012Z,50.86
2022-08-03T01:57:22.600Z,50.50
2022-08-03T01:59:52.899Z,50.40
2022-08-03T02:02:38.125Z,50.66
2022-08-03T02:05:10.967Z,50.21
2022-08-03T02:07:52.032Z,50.74
2022-08-03T02:10:35.394Z,50.33
2022-08-03T02:13:05.493Z,51.17
2022-08-03T02:15:39.593Z,50.87
2022-08-03T02:18:11.677Z,50.99
2022-08-03T02:20:57.705Z,50.61
2022-08-03T02:23:25.320Z,50.59
2022-08-03T02:26:03.104Z,51.36
2022-08-03T02:28:35.939Z,51.20
2022-08-03T02:31:06.367Z,50.90
2022-08-03T02:33:56.575Z,51.37
2022-08-03T02:36:27.366Z,51.23
2022-08-03T02:38:58.811Z,51.07
2022-08-03T02:42:03.159Z,51.33
2022-08-03T02:44:33.207Z,51.68
2022-08-03T02:47:11.501Z,51.20
2022-08-03T02:49:50.279Z,50.97
2022-08-03T02:52:21.706Z,51.42
2022-08-03T02:55:14.756Z,51.55
2022-08-03T02:57:45.525Z,51.41
2022-08-03T03:00:27.642Z,51.78
2022-08-03T03:02:58.482Z,51.89
2022-08-03T03:05:53.026Z,51.77
2022-08-03T03:08:20.923Z,51.34
2022-08-03T03:10:56.798Z,51.25
2022-08-03T03:13:25.275Z,51.23
2022-08-03T03:15:55.059Z,51.52
2022-08-03T03:18:34.183Z,51.87
2022-08-03T03:21:04.745Z,51.43
2022-08-03T03:23:34.791Z,51.77
2022-08-03T03:26:02.584Z,51.57
2022-08-03T03:28:31.055Z,51.78
2022-08-03T03:30:59.130Z,51.64
2022-08-03T03:33:37.576Z,51.50
2022-08-03T03:36:06.698Z,52.14
2022-08-03T03:38:34.611Z,51.64
2022-08-03T03:41:01.892Z,51.37
2022-08-03T03:43:29.747Z,52.18
2022-08-03T03:46:00.047Z,52.24
2022-08-03T03:48:29.889Z,52.48
2022-08-03T03:51:00.792Z,52.38
2022-08-03T03:53:27.755Z,52.33
2022-08-03T03:55:58.926Z,52.21
2022-08-03T03:58:30.922Z,52.25
2022-08-03T04:01:08.977Z,51.92
2022-08-03T04:03:40.978Z,52.47
2022-08-03T04:06:35.183Z,51.64
2022-08-03T04:09:37.059Z,51.98
2022-08-03T04:12:06.997Z,51.79
2022-08-03T04:14:52.072Z,52.76
2022-08-03T04:17:22.971Z,52.64
2022-08-03T04:19:54.592Z,52.77
2022-08-03T04:22:27.388Z,52.89
2022-08-03T04:25:09.655Z,52.43
2022-08-03T04:27:38.967Z,53.10
2022-08-03T04:30:07.240Z,53.43
2022-08-03T04:32:35.847Z,53.08
2022-08-03T04:35:22.598Z,52.94
2022-08-03T04:38:17.142Z,52.50
2022-08-03T04:40:46.902Z,52.84
2022-08-03T04:43:18.873Z,52.36
2022-08-03T04:45:51.988Z,52.75
2022-08-03T04:48:23.149Z,52.62
2022-08-03T04:50:52.461Z,52.84
2022-08-03T04:55:53.387Z,52.85
2022-08-03T04:58:20.539Z,52.98
2022-08-03T05:00:51.116Z,52.79
2022-08-03T05:03:25.223Z,53.18
2022-08-03T05:06:01.989Z,52.56
2022-08-03T05:08:46.442Z,51.91
2022-08-03T05:11:15.802Z,51.71
2022-08-03T05:14:09.773Z,52.10
2022-08-03T05:16:36.989Z,51.96
2022-08-03T05:19:06.799Z,51.75
2022-08-03T05:21:52.321Z,51.88
2022-08-03T05:24:20.687Z,51.41
2022-08-03T05:26:47.733Z,51.03
2022-08-03T05:29:14.863Z,51.37
2022-08-03T05:31:41.863Z,50.89
2022-08-03T05:34:10.087Z,50.69
2022-08-03T05:36:37.151Z,50.48
2022-08-03T05:39:18.164Z,50.02
2022-08-03T05:41:45.384Z,50.05
2022-08-03T05:44:12.364Z,49.57
2022-08-03T05:46:41.019Z,49.86
2022-08-03T05:49:09.119Z,50.21
2022-08-03T05:51:42.090Z,49.06
2022-08-03T05:54:12.442Z,48.93
2022-08-03T05:56:41.094Z,49.07
2022-08-03T05:59:35.814Z,48.85
2022-08-03T06:02:08.484Z,49.62
2022-08-03T06:04:36.441Z,49.54
2022-08-03T06:07:09.626Z,48.56
2022-08-03T06:10:37.650Z,47.52
2022-08-03T06:12:24.426Z,48.60
2022-08-03T06:14:51.600Z,47.72
2022-08-03T06:17:19.514Z,47.19
2022-08-03T06:19:47.106Z,47.15
2022-08-03T06:22:14.376Z,45.99
2022-08-03T06:24:53.260Z,46.02
2022-08-03T06:27:29.345Z,46.21
2022-08-03T06:30:12.204Z,45.09
2022-08-03T06:32:40.628Z,44.70
2022-08-03T06:35:08.757Z,44.77
2022-08-03T06:37:50.517Z,44.76
2022-08-03T06:40:34.091Z,44.00
2022-08-03T06:43:09.517Z,43.66
2022-08-03T06:45:39.632Z,43.06
2022-08-03T06:48:28.040Z,42.46
2022-08-03T06:50:56.740Z,42.42
2022-08-03T06:53:35.866Z,42.29
2022-08-03T06:56:06.385Z,42.61
2022-08-03T06:58:37.832Z,42.30
2022-08-03T07:01:05.828Z,42.48
2022-08-03T07:03:34.475Z,41.87
2022-08-03T07:06:07.538Z,41.36
2022-08-03T07:08:35.802Z,40.49
2022-08-03T07:11:03.189Z,41.70
2022-08-03T07:13:31.273Z,41.53
2022-08-03T07:15:58.913Z,41.80
2022-08-03T07:18:30.093Z,40.92
2022-08-03T07:21:02.243Z,40.89
2022-08-03T07:23:44.860Z,40.40
2022-08-03T07:26:11.957Z,41.00
2022-08-03T07:28:52.947Z,39.40
2022-08-03T07:31:23.510Z,39.08
2022-08-03T07:34:04.252Z,39.40
2022-08-03T07:36:32.510Z,39.40
2022-08-03T07:39:15.868Z,39.82
2022-08-03T07:41:45.146Z,39.13
2022-08-03T07:44:41.050Z,39.00
2022-08-03T07:47:08.359Z,38.73
2022-08-03T07:49:44.564Z,38.80
2022-08-03T07:52:37.283Z,39.28
2022-08-03T07:55:06.769Z,39.15
2022-08-03T07:58:12.581Z,39.14
2022-08-03T08:00:40.205Z,39.06
2022-08-03T08:03:13.846Z,39.05
2022-08-03T08:05:42.839Z,38.34
2022-08-03T08:08:15.892Z,39.26
2022-08-03T08:10:58.357Z,38.43
2022-08-03T08:13:31.820Z,38.67
2022-08-03T08:15:58.666Z,37.44
2022-08-03T08:18:32.673Z,38.50
2022-08-03T08:21:06.138Z,38.20
2022-08-03T08:23:44.809Z,37.83
2022-08-03T08:26:19.418Z,38.19
2022-08-03T08:29:07.482Z,37.72
2022-08-03T08:31:48.096Z,38.94
2022-08-03T08:34:17.268Z,38.35
2022-08-03T08:36:46.035Z,37.76
2022-08-03T08:39:19.167Z,37.47
2022-08-03T08:41:53.184Z,37.51
2022-08-03T08:47:23.599Z,37.72
2022-08-03T08:50:09.716Z,38.52
2022-08-03T08:52:46.773Z,38.04
2022-08-03T08:55:24.122Z,37.53
2022-08-03T08:58:00.190Z,36.80
2022-08-03T09:00:27.205Z,36.52
2022-08-03T09:03:02.205Z,37.04
2022-08-03T09:05:54.950Z,37.27
2022-08-03T09:08:26.279Z,37.35
2022-08-03T09:11:57.759Z,36.90
2022-08-03T09:14:36.632Z,37.03
2022-08-03T09:17:17.272Z,36.93
2022-08-03T09:20:10.618Z,36.90
2022-08-03T09:22:57.751Z,36.88
2022-08-03T09:25:36.815Z,36.60
2022-08-03T09:28:07.221Z,37.99
2022-08-03T09:33:17.342Z,37.43
2022-08-03T09:35:54.212Z,38.32
2022-08-03T09:38:29.076Z,37.77
2022-08-03T09:41:00.962Z,36.95
2022-08-03T09:43:45.763Z,36.28
2022-08-03T09:46:12.867Z,36.21
2022-08-03T09:48:41.166Z,36.57
2022-08-03T09:51:14.467Z,37.87
2022-08-03T09:54:12.648Z,36.96
2022-08-03T09:56:47.520Z,36.41
2022-08-03T09:59:25.419Z,36.60
2022-08-03T10:01:54.438Z,37.79
2022-08-03T10:04:23.219Z,36.45
2022-08-03T10:07:13.684Z,35.03
2022-08-03T10:09:54.520Z,35.38
2022-08-03T10:12:22.861Z,35.31
2022-08-03T10:14:52.757Z,35.16
2022-08-03T10:17:23.754Z,35.17
2022-08-03T10:19:52.616Z,35.77
2022-08-03T10:22:34.502Z,35.84
2022-08-03T10:25:13.553Z,37.13
2022-08-03T10:27:42.085Z,35.81
2022-08-03T10:30:18.516Z,35.58
2022-08-03T10:33:01.735Z,35.17
2022-08-03T10:35:32.052Z,33.93
2022-08-03T10:38:26.261Z,33.54
2022-08-03T10:41:00.408Z,34.19
2022-08-03T10:43:38.198Z,33.90
2022-08-03T10:46:07.501Z,33.18
2022-08-03T10:48:36.212Z,34.48
2022-08-03T10:51:40.927Z,34.99
2022-08-03T10:54:08.119Z,33.78
2022-08-03T10:57:13.621Z,33.09
2022-08-03T11:00:07.067Z,33.63
2022-08-03T11:03:15.202Z,34.18
2022-08-03T11:05:49.292Z,34.21
2022-08-03T11:08:43.849Z,34.09
2022-08-03T11:11:19.607Z,34.84
2022-08-03T11:14:16.530Z,34.92
2022-08-03T11:16:57.084Z,34.38
2022-08-03T11:19:28.898Z,33.95
2022-08-03T11:22:14.183Z,34.55
2022-08-03T11:24:42.871Z,33.85
2022-08-03T11:27:35.392Z,33.94
2022-08-03T11:30:31.734Z,33.61
2022-08-03T11:33:02.273Z,35.18
2022-08-03T11:36:02.806Z,33.49
2022-08-03T11:38:31.771Z,33.64
2022-08-03T11:41:59.608Z,33.38
2022-08-03T11:44:47.513Z,32.81
2022-08-03T11:47:20.152Z,32.58
2022-08-03T11:50:04.606Z,32.30
2022-08-03T11:52:36.857Z,32.90
2022-08-03T11:55:12.877Z,33.27
2022-08-03T11:59:01.554Z,33.92
2022-08-03T12:00:35.986Z,33.99
2022-08-03T12:03:15.005Z,33.30
2022-08-03T12:06:02.955Z,33.83
2022-08-03T12:08:36.064Z,33.70
2022-08-03T12:11:07.562Z,32.84
2022-08-03T12:14:44.034Z,32.76
2022-08-03T12:16:29.838Z,33.33
2022-08-03T12:19:08.326Z,31.85
2022-08-03T12:21:35.349Z,31.82
2022-08-03T12:24:05.970Z,31.70
2022-08-03T12:26:59.195Z,31.22
2022-08-03T12:29:30.320Z,31.23
2022-08-03T12:32:01.656Z,30.54
2022-08-03T12:34:50.416Z,30.98
2022-08-03T12:37:26.222Z,31.01
2022-08-03T12:40:00.608Z,32.10
2022-08-03T12:42:38.102Z,32.60
2022-08-03T12:45:26.781Z,31.73
2022-08-03T12:48:14.681Z,31.90
2022-08-03T12:50:41.818Z,32.27
2022-08-03T12:53:29.239Z,33.61
2022-08-03T12:56:05.230Z,32.61
2022-08-03T12:58:44.573Z,33.01
2022-08-03T13:01:37.993Z,32.47
2022-08-03T13:04:33.812Z,31.85
2022-08-03T13:07:06.625Z,31.92
2022-08-03T13:09:54.473Z,32.44
2022-08-03T13:12:32.833Z,32.06
2022-08-03T13:15:02.341Z,32.66
2022-08-03T13:17:29.031Z,32.02
2022-08-03T13:20:07.283Z,32.30
2022-08-03T13:22:35.754Z,32.68
2022-08-03T13:25:21.412Z,32.89
2022-08-03T13:28:05.085Z,33.49
2022-08-03T13:30:34.706Z,33.56
2022-08-03T13:33:09.199Z,33.47
2022-08-03T13:35:36.103Z,33.11
2022-08-03T13:38:04.765Z,33.27
2022-08-03T13:40:36.748Z,32.51
2022-08-03T13:43:17.119Z,33.77
2022-08-03T13:45:54.898Z,32.93
2022-08-03T13:48:35.963Z,33.33
2022-08-03T13:51:22.208Z,33.48
2022-08-03T13:54:00.039Z,33.92
2022-08-03T13:57:00.358Z,32.63
2022-08-03T13:59:53.419Z,33.16
2022-08-03T14:02:22.165Z,33.22
2022-08-03T14:04:54.967Z,33.48
2022-08-03T14:07:21.919Z,33.05
2022-08-03T14:09:51.878Z,33.53
2022-08-03T14:12:23.031Z,34.15
2022-08-03T14:14:50.250Z,33.66
2022-08-03T14:17:18.980Z,33.91
2022-08-03T14:19:53.561Z,33.73
2022-08-03T14:22:30.209Z,33.60
2022-08-03T14:24:58.199Z,33.68
2022-08-03T14:27:28.478Z,33.09
2022-08-03T14:30:04.302Z,32.68
2022-08-03T14:32:32.753Z,33.59
2022-08-03T14:35:00.895Z,33.01
2022-08-03T14:37:36.882Z,33.45
2022-08-03T14:40:10.470Z,32.93
2022-08-03T14:42:39.465Z,33.71
2022-08-03T14:45:09.414Z,33.86
2022-08-03T14:50:24.947Z,34.31
2022-08-03T14:50:42.091Z,33.21
2022-08-03T14:56:10.138Z,34.16
2022-08-03T14:58:37.543Z,33.81
2022-08-03T15:02:04.510Z,34.13
2022-08-03T15:03:56.231Z,34.10
2022-08-03T15:06:23.876Z,34.78
2022-08-03T15:09:21.597Z,33.91
2022-08-03T15:11:46.807Z,33.21
2022-08-03T15:14:14.820Z,33.32
2022-08-03T15:16:42.393Z,33.53
2022-08-03T15:20:00.264Z,33.02
2022-08-03T15:21:56.391Z,34.21
2022-08-03T15:24:25.296Z,33.40
2022-08-03T15:26:58.615Z,34.22
2022-08-03T15:30:05.377Z,33.86
2022-08-03T15:32:13.386Z,33.71
2022-08-03T15:35:01.259Z,33.94
2022-08-03T15:37:29.010Z,34.53
2022-08-03T15:40:18.667Z,34.33
2022-08-03T15:42:46.905Z,34.17
2022-08-03T15:45:26.552Z,34.29
2022-08-03T15:48:17.570Z,34.44
2022-08-03T15:51:02.859Z,34.16
2022-08-03T15:54:03.167Z,34.79
2022-08-03T15:56:32.591Z,34.13
2022-08-03T15:59:12.822Z,34.79
2022-08-03T16:01:48.774Z,34.57
2022-08-03T16:04:17.780Z,33.79
2022-08-03T16:06:44.610Z,34.30
2022-08-03T16:09:23.369Z,34.47
2022-08-03T16:15:14.899Z,34.97
2022-08-03T16:17:44.132Z,34.72
2022-08-03T16:20:31.656Z,35.27
2022-08-03T16:23:11.498Z,34.71
2022-08-03T16:25:49.518Z,36.03
2022-08-03T16:28:21.521Z,34.66
2022-08-03T16:31:00.543Z,34.55
2022-08-03T16:33:38.167Z,34.55
2022-08-03T16:36:34.670Z,34.87
2022-08-03T16:39:13.848Z,35.01
2022-08-03T16:42:00.691Z,34.91
2022-08-03T16:44:33.414Z,35.06
2022-08-03T16:47:21.790Z,35.38
2022-08-03T16:50:00.390Z,34.96
2022-08-03T16:52:29.207Z,35.28
2022-08-03T16:54:56.337Z,34.73
2022-08-03T16:57:58.687Z,34.58
2022-08-03T17:00:32.958Z,34.95
2022-08-03T17:03:04.462Z,34.96
2022-08-03T17:05:46.864Z,34.89
2022-08-03T17:08:15.713Z,35.80
2022-08-03T17:10:45.648Z,34.73
2022-08-03T17:13:27.698Z,34.33
2022-08-03T17:16:10.787Z,34.72
2022-08-03T17:18:55.516Z,35.48
2022-08-03T17:21:34.358Z,35.16
2022-08-03T17:24:55.646Z,35.07
2022-08-03T17:28:48.617Z,34.97
2022-08-03T17:30:57.671Z,34.60
2022-08-03T17:33:35.320Z,35.21
2022-08-03T17:36:37.001Z,35.38
2022-08-03T18:03:58.699Z,36.08
2022-08-03T18:06:31.393Z,36.25
2022-08-03T18:11:55.955Z,36.14
2022-08-03T18:14:57.801Z,36.18
2022-08-03T18:17:54.942Z,36.38
2022-08-03T18:20:34.812Z,36.30
2022-08-03T18:23:09.814Z,36.71
2022-08-03T18:25:50.012Z,37.05
2022-08-03T18:28:19.549Z,36.94
2022-08-03T18:30:55.301Z,37.06
2022-08-03T18:34:18.879Z,36.43
2022-08-03T18:36:22.070Z,36.85
2022-08-03T18:39:04.184Z,37.11
2022-08-03T18:41:34.621Z,36.78
2022-08-03T18:44:08.519Z,37.25
2022-08-03T18:47:07.073Z,38.81
2022-08-03T18:49:40.178Z,38.82
2022-08-03T18:52:54.356Z,39.62
2022-08-03T18:55:35.686Z,40.16
2022-08-03T18:58:41.996Z,39.95
2022-08-03T19:01:59.641Z,40.08
2022-08-03T19:04:25.992Z,39.63
2022-08-03T19:07:00.915Z,39.81
2022-08-03T19:10:03.805Z,41.08
2022-08-03T19:16:23.551Z,42.19
2022-08-03T19:19:44.481Z,42.64
2022-08-03T19:22:22.599Z,42.52
2022-08-03T19:25:14.542Z,42.66
2022-08-03T19:44:02.072Z,44.49
2022-08-03T19:47:05.665Z,45.35
2022-08-03T19:56:05.869Z,44.90
2022-08-03T19:59:50.003Z,45.85
2022-08-03T20:02:26.360Z,45.98
2022-08-03T20:05:14.768Z,45.68
2022-08-03T20:08:12.069Z,45.23
2022-08-03T20:10:51.982Z,45.62
2022-08-03T20:13:30.724Z,46.79
2022-08-03T21:33:29.816Z,53.79
2022-08-03T21:55:01.278Z,52.10
2022-08-03T22:16:32.506Z,54.32
2022-08-03T22:19:00.766Z,54.86
2022-08-03T22:21:36.270Z,54.95
2022-08-03T22:24:05.802Z,54.68
2022-08-03T22:26:35.840Z,54.85
2022-08-03T22:29:08.645Z,56.04
2022-08-03T22:31:58.531Z,56.00
2022-08-03T22:34:27.507Z,56.41
2022-08-03T22:37:02.167Z,56.22
2022-08-03T22:39:30.900Z,55.62
2022-08-03T22:42:05.194Z,55.64
2022-08-03T22:44:32.775Z,57.13
2022-08-03T22:47:00.266Z,58.74
2022-08-03T22:49:30.413Z,58.16
2022-08-03T22:52:06.184Z,57.39
2022-08-03T22:54:33.740Z,57.65
2022-08-03T22:57:02.906Z,57.78
2022-08-03T22:59:39.128Z,57.57
2022-08-03T23:02:21.555Z,58.52
2022-08-03T23:04:56.702Z,58.46
2022-08-03T23:07:31.322Z,58.17
2022-08-03T23:10:01.051Z,58.00
2022-08-03T23:12:40.967Z,58.68
2022-08-03T23:15:12.977Z,57.91
2022-08-03T23:18:03.710Z,58.83
2022-08-03T23:20:33.184Z,58.76
2022-08-03T23:23:01.288Z,59.80
2022-08-03T23:25:55.815Z,59.50
2022-08-03T23:28:25.930Z,59.44
2022-08-03T23:30:54.484Z,59.49
2022-08-03T23:33:43.316Z,59.62
2022-08-03T23:36:31.158Z,59.88
2022-08-03T23:39:03.540Z,59.88
2022-08-03T23:41:32.699Z,60.28
2022-08-03T23:44:03.718Z,60.60
2022-08-03T23:46:32.164Z,60.49
2022-08-03T23:49:00.958Z,60.65
2022-08-03T23:51:31.014Z,62.35
2022-08-03T23:54:10.394Z,60.97
2022-08-03T23:56:54.480Z,61.54
2022-08-03T23:59:28.757Z,60.79
