createdAt,value
2018-10-05T00:16:16.721Z,32.93
2018-10-05T00:18:45.226Z,35.57
2018-10-05T00:21:14.683Z,32.73
2018-10-05T00:23:43.223Z,31.30
2018-10-05T00:26:11.727Z,37.23
2018-10-05T00:28:40.219Z,33.67
2018-10-05T00:31:09.145Z,38.47
2018-10-05T00:33:37.689Z,38.97
2018-10-05T00:36:06.450Z,35.00
2018-10-05T00:38:35.298Z,35.37
2018-10-05T00:41:03.773Z,34.00
2018-10-05T00:43:32.542Z,36.50
2018-10-05T00:46:01.228Z,32.30
2018-10-05T00:48:29.739Z,35.27
2018-10-05T00:50:58.242Z,37.50
2018-10-05T00:53:26.809Z,33.30
2018-10-05T00:55:55.270Z,39.17
2018-10-05T00:58:23.727Z,34.00
2018-10-05T01:00:53.412Z,36.23
2018-10-05T01:03:21.905Z,37.40
2018-10-05T01:05:50.400Z,29.20
2018-10-05T01:08:18.910Z,36.63
2018-10-05T01:10:47.441Z,41.70
2018-10-05T01:13:17.473Z,32.93
2018-10-05T01:15:45.998Z,35.83
2018-10-05T01:23:12.207Z,32.63
2018-10-05T01:25:40.714Z,30.43
2018-10-05T01:28:09.226Z,34.97
2018-10-05T01:30:37.771Z,34.87
2018-10-05T01:33:06.390Z,38.43
2018-10-05T01:35:34.894Z,34.40
2018-10-05T01:38:03.455Z,30.65
2018-10-05T01:40:31.939Z,33.53
2018-10-05T01:43:00.773Z,33.53
2018-10-05T01:45:29.801Z,35.17
2018-10-05T01:47:58.308Z,33.97
2018-10-05T01:50:27.191Z,41.98
2018-10-05T01:52:57.961Z,40.37
2018-10-05T01:55:26.453Z,41.20
2018-10-05T01:57:54.922Z,38.13
2018-10-05T02:00:23.439Z,41.10
2018-10-05T02:02:51.909Z,39.43
2018-10-05T02:05:20.438Z,42.17
2018-10-05T02:07:49.657Z,40.37
2018-10-05T02:10:18.151Z,36.23
2018-10-05T02:12:46.639Z,42.43
2018-10-05T02:20:15.584Z,34.43
2018-10-05T02:22:44.163Z,35.03
2018-10-05T02:25:12.807Z,32.47
2018-10-05T02:27:42.271Z,32.77
2018-10-05T02:30:10.795Z,36.40
2018-10-05T02:32:39.304Z,35.10
2018-10-05T02:35:07.869Z,45.40
2018-10-05T02:37:36.647Z,32.65
2018-10-05T02:40:05.461Z,34.67
2018-10-05T02:42:34.275Z,30.50
2018-10-05T02:45:03.206Z,30.73
2018-10-05T02:47:32.170Z,33.80
2018-10-05T02:50:01.370Z,28.27
2018-10-05T02:52:29.955Z,29.80
2018-10-05T02:54:58.454Z,31.30
2018-10-05T02:57:27.020Z,30.43
2018-10-05T02:59:55.632Z,22.17
2018-10-05T03:02:35.901Z,26.33
2018-10-05T03:05:05.112Z,25.97
2018-10-05T03:07:33.587Z,27.55
2018-10-05T03:10:03.211Z,34.77
2018-10-05T03:12:31.880Z,30.50
2018-10-05T03:15:00.710Z,48.73
2018-10-05T03:17:29.295Z,37.83
2018-10-05T03:19:57.895Z,39.53
2018-10-05T03:22:26.576Z,35.90
2018-10-05T03:24:55.328Z,38.43
2018-10-05T03:27:23.924Z,37.40
2018-10-05T03:29:52.770Z,27.42
2018-10-05T03:32:21.786Z,29.72
2018-10-05T03:34:50.330Z,34.37
2018-10-05T03:37:18.960Z,33.23
2018-10-05T03:39:47.500Z,43.50
2018-10-05T03:47:11.043Z,34.77
2018-10-05T03:49:39.719Z,39.80
2018-10-05T03:52:08.241Z,33.00
2018-10-05T03:54:37.345Z,36.30
2018-10-05T03:57:06.563Z,41.10
2018-10-05T03:59:35.134Z,32.63
2018-10-05T04:02:03.762Z,30.63
2018-10-05T04:04:32.241Z,29.03
2018-10-05T04:07:00.740Z,29.03
2018-10-05T04:09:30.241Z,33.20
2018-10-05T04:11:59.317Z,34.67
2018-10-05T04:14:28.112Z,29.60
2018-10-05T04:16:56.780Z,32.17
2018-10-05T04:19:25.315Z,29.25
2018-10-05T04:21:53.982Z,40.43
2018-10-05T04:24:23.643Z,41.18
2018-10-05T04:26:52.347Z,50.47
2018-10-05T04:29:20.923Z,52.60
2018-10-05T04:31:49.519Z,56.35
2018-10-05T04:34:18.065Z,58.17
2018-10-05T04:36:46.635Z,50.23
2018-10-05T04:44:15.970Z,47.57
2018-10-05T04:46:44.531Z,43.73
2018-10-05T04:49:12.987Z,39.37
2018-10-05T04:51:41.593Z,45.58
2018-10-05T04:54:12.102Z,41.83
2018-10-05T04:56:40.700Z,36.13
2018-10-05T04:59:09.230Z,34.87
2018-10-05T05:01:38.945Z,35.43
2018-10-05T05:04:07.463Z,32.20
2018-10-05T05:06:37.040Z,41.43
2018-10-05T05:09:06.524Z,40.53
2018-10-05T05:11:35.011Z,35.40
2018-10-05T05:14:04.487Z,40.50
2018-10-05T05:16:32.986Z,41.73
2018-10-05T05:19:01.725Z,57.17
2018-10-05T05:21:30.479Z,62.45
2018-10-05T05:23:59.002Z,62.27
2018-10-05T05:26:27.743Z,57.33
2018-10-05T05:28:57.002Z,55.90
2018-10-05T05:31:25.486Z,46.23
2018-10-05T05:33:54.032Z,48.30
2018-10-05T05:36:22.625Z,42.60
2018-10-05T05:38:52.059Z,45.23
2018-10-05T05:41:20.609Z,44.07
2018-10-05T05:43:49.164Z,57.47
2018-10-05T05:46:17.715Z,45.57
2018-10-05T05:48:46.342Z,40.40
2018-10-05T05:56:15.078Z,54.17
2018-10-05T05:58:43.561Z,43.20
2018-10-05T06:01:12.357Z,35.43
2018-10-05T06:03:40.833Z,51.97
2018-10-05T06:06:09.367Z,50.97
2018-10-05T06:08:38.133Z,56.30
2018-10-05T06:11:07.191Z,46.30
2018-10-05T06:13:35.993Z,49.50
2018-10-05T06:16:04.523Z,43.73
2018-10-05T06:18:33.857Z,54.23
2018-10-05T06:21:02.439Z,49.27
2018-10-05T06:23:30.955Z,47.30
2018-10-05T06:25:59.461Z,45.85
2018-10-05T06:28:28.460Z,39.67
2018-10-05T06:30:57.010Z,43.23
2018-10-05T06:33:25.565Z,39.00
2018-10-05T06:35:53.996Z,43.50
2018-10-05T06:38:22.467Z,40.00
2018-10-05T06:40:51.292Z,48.00
2018-10-05T06:43:19.762Z,49.50
2018-10-05T06:45:48.274Z,43.03
2018-10-05T06:48:17.428Z,41.00
2018-10-05T06:50:45.957Z,47.77
2018-10-05T06:58:10.630Z,43.47
2018-10-05T07:00:39.396Z,46.73
2018-10-05T07:03:07.991Z,41.63
2018-10-05T07:05:36.570Z,37.95
2018-10-05T07:08:05.205Z,41.90
2018-10-05T07:10:34.319Z,44.88
2018-10-05T07:13:03.620Z,40.83
2018-10-05T07:15:32.106Z,34.90
2018-10-05T07:18:00.687Z,30.97
2018-10-05T07:20:30.479Z,23.10
2018-10-05T07:22:59.290Z,27.27
2018-10-05T07:25:28.078Z,20.57
2018-10-05T07:27:56.949Z,21.00
2018-10-05T07:30:26.592Z,16.03
2018-10-05T07:32:56.317Z,17.73
2018-10-05T07:35:25.338Z,16.30
2018-10-05T07:37:54.238Z,15.97
2018-10-05T07:40:22.937Z,14.60
2018-10-05T07:42:52.173Z,14.53
2018-10-05T07:45:20.662Z,12.28
2018-10-05T07:47:49.329Z,12.73
2018-10-05T07:50:18.032Z,16.17
2018-10-05T07:52:46.722Z,14.80
2018-10-05T08:02:24.109Z,8.80
2018-10-05T08:04:54.249Z,8.80
2018-10-05T08:07:26.136Z,10.93
2018-10-05T08:09:54.603Z,9.90
2018-10-05T08:12:23.107Z,9.70
2018-10-05T08:14:51.614Z,10.10
2018-10-05T08:17:20.091Z,11.17
2018-10-05T08:19:48.565Z,10.10
2018-10-05T08:22:17.837Z,8.53
2018-10-05T08:24:46.342Z,9.03
2018-10-05T08:32:16.081Z,7.23
2018-10-05T08:34:45.320Z,10.40
2018-10-05T08:42:11.504Z,6.70
2018-10-05T08:44:40.030Z,13.90
2018-10-05T08:47:10.187Z,11.50
2018-10-05T08:49:38.743Z,13.73
2018-10-05T08:52:07.897Z,7.00
2018-10-05T08:54:36.394Z,6.73
2018-10-05T08:57:05.078Z,8.37
2018-10-05T08:59:33.750Z,11.33
2018-10-05T09:02:04.600Z,11.30
2018-10-05T09:04:33.435Z,7.63
2018-10-05T09:07:04.253Z,7.60
2018-10-05T09:09:32.916Z,6.92
2018-10-05T09:12:01.495Z,6.83
2018-10-05T09:14:30.031Z,10.50
2018-10-05T09:16:59.168Z,11.03
2018-10-05T09:19:32.093Z,8.77
2018-10-05T09:22:00.677Z,7.10
2018-10-05T09:24:29.165Z,6.67
2018-10-05T09:26:58.058Z,8.00
2018-10-05T09:29:26.594Z,6.85
2018-10-05T09:31:55.101Z,11.07
2018-10-05T09:34:24.171Z,6.82
2018-10-05T09:36:52.694Z,7.37
2018-10-05T09:39:21.178Z,8.25
2018-10-05T09:41:49.717Z,8.97
2018-10-05T09:44:18.237Z,10.97
2018-10-05T09:46:46.835Z,7.37
2018-10-05T09:54:16.047Z,7.67
2018-10-05T09:56:44.567Z,6.87
2018-10-05T09:59:13.111Z,7.23
2018-10-05T10:01:47.126Z,9.37
2018-10-05T10:04:17.391Z,14.00
2018-10-05T10:06:45.970Z,10.00
2018-10-05T10:14:13.721Z,8.20
2018-10-05T10:16:42.223Z,8.43
2018-10-05T10:19:11.761Z,8.30
2018-10-05T10:21:40.309Z,8.00
2018-10-05T10:24:08.774Z,9.77
2018-10-05T10:26:37.253Z,9.80
2018-10-05T10:29:05.923Z,8.93
2018-10-05T10:31:34.308Z,9.05
2018-10-05T10:34:02.858Z,11.57
2018-10-05T10:36:31.861Z,14.40
2018-10-05T10:39:00.329Z,9.53
2018-10-05T10:41:28.809Z,8.77
2018-10-05T10:43:57.416Z,10.90
2018-10-05T10:46:27.566Z,11.30
2018-10-05T10:48:56.880Z,12.43
2018-10-05T10:51:25.425Z,13.98
2018-10-05T10:53:53.948Z,8.63
2018-10-05T10:56:22.488Z,8.03
2018-10-05T10:58:51.622Z,8.30
2018-10-05T11:01:20.396Z,8.18
2018-10-05T11:03:49.362Z,10.83
2018-10-05T11:06:18.183Z,7.23
2018-10-05T11:08:46.704Z,7.30
2018-10-05T11:16:15.362Z,7.60
2018-10-05T11:18:43.848Z,9.60
2018-10-05T11:21:12.326Z,8.07
2018-10-05T11:23:40.848Z,7.83
2018-10-05T11:26:09.332Z,6.93
2018-10-05T11:28:37.893Z,6.53
2018-10-05T11:31:06.444Z,6.17
2018-10-05T11:33:34.941Z,6.53
2018-10-05T11:36:03.526Z,6.33
2018-10-05T11:38:33.600Z,6.70
2018-10-05T11:41:02.097Z,10.60
2018-10-05T11:43:30.559Z,5.87
2018-10-05T11:45:59.076Z,9.17
2018-10-05T11:48:27.620Z,7.37
2018-10-05T11:50:56.166Z,5.90
2018-10-05T11:53:24.767Z,5.53
2018-10-05T11:55:53.257Z,8.73
2018-10-05T11:58:21.742Z,7.35
2018-10-05T12:00:50.601Z,10.03
2018-10-05T12:03:20.641Z,10.83
2018-10-05T12:05:49.766Z,6.53
2018-10-05T12:08:18.946Z,10.63
2018-10-05T12:10:47.837Z,8.00
2018-10-05T12:13:17.424Z,5.92
2018-10-05T12:15:45.978Z,6.17
2018-10-05T12:23:15.150Z,7.83
2018-10-05T12:25:43.638Z,7.67
2018-10-05T12:28:12.110Z,8.77
2018-10-05T12:30:40.670Z,7.95
2018-10-05T12:33:09.353Z,10.17
2018-10-05T12:35:37.827Z,8.30
2018-10-05T12:38:06.358Z,7.10
2018-10-05T12:40:36.037Z,9.27
2018-10-05T12:43:04.562Z,7.90
2018-10-05T12:45:33.620Z,9.77
2018-10-05T12:48:02.124Z,7.10
2018-10-05T12:50:30.605Z,7.63
2018-10-05T12:52:59.210Z,7.43
2018-10-05T12:55:27.694Z,8.43
2018-10-05T12:57:56.319Z,10.17
2018-10-05T13:00:24.843Z,7.12
2018-10-05T13:02:53.378Z,8.50
2018-10-05T13:05:22.040Z,9.84
2018-10-05T13:07:50.662Z,6.20
2018-10-05T13:10:19.173Z,9.07
2018-10-05T13:12:47.689Z,8.47
2018-10-05T13:15:17.462Z,10.08
2018-10-05T13:17:46.018Z,9.47
2018-10-05T13:25:11.004Z,8.80
2018-10-05T13:27:39.494Z,10.30
2018-10-05T13:30:08.854Z,9.50
2018-10-05T13:32:37.342Z,10.10
2018-10-05T13:35:07.066Z,16.50
2018-10-05T13:37:35.867Z,7.50
2018-10-05T13:40:05.009Z,10.23
2018-10-05T13:42:34.158Z,8.03
2018-10-05T13:45:02.794Z,13.27
2018-10-05T13:47:31.486Z,13.20
2018-10-05T13:50:00.504Z,11.60
2018-10-05T13:52:30.344Z,13.57
2018-10-05T13:54:58.857Z,8.77
2018-10-05T13:57:27.379Z,12.73
2018-10-05T13:59:55.898Z,9.67
2018-10-05T14:02:24.465Z,11.12
2018-10-05T14:04:52.972Z,9.30
2018-10-05T14:07:21.451Z,9.05
2018-10-05T14:09:50.578Z,10.37
2018-10-05T14:12:19.099Z,16.10
2018-10-05T14:14:48.032Z,13.33
2018-10-05T14:17:17.733Z,15.03
2018-10-05T14:19:46.660Z,12.10
2018-10-05T14:27:11.399Z,9.70
2018-10-05T14:29:41.211Z,11.07
2018-10-05T14:32:09.703Z,9.40
2018-10-05T14:34:41.103Z,9.10
2018-10-05T14:37:09.966Z,8.70
2018-10-05T14:39:38.468Z,8.83
2018-10-05T14:42:07.006Z,10.60
2018-10-05T14:44:35.979Z,7.70
2018-10-05T14:47:04.886Z,9.00
2018-10-05T14:49:33.833Z,8.60
2018-10-05T14:52:02.315Z,8.30
2018-10-05T14:54:31.684Z,7.92
2018-10-05T14:57:01.826Z,7.30
2018-10-05T14:59:31.037Z,8.10
2018-10-05T15:02:00.463Z,6.93
2018-10-05T15:04:29.967Z,10.80
2018-10-05T15:07:00.043Z,6.90
2018-10-05T15:09:29.404Z,7.70
2018-10-05T15:11:58.922Z,13.63
2018-10-05T15:14:28.318Z,11.27
2018-10-05T15:16:57.785Z,12.47
2018-10-05T15:19:27.257Z,8.63
2018-10-05T15:21:56.497Z,7.50
2018-10-05T15:24:25.940Z,10.93
2018-10-05T15:26:56.475Z,16.30
2018-10-05T15:29:26.620Z,8.60
2018-10-05T15:31:56.726Z,11.40
2018-10-05T15:34:26.403Z,12.47
2018-10-05T15:36:55.794Z,16.50
2018-10-05T15:39:25.510Z,8.30
2018-10-05T15:41:56.227Z,11.90
2018-10-05T15:44:24.763Z,9.80
2018-10-05T15:46:58.833Z,8.73
2018-10-05T15:49:27.795Z,7.20
2018-10-05T15:51:56.564Z,8.40
2018-10-05T15:54:25.079Z,6.75
2018-10-05T15:56:53.589Z,6.73
2018-10-05T15:59:22.218Z,6.30
2018-10-05T16:01:50.786Z,7.93
2018-10-05T16:04:19.313Z,10.97
2018-10-05T16:06:48.306Z,8.43
2018-10-05T16:09:18.222Z,7.77
2018-10-05T16:11:46.694Z,25.07
2018-10-05T16:19:09.190Z,8.70
2018-10-05T16:21:38.340Z,11.57
2018-10-05T16:24:09.399Z,7.90
2018-10-05T16:26:38.094Z,10.60
2018-10-05T16:29:07.809Z,9.80
2018-10-05T16:31:36.307Z,8.03
2018-10-05T16:34:05.352Z,7.73
2018-10-05T16:36:33.911Z,6.35
2018-10-05T16:39:02.432Z,6.33
2018-10-05T16:41:30.970Z,5.67
2018-10-05T16:43:59.462Z,5.67
2018-10-05T16:46:27.996Z,6.65
2018-10-05T16:48:57.260Z,13.85
2018-10-05T16:51:25.772Z,7.33
2018-10-05T16:53:54.261Z,17.30
2018-10-05T16:56:22.839Z,16.83
2018-10-05T16:58:51.325Z,17.98
2018-10-05T17:01:19.817Z,9.05
2018-10-05T17:03:48.419Z,14.50
2018-10-05T17:06:17.459Z,12.90
2018-10-05T17:08:49.340Z,14.03
2018-10-05T17:11:17.873Z,10.70
2018-10-05T17:13:46.435Z,16.62
2018-10-05T17:21:09.058Z,21.30
2018-10-05T17:23:37.835Z,15.10
2018-10-05T17:26:06.693Z,13.33
2018-10-05T17:28:35.218Z,12.57
2018-10-05T17:31:03.695Z,15.27
2018-10-05T17:33:32.252Z,15.40
2018-10-05T17:36:00.791Z,21.23
2018-10-05T17:38:29.466Z,20.57
2018-10-05T17:40:58.009Z,16.63
2018-10-05T17:43:27.071Z,15.70
2018-10-05T17:45:55.667Z,16.83
2018-10-05T17:48:24.170Z,11.93
2018-10-05T17:50:53.112Z,22.87
2018-10-05T17:53:23.855Z,16.90
2018-10-05T17:55:53.854Z,18.20
2018-10-05T17:58:22.414Z,21.95
2018-10-05T18:00:50.951Z,33.57
2018-10-05T18:03:19.544Z,16.30
2018-10-05T18:05:48.115Z,11.70
2018-10-05T18:08:18.306Z,23.15
2018-10-05T18:10:46.831Z,21.40
2018-10-05T18:18:13.076Z,22.07
2018-10-05T18:20:41.607Z,23.13
2018-10-05T18:23:12.145Z,17.10
2018-10-05T18:25:41.432Z,22.37
2018-10-05T18:28:10.058Z,19.53
2018-10-05T18:30:38.600Z,26.93
2018-10-05T18:33:07.158Z,30.80
2018-10-05T18:35:35.707Z,17.80
2018-10-05T18:38:04.251Z,19.13
2018-10-05T18:40:32.966Z,16.17
2018-10-05T18:43:01.533Z,20.50
2018-10-05T18:45:33.225Z,29.87
2018-10-05T18:48:01.882Z,19.53
2018-10-05T18:50:30.441Z,26.82
2018-10-05T18:52:59.602Z,21.07
2018-10-05T18:55:28.464Z,18.87
2018-10-05T18:57:57.010Z,21.23
2018-10-05T19:00:25.635Z,19.82
2018-10-05T19:02:54.914Z,23.17
2018-10-05T19:05:23.451Z,29.05
2018-10-05T19:07:52.003Z,34.27
2018-10-05T19:10:20.579Z,26.15
2018-10-05T19:12:49.209Z,22.87
2018-10-05T19:15:18.580Z,25.53
2018-10-05T19:17:47.231Z,27.60
2018-10-05T19:20:18.213Z,24.18
2018-10-05T19:22:46.771Z,28.27
2018-10-05T19:30:09.563Z,28.40
2018-10-05T19:32:38.953Z,20.57
2018-10-05T19:35:07.646Z,21.37
2018-10-05T19:37:39.884Z,27.60
2018-10-05T19:40:08.854Z,24.20
2018-10-05T19:42:37.487Z,24.97
2018-10-05T19:45:07.033Z,31.60
2018-10-05T19:47:35.563Z,24.03
2018-10-05T19:50:04.730Z,22.17
2018-10-05T19:52:33.541Z,23.93
2018-10-05T19:55:02.433Z,27.93
2018-10-05T19:57:31.507Z,27.70
2018-10-05T20:00:00.104Z,28.37
2018-10-05T20:02:28.794Z,28.47
2018-10-05T20:04:57.302Z,23.10
2018-10-05T20:07:25.865Z,25.30
2018-10-05T20:09:55.598Z,27.80
2018-10-05T20:12:24.101Z,25.13
2018-10-05T20:14:53.990Z,27.90
2018-10-05T20:17:22.566Z,27.83
2018-10-05T20:19:51.377Z,22.97
2018-10-05T20:22:20.378Z,26.43
2018-10-05T20:24:48.908Z,18.90
2018-10-05T20:27:18.286Z,19.50
2018-10-05T20:29:46.923Z,20.53
2018-10-05T20:37:12.751Z,39.10
2018-10-05T20:39:41.199Z,22.03
2018-10-05T20:42:09.728Z,19.17
2018-10-05T20:44:39.438Z,19.23
2018-10-05T20:47:07.882Z,18.13
2018-10-05T20:49:36.970Z,21.15
2018-10-05T20:52:05.522Z,16.67
2018-10-05T20:54:34.019Z,17.95
2018-10-05T20:57:02.900Z,18.70
2018-10-05T20:59:32.078Z,22.10
2018-10-05T21:02:00.767Z,20.77
2018-10-05T21:04:29.283Z,16.33
2018-10-05T21:06:58.616Z,22.53
2018-10-05T21:09:27.890Z,16.77
2018-10-05T21:11:57.099Z,17.80
2018-10-05T21:14:26.363Z,19.67
2018-10-05T21:16:55.610Z,17.93
2018-10-05T21:19:26.357Z,19.97
2018-10-05T21:21:55.062Z,17.27
2018-10-05T21:24:23.558Z,16.97
2018-10-05T21:26:53.937Z,17.90
2018-10-05T21:29:24.363Z,20.27
2018-10-05T21:31:53.971Z,18.50
2018-10-05T21:34:23.358Z,21.77
2018-10-05T21:36:53.657Z,19.30
2018-10-05T21:39:22.992Z,22.03
2018-10-05T21:41:52.408Z,18.60
2018-10-05T21:44:21.888Z,19.98
2018-10-05T21:46:51.285Z,21.40
2018-10-05T21:49:20.585Z,21.10
2018-10-05T21:51:49.972Z,23.30
2018-10-05T21:54:19.665Z,19.82
2018-10-05T21:56:49.073Z,22.03
2018-10-05T21:59:19.237Z,29.00
2018-10-05T22:01:48.571Z,23.83
2018-10-05T22:04:18.212Z,19.57
2018-10-05T22:06:48.998Z,27.13
2018-10-05T22:09:18.380Z,28.57
2018-10-05T22:11:47.907Z,34.10
2018-10-05T22:14:18.272Z,23.42
2018-10-05T22:16:48.485Z,21.73
2018-10-05T22:19:19.257Z,23.27
2018-10-05T22:21:48.527Z,22.23
2018-10-05T22:24:18.206Z,21.60
2018-10-05T22:26:47.580Z,18.90
2018-10-05T22:29:18.062Z,24.45
2018-10-05T22:31:47.371Z,19.80
2018-10-05T22:34:18.287Z,22.48
2018-10-05T22:36:48.653Z,20.40
2018-10-05T22:39:18.887Z,25.88
2018-10-05T22:41:49.432Z,22.70
2018-10-05T22:44:18.718Z,20.17
2018-10-05T22:46:47.938Z,21.27
2018-10-05T22:49:18.305Z,20.10
2018-10-05T22:51:47.659Z,21.10
2018-10-05T22:59:13.590Z,22.60
2018-10-05T23:01:43.641Z,23.73
2018-10-05T23:04:13.722Z,20.43
2018-10-05T23:06:43.172Z,19.00
2018-10-05T23:09:12.622Z,22.27
2018-10-05T23:11:42.328Z,28.13
2018-10-05T23:14:11.792Z,21.13
2018-10-05T23:16:41.223Z,19.90
2018-10-05T23:19:10.568Z,23.93
2018-10-05T23:21:40.755Z,20.63
2018-10-05T23:24:10.136Z,19.00
2018-10-05T23:26:39.580Z,20.67
2018-10-05T23:29:08.970Z,20.03
2018-10-05T23:31:38.738Z,23.32
2018-10-05T23:34:08.155Z,21.33
2018-10-05T23:36:37.483Z,24.15
2018-10-05T23:39:09.787Z,19.47
2018-10-05T23:41:39.613Z,28.93
2018-10-05T23:44:09.460Z,23.20
2018-10-05T23:46:39.669Z,20.07
2018-10-05T23:49:09.075Z,21.33
2018-10-05T23:51:38.395Z,21.53
2018-10-05T23:54:07.746Z,21.13
2018-10-05T23:56:37.249Z,23.37
2018-10-05T23:59:07.438Z,19.77
