createdAt,value
2018-05-23T00:00:05.874Z,6.62
2018-05-23T00:02:42.809Z,7.68
2018-05-23T00:05:19.871Z,7.03
2018-05-23T00:07:56.426Z,6.93
2018-05-23T00:10:33.749Z,6.87
2018-05-23T00:13:11.015Z,7.97
2018-05-23T00:15:48.944Z,7.53
2018-05-23T00:18:26.798Z,7.30
2018-05-23T00:21:03.483Z,6.68
2018-05-23T00:23:40.246Z,7.10
2018-05-23T00:26:17.746Z,7.50
2018-05-23T00:28:55.677Z,7.40
2018-05-23T00:31:34.485Z,8.15
2018-05-23T00:34:11.376Z,7.55
2018-05-23T00:36:48.146Z,7.65
2018-05-23T00:39:25.934Z,7.85
2018-05-23T00:42:03.349Z,8.23
2018-05-23T00:44:39.789Z,8.43
2018-05-23T00:47:16.958Z,8.50
2018-05-23T00:49:55.850Z,7.37
2018-05-23T00:52:33.402Z,7.57
2018-05-23T00:55:27.344Z,7.70
2018-05-23T00:58:03.899Z,8.63
2018-05-23T01:00:40.473Z,8.05
2018-05-23T01:03:18.457Z,8.02
2018-05-23T01:05:56.530Z,8.65
2018-05-23T01:08:35.071Z,8.85
2018-05-23T01:11:11.910Z,9.00
2018-05-23T01:13:49.179Z,9.00
2018-05-23T01:16:26.476Z,8.65
2018-05-23T01:19:03.184Z,8.82
2018-05-23T01:21:39.653Z,9.50
2018-05-23T01:24:16.493Z,9.38
2018-05-23T01:26:53.197Z,11.00
2018-05-23T01:29:29.623Z,12.60
2018-05-23T01:32:06.879Z,12.18
2018-05-23T01:34:42.928Z,12.57
2018-05-23T01:37:19.308Z,14.10
2018-05-23T01:39:56.017Z,12.37
2018-05-23T01:42:32.620Z,11.65
2018-05-23T01:45:09.380Z,15.48
2018-05-23T01:47:45.936Z,13.62
2018-05-23T01:50:22.521Z,14.13
2018-05-23T01:52:59.092Z,11.55
2018-05-23T01:55:35.946Z,12.37
2018-05-23T01:58:13.265Z,17.15
2018-05-23T02:00:49.985Z,18.10
2018-05-23T02:03:26.401Z,11.80
2018-05-23T02:06:03.858Z,12.35
2018-05-23T02:08:40.241Z,12.77
2018-05-23T02:11:17.169Z,12.63
2018-05-23T02:13:55.646Z,12.88
2018-05-23T02:16:32.106Z,11.30
2018-05-23T02:19:10.705Z,10.95
2018-05-23T02:21:47.596Z,10.15
2018-05-23T02:24:24.495Z,11.80
2018-05-23T02:27:01.685Z,9.45
2018-05-23T02:29:39.533Z,10.18
2018-05-23T02:32:17.313Z,9.88
2018-05-23T02:34:53.520Z,9.70
2018-05-23T02:37:30.381Z,9.55
2018-05-23T02:40:06.409Z,9.82
2018-05-23T02:42:43.434Z,9.10
2018-05-23T02:45:20.106Z,9.32
2018-05-23T02:47:57.054Z,9.55
2018-05-23T02:50:34.453Z,9.15
2018-05-23T02:53:11.464Z,9.50
2018-05-23T02:55:48.325Z,9.43
2018-05-23T02:58:25.312Z,8.57
2018-05-23T03:01:02.907Z,9.75
2018-05-23T03:03:40.713Z,7.68
2018-05-23T03:06:17.461Z,9.52
2018-05-23T03:08:56.109Z,8.95
2018-05-23T03:11:33.074Z,9.30
2018-05-23T03:14:11.912Z,9.43
2018-05-23T03:16:48.959Z,9.63
2018-05-23T03:19:26.056Z,10.48
2018-05-23T03:22:02.627Z,10.15
2018-05-23T03:24:40.021Z,9.75
2018-05-23T03:27:17.618Z,10.93
2018-05-23T03:29:56.238Z,10.45
2018-05-23T03:32:34.650Z,11.88
2018-05-23T03:35:11.182Z,11.05
2018-05-23T03:37:50.145Z,11.70
2018-05-23T03:40:28.677Z,10.98
2018-05-23T03:43:06.255Z,10.88
2018-05-23T03:45:43.089Z,11.60
2018-05-23T03:48:19.716Z,12.27
2018-05-23T03:50:57.319Z,13.02
2018-05-23T03:53:33.853Z,12.70
2018-05-23T03:56:11.765Z,13.00
2018-05-23T03:58:49.466Z,13.52
2018-05-23T04:01:44.005Z,12.70
2018-05-23T04:04:38.134Z,14.82
2018-05-23T04:07:36.167Z,13.35
2018-05-23T04:10:15.078Z,14.23
2018-05-23T04:12:51.705Z,13.90
2018-05-23T04:15:29.101Z,13.43
2018-05-23T04:18:05.858Z,16.60
2018-05-23T04:20:42.962Z,15.40
2018-05-23T04:23:21.459Z,15.52
2018-05-23T04:25:59.395Z,14.73
2018-05-23T04:28:36.955Z,15.10
2018-05-23T04:31:14.249Z,14.82
2018-05-23T04:33:56.888Z,15.40
2018-05-23T04:36:34.040Z,13.90
2018-05-23T04:39:12.863Z,13.45
2018-05-23T04:41:49.884Z,14.83
2018-05-23T04:44:26.978Z,13.80
2018-05-23T04:47:04.078Z,13.05
2018-05-23T04:49:42.774Z,13.95
2018-05-23T04:52:20.540Z,14.75
2018-05-23T04:54:59.744Z,14.00
2018-05-23T04:57:37.244Z,15.30
2018-05-23T05:00:14.379Z,14.77
2018-05-23T05:02:50.884Z,15.40
2018-05-23T05:05:27.564Z,15.27
2018-05-23T05:08:03.907Z,14.85
2018-05-23T05:10:41.530Z,14.90
2018-05-23T05:13:18.831Z,14.80
2018-05-23T05:15:56.359Z,12.40
2018-05-23T05:18:33.448Z,13.47
2018-05-23T05:21:10.720Z,12.83
2018-05-23T05:23:48.327Z,12.82
2018-05-23T05:26:25.936Z,12.43
2018-05-23T05:29:04.238Z,12.48
2018-05-23T05:31:42.373Z,13.07
2018-05-23T05:34:19.020Z,13.70
2018-05-23T05:36:57.310Z,12.20
2018-05-23T05:39:35.097Z,13.20
2018-05-23T05:42:13.402Z,12.07
2018-05-23T05:44:51.441Z,13.00
2018-05-23T05:47:29.153Z,12.67
2018-05-23T05:50:06.995Z,11.90
2018-05-23T05:52:46.894Z,11.70
2018-05-23T05:55:23.670Z,11.87
2018-05-23T05:58:01.329Z,11.27
2018-05-23T06:00:38.316Z,12.30
2018-05-23T06:03:15.022Z,11.90
2018-05-23T06:05:52.633Z,12.30
2018-05-23T06:08:30.669Z,12.20
2018-05-23T06:11:08.529Z,12.03
2018-05-23T06:13:46.311Z,11.33
2018-05-23T06:16:22.608Z,11.80
2018-05-23T06:19:00.761Z,10.70
2018-05-23T06:21:37.855Z,10.93
2018-05-23T06:24:15.098Z,11.03
2018-05-23T06:26:51.896Z,11.43
2018-05-23T06:29:29.905Z,10.60
2018-05-23T06:32:06.982Z,12.37
2018-05-23T06:34:43.779Z,12.10
2018-05-23T06:37:20.661Z,11.60
2018-05-23T06:39:57.909Z,11.97
2018-05-23T06:42:35.903Z,12.30
2018-05-23T06:45:13.405Z,12.13
2018-05-23T06:47:51.038Z,12.13
2018-05-23T06:50:28.020Z,11.53
2018-05-23T06:53:05.821Z,12.30
2018-05-23T06:55:43.625Z,12.43
2018-05-23T06:58:23.196Z,11.87
2018-05-23T07:01:00.538Z,11.03
2018-05-23T07:03:37.213Z,11.07
2018-05-23T07:06:14.141Z,11.50
2018-05-23T07:08:52.375Z,11.53
2018-05-23T07:11:29.683Z,10.80
2018-05-23T07:14:07.261Z,10.10
2018-05-23T07:16:44.542Z,11.33
2018-05-23T07:19:22.446Z,11.20
2018-05-23T07:22:00.025Z,11.03
2018-05-23T07:24:37.549Z,10.90
2018-05-23T07:27:16.137Z,10.60
2018-05-23T07:29:52.504Z,10.00
2018-05-23T07:32:29.433Z,11.40
2018-05-23T07:35:07.085Z,10.47
2018-05-23T07:37:46.081Z,9.23
2018-05-23T07:40:22.796Z,11.20
2018-05-23T07:42:59.237Z,11.03
2018-05-23T07:45:36.240Z,11.33
2018-05-23T07:48:13.594Z,10.80
2018-05-23T07:50:50.249Z,9.47
2018-05-23T07:53:28.404Z,10.30
2018-05-23T07:56:04.656Z,9.40
2018-05-23T07:58:42.264Z,7.93
2018-05-23T08:01:19.036Z,9.00
2018-05-23T08:03:57.453Z,8.20
2018-05-23T08:06:35.109Z,8.70
2018-05-23T08:09:13.049Z,7.30
2018-05-23T08:11:50.421Z,8.23
2018-05-23T08:14:28.540Z,8.23
2018-05-23T08:17:05.505Z,7.57
2018-05-23T08:19:43.751Z,6.83
2018-05-23T08:22:20.691Z,6.87
2018-05-23T08:24:58.785Z,7.53
2018-05-23T08:27:36.495Z,6.50
2018-05-23T08:30:14.399Z,6.50
2018-05-23T08:32:53.061Z,6.87
2018-05-23T08:35:29.921Z,7.30
2018-05-23T08:38:07.288Z,6.97
2018-05-23T08:40:45.090Z,6.63
2018-05-23T08:43:21.450Z,6.50
2018-05-23T08:45:58.472Z,6.60
2018-05-23T08:48:35.813Z,6.60
2018-05-23T08:51:12.392Z,7.50
2018-05-23T08:53:49.381Z,7.10
2018-05-23T08:56:27.166Z,6.77
2018-05-23T08:59:04.164Z,7.20
2018-05-23T09:01:41.973Z,6.27
2018-05-23T09:04:17.928Z,6.53
2018-05-23T09:06:55.865Z,6.37
2018-05-23T09:09:32.773Z,6.33
2018-05-23T09:12:10.775Z,6.80
2018-05-23T09:14:47.686Z,7.20
2018-05-23T09:17:25.037Z,6.27
2018-05-23T09:20:02.821Z,6.27
2018-05-23T09:22:39.521Z,6.70
2018-05-23T09:25:16.202Z,6.77
2018-05-23T09:27:53.785Z,6.57
2018-05-23T09:30:31.072Z,7.00
2018-05-23T09:33:08.082Z,6.80
2018-05-23T09:35:45.046Z,6.37
2018-05-23T09:38:23.279Z,7.77
2018-05-23T09:41:00.269Z,6.80
2018-05-23T09:43:37.184Z,6.97
2018-05-23T09:46:14.183Z,6.23
2018-05-23T09:48:51.572Z,7.13
2018-05-23T09:51:29.079Z,6.83
2018-05-23T09:54:05.702Z,7.30
2018-05-23T09:56:43.623Z,7.23
2018-05-23T09:59:22.162Z,7.23
2018-05-23T10:01:59.770Z,8.20
2018-05-23T10:04:35.940Z,7.30
2018-05-23T10:07:13.064Z,7.17
2018-05-23T10:09:50.698Z,7.40
2018-05-23T10:12:27.675Z,7.47
2018-05-23T10:15:04.659Z,6.60
2018-05-23T10:17:41.930Z,7.00
2018-05-23T10:20:19.210Z,7.17
2018-05-23T10:22:56.824Z,7.60
2018-05-23T10:25:34.928Z,7.33
2018-05-23T10:28:13.273Z,7.80
2018-05-23T10:30:52.384Z,6.93
2018-05-23T10:33:29.455Z,7.53
2018-05-23T10:36:05.997Z,7.83
2018-05-23T10:38:43.102Z,6.93
2018-05-23T10:41:20.119Z,7.30
2018-05-23T10:43:58.225Z,7.10
2018-05-23T10:46:35.272Z,7.70
2018-05-23T10:49:13.329Z,7.43
2018-05-23T10:51:51.169Z,8.27
2018-05-23T10:54:28.272Z,7.93
2018-05-23T10:57:04.591Z,7.70
2018-05-23T10:59:41.303Z,8.20
2018-05-23T11:02:18.777Z,7.50
2018-05-23T11:04:55.610Z,7.53
2018-05-23T11:07:32.598Z,7.20
2018-05-23T11:10:09.825Z,7.43
2018-05-23T11:12:46.153Z,7.00
2018-05-23T11:15:22.636Z,7.70
2018-05-23T11:17:59.634Z,6.93
2018-05-23T11:20:36.126Z,8.37
2018-05-23T11:23:12.615Z,7.23
2018-05-23T11:25:48.952Z,7.17
2018-05-23T11:28:26.190Z,7.93
2018-05-23T11:31:03.191Z,8.20
2018-05-23T11:33:40.193Z,8.07
2018-05-23T11:36:18.097Z,9.40
2018-05-23T11:38:55.081Z,8.90
2018-05-23T11:41:31.450Z,7.87
2018-05-23T11:44:09.349Z,9.47
2018-05-23T11:46:46.496Z,9.40
2018-05-23T11:49:24.843Z,10.00
2018-05-23T11:52:01.818Z,8.93
2018-05-23T11:54:40.192Z,8.43
2018-05-23T11:57:18.245Z,9.30
2018-05-23T11:59:56.133Z,8.93
2018-05-23T12:02:33.411Z,9.53
2018-05-23T12:05:11.023Z,9.37
2018-05-23T12:07:47.511Z,8.37
2018-05-23T12:10:25.642Z,9.70
2018-05-23T12:13:02.658Z,9.03
2018-05-23T12:15:40.775Z,9.80
2018-05-23T12:18:17.154Z,10.47
2018-05-23T12:20:53.860Z,9.53
2018-05-23T12:23:30.826Z,10.03
2018-05-23T12:26:06.744Z,9.50
2018-05-23T12:28:43.222Z,10.07
2018-05-23T12:31:19.271Z,9.37
2018-05-23T12:33:55.979Z,9.20
2018-05-23T12:36:32.542Z,9.73
2018-05-23T12:39:08.824Z,9.37
2018-05-23T12:41:46.727Z,9.50
2018-05-23T12:44:23.865Z,9.67
2018-05-23T12:47:00.535Z,8.73
2018-05-23T12:49:37.719Z,8.90
2018-05-23T12:52:15.803Z,9.17
2018-05-23T12:54:52.721Z,9.53
2018-05-23T12:57:29.755Z,8.77
2018-05-23T13:00:06.521Z,8.83
2018-05-23T13:02:43.635Z,9.43
2018-05-23T13:05:21.240Z,9.10
2018-05-23T13:07:58.216Z,7.77
2018-05-23T13:10:34.507Z,9.20
2018-05-23T13:13:11.202Z,10.03
2018-05-23T13:15:48.230Z,9.90
2018-05-23T13:18:25.310Z,9.30
2018-05-23T13:21:01.328Z,10.30
2018-05-23T13:23:38.246Z,9.83
2018-05-23T13:26:15.246Z,9.60
2018-05-23T13:28:51.740Z,9.17
2018-05-23T13:31:28.267Z,9.23
2018-05-23T13:34:05.262Z,9.07
2018-05-23T13:36:41.891Z,9.50
2018-05-23T13:39:18.381Z,9.30
2018-05-23T13:41:55.233Z,7.87
2018-05-23T13:44:31.914Z,8.80
2018-05-23T13:47:08.580Z,9.03
2018-05-23T13:49:46.404Z,9.47
2018-05-23T13:52:25.942Z,9.07
2018-05-23T13:55:04.241Z,9.53
2018-05-23T13:57:41.446Z,9.40
2018-05-23T14:00:17.478Z,9.73
2018-05-23T14:02:54.683Z,10.00
2018-05-23T14:05:31.271Z,8.57
2018-05-23T14:08:07.925Z,7.90
2018-05-23T14:10:45.433Z,8.93
2018-05-23T14:13:23.539Z,9.27
2018-05-23T14:15:59.997Z,9.60
2018-05-23T14:18:36.364Z,9.57
2018-05-23T14:21:13.285Z,9.27
2018-05-23T14:23:50.925Z,9.57
2018-05-23T14:26:27.677Z,9.40
2018-05-23T14:29:04.189Z,9.10
2018-05-23T14:31:41.005Z,9.30
2018-05-23T14:34:16.980Z,9.97
2018-05-23T14:36:53.996Z,9.47
2018-05-23T14:39:31.257Z,9.97
2018-05-23T14:42:06.977Z,10.10
2018-05-23T14:44:45.243Z,10.17
2018-05-23T14:47:21.890Z,9.70
2018-05-23T14:49:58.864Z,9.47
2018-05-23T14:52:35.967Z,9.70
2018-05-23T14:55:12.983Z,9.90
2018-05-23T14:57:50.152Z,9.03
2018-05-23T15:00:28.028Z,9.10
2018-05-23T15:03:05.110Z,9.20
2018-05-23T15:05:41.723Z,9.30
2018-05-23T15:08:18.970Z,8.90
2018-05-23T15:10:56.926Z,7.53
2018-05-23T15:13:35.223Z,8.70
2018-05-23T15:16:12.069Z,7.83
2018-05-23T15:18:50.130Z,8.47
2018-05-23T15:21:26.644Z,8.13
2018-05-23T15:24:04.000Z,8.00
2018-05-23T15:26:41.314Z,7.57
2018-05-23T15:29:21.647Z,7.97
2018-05-23T15:31:59.165Z,7.10
2018-05-23T15:34:37.053Z,6.67
2018-05-23T15:37:13.983Z,6.60
2018-05-23T15:39:54.938Z,8.80
2018-05-23T15:42:35.737Z,7.70
2018-05-23T15:45:13.884Z,7.23
2018-05-23T15:47:52.142Z,6.10
2018-05-23T15:50:31.014Z,7.20
2018-05-23T15:53:08.812Z,6.60
2018-05-23T15:55:45.642Z,7.07
2018-05-23T15:58:21.974Z,6.00
2018-05-23T16:00:58.532Z,6.20
2018-05-23T16:03:35.793Z,6.43
2018-05-23T16:06:13.104Z,7.47
2018-05-23T16:08:49.789Z,7.77
2018-05-23T16:11:27.104Z,6.37
2018-05-23T16:14:04.686Z,6.80
2018-05-23T16:16:41.948Z,5.90
2018-05-23T16:19:18.485Z,6.37
2018-05-23T16:21:56.818Z,6.50
2018-05-23T16:24:33.879Z,8.63
2018-05-23T16:27:11.103Z,6.43
2018-05-23T16:29:48.590Z,5.83
2018-05-23T16:32:25.377Z,6.87
2018-05-23T16:35:01.143Z,6.97
2018-05-23T16:37:38.464Z,7.10
2018-05-23T16:40:15.686Z,7.63
2018-05-23T16:42:52.598Z,6.57
2018-05-23T16:45:29.300Z,7.00
2018-05-23T16:48:07.241Z,7.50
2018-05-23T16:50:44.204Z,7.27
2018-05-23T16:53:20.905Z,6.73
2018-05-23T16:55:57.080Z,7.27
2018-05-23T16:58:35.170Z,8.17
2018-05-23T17:01:13.212Z,6.43
2018-05-23T17:03:50.392Z,6.00
2018-05-23T17:06:26.783Z,6.43
2018-05-23T17:09:02.937Z,6.77
2018-05-23T17:11:40.900Z,6.20
2018-05-23T17:14:17.664Z,6.40
2018-05-23T17:16:54.805Z,6.90
2018-05-23T17:19:31.346Z,7.60
2018-05-23T17:22:07.772Z,6.80
2018-05-23T17:24:45.264Z,6.53
2018-05-23T17:27:21.963Z,7.43
2018-05-23T17:29:58.794Z,7.47
2018-05-23T17:32:35.946Z,7.60
2018-05-23T17:35:12.985Z,7.90
2018-05-23T17:37:50.169Z,8.07
2018-05-23T17:40:26.537Z,8.77
2018-05-23T17:43:03.304Z,8.73
2018-05-23T17:45:39.868Z,7.47
2018-05-23T17:48:18.076Z,7.80
2018-05-23T17:50:54.914Z,8.27
2018-05-23T17:53:31.412Z,7.90
2018-05-23T17:56:09.009Z,8.77
2018-05-23T17:58:45.335Z,9.37
2018-05-23T18:01:21.625Z,8.73
2018-05-23T18:03:57.943Z,8.23
2018-05-23T18:06:35.128Z,8.93
2018-05-23T18:09:12.023Z,8.97
2018-05-23T18:11:50.312Z,9.93
2018-05-23T18:14:27.756Z,9.60
2018-05-23T18:17:03.959Z,9.43
2018-05-23T18:19:41.569Z,9.67
2018-05-23T18:22:18.601Z,9.80
2018-05-23T18:24:56.724Z,9.97
2018-05-23T18:27:33.562Z,10.57
2018-05-23T18:30:10.058Z,11.37
2018-05-23T18:32:48.154Z,10.80
2018-05-23T18:35:24.882Z,10.23
2018-05-23T18:38:02.107Z,10.80
2018-05-23T18:40:38.396Z,10.30
2018-05-23T18:43:16.984Z,11.13
2018-05-23T18:45:53.904Z,11.13
2018-05-23T18:48:30.486Z,10.83
2018-05-23T18:51:06.510Z,12.40
2018-05-23T18:53:43.590Z,12.27
2018-05-23T18:56:21.825Z,11.80
2018-05-23T18:59:00.174Z,12.83
2018-05-23T19:01:38.152Z,10.80
2018-05-23T19:04:14.225Z,14.10
2018-05-23T19:06:51.484Z,12.23
2018-05-23T19:09:30.311Z,12.23
2018-05-23T19:12:07.273Z,12.70
2018-05-23T19:14:44.819Z,12.20
2018-05-23T19:17:23.104Z,13.50
2018-05-23T19:19:59.487Z,11.83
2018-05-23T19:22:36.517Z,12.17
2018-05-23T19:25:13.476Z,12.30
2018-05-23T19:27:51.293Z,11.33
2018-05-23T19:30:28.296Z,13.03
2018-05-23T19:33:04.337Z,11.33
2018-05-23T19:35:41.326Z,11.57
2018-05-23T19:38:18.010Z,12.20
2018-05-23T19:40:55.292Z,12.43
2018-05-23T19:43:31.657Z,12.03
2018-05-23T19:46:09.073Z,11.40
2018-05-23T19:48:46.345Z,11.87
2018-05-23T19:51:24.489Z,13.33
2018-05-23T19:54:01.099Z,12.30
2018-05-23T19:56:38.035Z,12.97
2018-05-23T19:59:15.089Z,11.93
2018-05-23T20:01:52.054Z,12.43
2018-05-23T20:04:30.107Z,12.80
2018-05-23T20:07:06.525Z,13.90
2018-05-23T20:09:42.781Z,12.33
2018-05-23T20:12:21.225Z,12.20
2018-05-23T20:14:57.852Z,13.40
2018-05-23T20:17:35.222Z,12.80
2018-05-23T20:20:11.834Z,12.67
2018-05-23T20:22:49.605Z,11.73
2018-05-23T20:25:27.342Z,12.77
2018-05-23T20:28:04.681Z,11.33
2018-05-23T20:30:42.565Z,12.60
2018-05-23T20:33:21.323Z,12.60
2018-05-23T20:35:58.584Z,12.00
2018-05-23T20:38:35.207Z,11.03
2018-05-23T20:41:13.194Z,10.20
2018-05-23T20:43:51.095Z,10.03
2018-05-23T20:46:28.380Z,10.90
2018-05-23T20:49:07.473Z,9.33
2018-05-23T20:51:45.212Z,9.93
2018-05-23T20:54:25.496Z,9.20
2018-05-23T20:57:03.881Z,9.77
2018-05-23T20:59:40.781Z,10.27
2018-05-23T21:02:18.439Z,8.90
2018-05-23T21:04:54.849Z,8.50
2018-05-23T21:07:31.904Z,9.17
2018-05-23T21:10:10.581Z,9.03
2018-05-23T21:12:48.290Z,9.40
2018-05-23T21:15:24.708Z,8.50
2018-05-23T21:18:01.362Z,8.67
2018-05-23T21:20:37.517Z,7.87
2018-05-23T21:23:14.097Z,8.70
2018-05-23T21:25:51.401Z,8.53
2018-05-23T21:28:28.646Z,8.63
2018-05-23T21:31:05.180Z,8.50
2018-05-23T21:33:41.887Z,8.27
2018-05-23T21:36:18.041Z,8.23
2018-05-23T21:38:56.416Z,8.87
2018-05-23T21:41:33.548Z,9.07
2018-05-23T21:44:09.939Z,10.20
2018-05-23T21:46:46.920Z,8.97
2018-05-23T21:49:23.427Z,10.53
2018-05-23T21:52:01.472Z,8.43
2018-05-23T21:54:38.482Z,7.27
2018-05-23T21:57:14.982Z,7.50
2018-05-23T21:59:51.798Z,7.13
2018-05-23T22:02:28.785Z,7.70
2018-05-23T22:05:07.477Z,7.33
2018-05-23T22:07:44.583Z,7.03
2018-05-23T22:10:22.549Z,7.03
2018-05-23T22:12:59.820Z,7.33
2018-05-23T22:15:36.124Z,7.47
2018-05-23T22:18:12.485Z,6.63
2018-05-23T22:20:50.484Z,7.00
2018-05-23T22:23:26.790Z,7.57
2018-05-23T22:26:04.139Z,6.47
2018-05-23T22:28:40.715Z,6.97
2018-05-23T22:31:17.787Z,7.10
2018-05-23T22:33:55.119Z,7.40
2018-05-23T22:36:33.229Z,7.47
2018-05-23T22:39:10.832Z,7.43
2018-05-23T22:41:49.008Z,7.07
2018-05-23T22:44:26.315Z,14.27
2018-05-23T22:47:02.650Z,14.73
2018-05-23T22:49:39.180Z,14.27
2018-05-23T22:52:15.244Z,12.73
2018-05-23T22:54:52.177Z,12.07
2018-05-23T22:57:29.335Z,10.80
2018-05-23T23:00:06.601Z,9.17
2018-05-23T23:02:43.218Z,9.80
2018-05-23T23:05:19.992Z,10.00
2018-05-23T23:07:58.183Z,9.30
2018-05-23T23:10:34.853Z,8.50
2018-05-23T23:13:11.838Z,9.10
2018-05-23T23:15:49.612Z,7.40
2018-05-23T23:18:26.394Z,7.90
2018-05-23T23:21:03.860Z,7.93
2018-05-23T23:23:41.713Z,7.03
2018-05-23T23:26:18.605Z,7.03
2018-05-23T23:28:56.493Z,6.37
2018-05-23T23:31:33.014Z,7.23
2018-05-23T23:34:09.500Z,6.73
2018-05-23T23:36:46.040Z,6.67
2018-05-23T23:39:23.300Z,7.10
2018-05-23T23:42:00.153Z,6.57
2018-05-23T23:44:36.425Z,6.90
2018-05-23T23:47:14.107Z,7.03
2018-05-23T23:49:52.712Z,6.47
2018-05-23T23:52:31.136Z,7.40
2018-05-23T23:55:09.044Z,6.97
2018-05-23T23:57:46.640Z,6.63
