createdAt,value
2019-06-20T00:00:23.775Z,17.15
2019-06-20T00:03:25.210Z,13.90
2019-06-20T00:06:26.713Z,13.70
2019-06-20T00:09:28.231Z,14.03
2019-06-20T00:12:29.724Z,15.98
2019-06-20T00:15:31.245Z,16.20
2019-06-20T00:18:32.731Z,13.22
2019-06-20T00:21:34.264Z,14.47
2019-06-20T00:24:35.754Z,17.77
2019-06-20T00:27:37.387Z,17.95
2019-06-20T00:30:39.382Z,19.55
2019-06-20T00:33:40.899Z,15.30
2019-06-20T00:36:42.405Z,16.40
2019-06-20T00:39:43.851Z,17.95
2019-06-20T00:42:45.340Z,16.77
2019-06-20T00:45:47.383Z,15.55
2019-06-20T00:48:48.782Z,18.20
2019-06-20T00:51:50.631Z,16.23
2019-06-20T00:54:52.109Z,17.42
2019-06-20T00:57:53.556Z,14.35
2019-06-20T01:00:55.143Z,18.10
2019-06-20T01:03:56.588Z,19.07
2019-06-20T01:06:58.125Z,20.05
2019-06-20T01:09:59.634Z,20.30
2019-06-20T01:13:01.114Z,15.93
2019-06-20T01:16:02.793Z,16.67
2019-06-20T01:19:04.142Z,22.25
2019-06-20T01:22:05.676Z,17.32
2019-06-20T01:25:28.737Z,15.48
2019-06-20T01:28:30.155Z,19.52
2019-06-20T01:31:31.637Z,16.97
2019-06-20T01:34:33.084Z,17.40
2019-06-20T01:37:34.569Z,19.55
2019-06-20T01:40:36.080Z,20.48
2019-06-20T01:43:50.251Z,23.10
2019-06-20T01:46:41.640Z,19.87
2019-06-20T01:49:42.969Z,19.45
2019-06-20T01:52:44.685Z,16.90
2019-06-20T01:55:46.074Z,16.80
2019-06-20T01:58:47.520Z,20.50
2019-06-20T02:01:49.003Z,16.75
2019-06-20T02:04:50.436Z,19.07
2019-06-20T02:07:51.706Z,21.07
2019-06-20T02:10:53.258Z,18.37
2019-06-20T02:14:06.897Z,25.12
2019-06-20T02:16:58.191Z,21.60
2019-06-20T02:19:59.661Z,27.45
2019-06-20T02:23:02.217Z,23.55
2019-06-20T02:26:03.748Z,21.37
2019-06-20T02:29:05.298Z,25.82
2019-06-20T02:32:06.775Z,25.85
2019-06-20T02:35:08.414Z,24.60
2019-06-20T02:38:09.911Z,22.75
2019-06-20T02:41:11.333Z,19.95
2019-06-20T02:44:29.293Z,19.65
2019-06-20T02:47:16.199Z,19.20
2019-06-20T02:50:17.682Z,27.62
2019-06-20T02:53:19.318Z,26.52
2019-06-20T02:56:20.811Z,23.57
2019-06-20T02:59:22.332Z,25.75
2019-06-20T03:02:23.801Z,27.58
2019-06-20T03:05:45.094Z,26.42
2019-06-20T03:08:46.482Z,24.82
2019-06-20T03:11:47.989Z,25.40
2019-06-20T03:14:49.742Z,24.52
2019-06-20T03:17:51.301Z,24.27
2019-06-20T03:20:52.790Z,25.65
2019-06-20T03:23:54.322Z,24.20
2019-06-20T03:26:55.703Z,21.27
2019-06-20T03:29:57.230Z,22.20
2019-06-20T03:32:58.765Z,21.50
2019-06-20T03:36:00.246Z,21.50
2019-06-20T03:39:01.630Z,21.85
2019-06-20T03:42:03.249Z,21.82
2019-06-20T03:45:05.452Z,22.07
2019-06-20T03:48:06.880Z,20.85
2019-06-20T03:51:08.427Z,20.48
2019-06-20T03:54:09.902Z,19.60
2019-06-20T03:57:11.298Z,20.05
2019-06-20T04:00:13.154Z,19.55
2019-06-20T04:03:14.643Z,19.52
2019-06-20T04:06:16.172Z,19.27
2019-06-20T04:09:17.783Z,18.20
2019-06-20T04:12:19.416Z,18.52
2019-06-20T04:15:20.893Z,18.45
2019-06-20T04:18:22.574Z,18.73
2019-06-20T04:21:24.074Z,18.85
2019-06-20T04:24:27.839Z,17.87
2019-06-20T04:27:28.570Z,18.02
2019-06-20T04:30:30.097Z,18.50
2019-06-20T04:33:31.409Z,17.75
2019-06-20T04:36:33.076Z,18.82
2019-06-20T04:39:34.398Z,17.10
2019-06-20T04:42:35.843Z,17.25
2019-06-20T04:45:39.218Z,16.75
2019-06-20T04:48:40.801Z,16.45
2019-06-20T04:51:42.327Z,16.75
2019-06-20T04:54:44.878Z,16.75
2019-06-20T04:57:46.542Z,16.87
2019-06-20T05:00:48.073Z,16.45
2019-06-20T05:03:49.571Z,16.00
2019-06-20T05:07:00.432Z,17.87
2019-06-20T05:10:04.014Z,16.23
2019-06-20T05:13:05.600Z,16.17
2019-06-20T05:16:07.115Z,15.13
2019-06-20T05:19:08.537Z,14.83
2019-06-20T05:22:10.038Z,16.55
2019-06-20T05:25:11.652Z,15.20
2019-06-20T05:28:13.038Z,15.40
2019-06-20T05:31:14.405Z,15.25
2019-06-20T05:34:15.789Z,15.25
2019-06-20T05:37:17.836Z,15.28
2019-06-20T05:40:19.624Z,14.33
2019-06-20T05:43:21.093Z,15.05
2019-06-20T05:46:22.387Z,14.70
2019-06-20T05:49:23.852Z,15.75
2019-06-20T05:52:25.223Z,16.32
2019-06-20T05:55:26.885Z,15.95
2019-06-20T05:58:28.270Z,15.30
2019-06-20T06:01:29.793Z,15.70
2019-06-20T06:04:31.213Z,14.63
2019-06-20T06:07:33.226Z,15.58
2019-06-20T06:10:34.873Z,16.05
2019-06-20T06:13:36.603Z,16.05
2019-06-20T06:16:38.082Z,15.50
2019-06-20T06:19:39.501Z,15.50
2019-06-20T06:22:44.513Z,15.68
2019-06-20T06:25:44.394Z,15.58
2019-06-20T06:28:45.908Z,15.50
2019-06-20T06:31:48.085Z,15.63
2019-06-20T06:34:49.467Z,14.60
2019-06-20T06:37:51.100Z,14.83
2019-06-20T06:40:52.612Z,14.13
2019-06-20T06:43:54.103Z,15.48
2019-06-20T06:46:59.438Z,15.78
2019-06-20T06:49:58.883Z,15.25
2019-06-20T06:53:01.360Z,15.25
2019-06-20T06:56:04.164Z,15.45
2019-06-20T06:59:05.953Z,14.00
2019-06-20T07:02:07.527Z,14.65
2019-06-20T07:05:09.205Z,14.85
2019-06-20T07:08:10.757Z,15.72
2019-06-20T07:11:12.243Z,14.75
2019-06-20T07:14:13.804Z,14.68
2019-06-20T07:17:15.293Z,15.20
2019-06-20T07:20:17.156Z,14.45
2019-06-20T07:23:18.561Z,14.78
2019-06-20T07:26:20.082Z,14.38
2019-06-20T07:29:21.608Z,15.23
2019-06-20T07:32:23.167Z,13.93
2019-06-20T07:35:24.672Z,14.30
2019-06-20T07:38:26.250Z,15.18
2019-06-20T07:41:27.590Z,14.25
2019-06-20T07:44:29.121Z,14.20
2019-06-20T07:47:30.734Z,13.53
2019-06-20T07:50:32.282Z,14.58
2019-06-20T07:53:33.683Z,15.68
2019-06-20T07:56:35.375Z,15.23
2019-06-20T07:59:36.655Z,14.45
2019-06-20T08:02:38.328Z,14.20
2019-06-20T08:05:39.811Z,14.65
2019-06-20T08:08:41.413Z,14.15
2019-06-20T08:11:42.962Z,15.70
2019-06-20T08:14:44.535Z,15.43
2019-06-20T08:17:46.086Z,15.60
2019-06-20T08:20:47.714Z,14.15
2019-06-20T08:23:49.195Z,14.60
2019-06-20T08:26:50.942Z,14.33
2019-06-20T08:29:52.569Z,13.93
2019-06-20T08:32:57.430Z,13.90
2019-06-20T08:35:58.938Z,13.60
2019-06-20T08:39:02.617Z,13.65
2019-06-20T08:42:04.861Z,13.43
2019-06-20T08:45:08.706Z,13.35
2019-06-20T08:48:12.005Z,12.60
2019-06-20T08:51:14.826Z,13.05
2019-06-20T08:54:16.375Z,13.58
2019-06-20T08:57:18.417Z,12.53
2019-06-20T09:00:20.654Z,11.80
2019-06-20T09:03:23.366Z,11.48
2019-06-20T09:06:25.185Z,11.53
2019-06-20T09:09:27.084Z,11.10
2019-06-20T09:12:28.564Z,11.30
2019-06-20T09:15:31.054Z,11.63
2019-06-20T09:18:32.814Z,12.68
2019-06-20T09:21:34.525Z,12.88
2019-06-20T09:24:36.086Z,11.75
2019-06-20T09:27:39.839Z,12.10
2019-06-20T09:30:42.237Z,11.95
2019-06-20T09:33:43.916Z,11.43
2019-06-20T09:36:45.843Z,11.30
2019-06-20T09:39:47.794Z,11.57
2019-06-20T09:42:51.141Z,11.43
2019-06-20T09:45:54.427Z,11.30
2019-06-20T09:48:56.277Z,12.15
2019-06-20T09:51:58.725Z,11.33
2019-06-20T09:55:01.454Z,10.48
2019-06-20T09:58:03.662Z,10.32
2019-06-20T10:01:05.306Z,10.43
2019-06-20T10:04:07.130Z,9.75
2019-06-20T10:07:08.631Z,9.98
2019-06-20T10:10:13.472Z,9.98
2019-06-20T10:13:16.344Z,9.75
2019-06-20T10:16:18.629Z,9.93
2019-06-20T10:19:21.291Z,9.53
2019-06-20T10:22:23.146Z,10.38
2019-06-20T10:25:25.439Z,9.78
2019-06-20T10:28:27.578Z,9.78
2019-06-20T10:31:30.715Z,9.45
2019-06-20T10:34:32.269Z,8.43
2019-06-20T10:37:34.348Z,8.90
2019-06-20T10:40:36.352Z,9.40
2019-06-20T10:43:38.155Z,9.28
2019-06-20T10:46:40.001Z,9.03
2019-06-20T10:49:43.457Z,8.80
2019-06-20T10:52:48.176Z,8.05
2019-06-20T10:55:51.918Z,8.43
2019-06-20T10:58:54.121Z,8.93
2019-06-20T11:01:56.976Z,8.45
2019-06-20T11:04:58.991Z,9.13
2019-06-20T11:08:01.201Z,9.15
2019-06-20T11:11:04.391Z,9.95
2019-06-20T11:14:06.161Z,9.70
2019-06-20T11:17:10.547Z,10.18
2019-06-20T11:20:13.882Z,10.15
2019-06-20T11:23:15.617Z,9.80
2019-06-20T11:26:17.477Z,9.55
2019-06-20T11:29:20.284Z,9.55
2019-06-20T11:32:23.802Z,9.25
2019-06-20T11:35:25.868Z,9.05
2019-06-20T11:38:27.532Z,9.25
2019-06-20T11:41:31.050Z,8.63
2019-06-20T11:44:32.712Z,8.68
2019-06-20T11:47:35.510Z,9.05
2019-06-20T11:50:37.980Z,8.25
2019-06-20T11:53:42.643Z,8.73
2019-06-20T11:56:44.351Z,8.20
2019-06-20T11:59:45.993Z,8.13
2019-06-20T12:02:48.328Z,8.83
2019-06-20T12:05:50.379Z,8.95
2019-06-20T12:08:51.894Z,8.98
2019-06-20T12:11:53.483Z,8.75
2019-06-20T12:14:55.717Z,8.60
2019-06-20T12:17:57.506Z,9.00
2019-06-20T12:20:59.137Z,8.55
2019-06-20T12:24:00.707Z,9.70
2019-06-20T12:27:04.172Z,9.10
2019-06-20T12:30:11.023Z,9.05
2019-06-20T12:33:13.271Z,9.70
2019-06-20T12:36:15.232Z,11.25
2019-06-20T12:39:17.197Z,10.35
2019-06-20T12:42:19.102Z,10.70
2019-06-20T12:45:22.794Z,9.75
2019-06-20T12:48:25.164Z,10.28
2019-06-20T12:51:27.074Z,8.80
2019-06-20T12:54:30.272Z,5.37
2019-06-20T12:57:32.107Z,5.17
2019-06-20T13:00:33.817Z,6.22
2019-06-20T13:03:38.575Z,24.12
2019-06-20T13:06:40.502Z,8.10
2019-06-20T13:09:43.966Z,6.75
2019-06-20T13:12:46.528Z,7.40
2019-06-20T13:15:48.998Z,5.45
2019-06-20T13:18:51.020Z,7.28
2019-06-20T13:21:54.235Z,7.83
2019-06-20T13:24:56.387Z,8.05
2019-06-20T13:27:58.245Z,8.60
2019-06-20T13:31:01.104Z,7.12
2019-06-20T13:34:03.561Z,7.33
2019-06-20T13:37:05.823Z,7.28
2019-06-20T13:40:10.071Z,5.92
2019-06-20T13:43:12.566Z,5.60
2019-06-20T13:46:15.810Z,5.17
2019-06-20T13:49:18.239Z,5.40
2019-06-20T13:52:20.529Z,6.37
2019-06-20T13:55:23.887Z,6.62
2019-06-20T13:58:25.936Z,6.05
2019-06-20T14:01:29.205Z,6.30
2019-06-20T14:04:30.755Z,6.12
2019-06-20T14:07:33.606Z,6.30
2019-06-20T14:10:35.256Z,6.58
2019-06-20T14:13:37.113Z,6.10
2019-06-20T14:16:41.230Z,6.17
2019-06-20T14:19:43.733Z,6.20
2019-06-20T14:22:46.076Z,5.83
2019-06-20T14:25:49.833Z,6.10
2019-06-20T14:28:51.696Z,6.53
2019-06-20T14:31:53.773Z,5.80
2019-06-20T14:34:58.028Z,5.85
2019-06-20T14:38:00.780Z,6.00
2019-06-20T14:41:02.587Z,4.83
2019-06-20T14:44:06.067Z,10.80
2019-06-20T14:47:09.391Z,4.95
2019-06-20T14:50:13.661Z,4.83
2019-06-20T14:53:20.012Z,4.87
2019-06-20T14:56:22.915Z,4.75
2019-06-20T14:59:24.882Z,4.75
2019-06-20T15:02:38.010Z,33.65
2019-06-20T15:05:34.634Z,16.82
2019-06-20T15:08:34.397Z,15.63
2019-06-20T15:11:35.916Z,6.97
2019-06-20T15:14:37.483Z,6.95
2019-06-20T15:17:39.760Z,25.23
2019-06-20T15:20:42.166Z,5.35
2019-06-20T15:23:47.234Z,7.65
2019-06-20T15:26:49.442Z,35.43
2019-06-20T15:29:52.422Z,14.40
2019-06-20T15:33:06.974Z,12.13
2019-06-20T15:35:58.486Z,5.28
2019-06-20T15:39:00.349Z,4.85
2019-06-20T15:42:02.381Z,4.67
2019-06-20T15:45:08.581Z,4.65
2019-06-20T15:48:10.095Z,4.65
2019-06-20T15:51:11.679Z,5.03
2019-06-20T15:54:13.307Z,4.67
2019-06-20T15:57:14.993Z,4.45
2019-06-20T16:00:18.680Z,5.20
2019-06-20T16:03:20.279Z,5.28
2019-06-20T16:06:21.985Z,4.25
2019-06-20T16:09:25.352Z,4.70
2019-06-20T16:12:26.867Z,4.65
2019-06-20T16:15:30.648Z,5.87
2019-06-20T16:18:32.156Z,6.70
2019-06-20T16:21:33.770Z,6.60
2019-06-20T16:24:35.604Z,6.35
2019-06-20T16:27:37.547Z,7.28
2019-06-20T16:30:39.255Z,7.17
2019-06-20T16:33:41.015Z,7.53
2019-06-20T16:36:42.658Z,7.80
2019-06-20T16:39:46.442Z,7.60
2019-06-20T16:42:48.707Z,7.92
2019-06-20T16:45:50.585Z,8.38
2019-06-20T16:48:54.190Z,7.70
2019-06-20T16:51:57.031Z,8.55
2019-06-20T16:54:59.122Z,8.23
2019-06-20T16:58:01.052Z,7.50
2019-06-20T17:01:03.717Z,8.05
2019-06-20T17:04:05.644Z,8.90
2019-06-20T17:07:07.668Z,9.10
2019-06-20T17:10:12.083Z,8.60
2019-06-20T17:13:13.753Z,9.80
2019-06-20T17:16:17.370Z,9.38
2019-06-20T17:19:19.118Z,9.58
2019-06-20T17:22:21.562Z,10.00
2019-06-20T17:25:23.473Z,10.88
2019-06-20T17:28:25.527Z,10.68
2019-06-20T17:31:27.321Z,10.68
2019-06-20T17:34:29.932Z,11.55
2019-06-20T17:37:31.557Z,10.55
2019-06-20T17:40:33.916Z,12.03
2019-06-20T17:43:36.663Z,12.53
2019-06-20T17:46:38.929Z,12.45
2019-06-20T17:49:41.941Z,12.63
2019-06-20T17:52:43.991Z,12.23
2019-06-20T17:55:46.458Z,12.50
2019-06-20T17:58:48.748Z,12.80
2019-06-20T18:01:51.693Z,12.80
2019-06-20T18:04:54.099Z,13.35
2019-06-20T18:07:57.293Z,13.38
2019-06-20T18:10:59.636Z,13.03
2019-06-20T18:14:01.560Z,14.07
2019-06-20T18:17:03.509Z,13.28
2019-06-20T18:20:07.135Z,14.15
2019-06-20T18:23:11.074Z,13.40
2019-06-20T18:26:13.447Z,14.90
2019-06-20T18:29:15.453Z,16.82
2019-06-20T18:32:17.140Z,16.15
2019-06-20T18:35:19.284Z,17.07
2019-06-20T18:38:21.887Z,17.82
2019-06-20T18:41:23.776Z,19.85
2019-06-20T18:44:25.952Z,20.05
2019-06-20T18:47:28.475Z,21.50
2019-06-20T18:50:32.259Z,21.25
2019-06-20T18:53:35.313Z,22.15
2019-06-20T18:56:37.454Z,21.40
2019-06-20T18:59:39.748Z,21.15
2019-06-20T19:02:42.392Z,22.35
2019-06-20T19:05:46.971Z,21.87
2019-06-20T19:08:50.743Z,21.07
2019-06-20T19:11:56.240Z,19.25
2019-06-20T19:14:59.523Z,21.17
2019-06-20T19:18:03.646Z,20.72
2019-06-20T19:21:07.655Z,22.85
2019-06-20T19:24:11.627Z,25.05
2019-06-20T19:27:15.770Z,25.27
2019-06-20T19:30:22.278Z,45.20
2019-06-20T19:33:26.417Z,42.62
2019-06-20T19:36:31.843Z,53.20
2019-06-20T19:39:35.024Z,48.25
2019-06-20T19:42:37.798Z,41.63
2019-06-20T19:45:39.492Z,38.80
2019-06-20T19:48:42.810Z,36.25
2019-06-20T19:51:45.058Z,34.70
2019-06-20T19:54:47.633Z,30.25
2019-06-20T19:57:50.941Z,29.32
2019-06-20T20:00:53.462Z,27.27
2019-06-20T20:03:55.735Z,28.73
2019-06-20T20:06:59.380Z,29.12
2019-06-20T20:10:02.181Z,28.67
2019-06-20T20:13:04.450Z,27.62
2019-06-20T20:16:05.964Z,23.22
2019-06-20T20:19:10.350Z,22.62
2019-06-20T20:22:11.922Z,22.00
2019-06-20T20:25:15.553Z,21.90
2019-06-20T20:28:17.613Z,21.40
2019-06-20T20:31:21.397Z,20.68
2019-06-20T20:34:24.325Z,20.85
2019-06-20T20:37:27.560Z,19.60
2019-06-20T20:40:29.183Z,20.17
2019-06-20T20:43:31.963Z,20.30
2019-06-20T20:46:33.532Z,20.00
2019-06-20T20:49:35.826Z,18.70
2019-06-20T20:52:37.983Z,20.45
2019-06-20T20:55:39.641Z,20.65
2019-06-20T20:58:45.122Z,23.18
2019-06-20T21:01:48.668Z,23.85
2019-06-20T21:04:50.761Z,26.10
2019-06-20T21:07:54.962Z,23.15
2019-06-20T21:10:56.515Z,27.35
2019-06-20T21:13:57.851Z,26.55
2019-06-20T21:16:59.481Z,24.37
2019-06-20T21:20:01.343Z,24.07
2019-06-20T21:23:02.827Z,24.75
2019-06-20T21:26:05.562Z,23.15
2019-06-20T21:29:07.277Z,22.42
2019-06-20T21:32:09.290Z,22.85
2019-06-20T21:35:11.681Z,25.00
2019-06-20T21:38:13.372Z,25.08
2019-06-20T21:41:16.559Z,22.73
2019-06-20T21:44:18.657Z,23.05
2019-06-20T21:47:20.448Z,21.30
2019-06-20T21:50:22.027Z,21.65
2019-06-20T21:53:23.387Z,20.62
2019-06-20T21:56:25.251Z,21.48
2019-06-20T21:59:26.619Z,21.33
2019-06-20T22:02:28.193Z,22.40
2019-06-20T22:05:29.621Z,22.52
2019-06-20T22:08:31.177Z,24.55
2019-06-20T22:11:32.682Z,25.60
2019-06-20T22:14:34.268Z,20.23
2019-06-20T22:17:35.733Z,22.37
2019-06-20T22:20:37.237Z,24.98
2019-06-20T22:23:38.951Z,24.12
2019-06-20T22:26:40.425Z,24.82
2019-06-20T22:29:42.025Z,25.50
2019-06-20T22:32:43.561Z,25.60
2019-06-20T22:35:45.911Z,26.30
2019-06-20T22:38:47.590Z,25.62
2019-06-20T22:41:49.064Z,23.05
2019-06-20T22:44:50.571Z,22.62
2019-06-20T22:47:51.915Z,22.85
2019-06-20T22:50:53.388Z,23.07
2019-06-20T22:53:54.779Z,23.98
2019-06-20T22:56:56.211Z,24.55
2019-06-20T22:59:57.573Z,25.72
2019-06-20T23:02:59.089Z,27.13
2019-06-20T23:06:00.335Z,25.40
2019-06-20T23:09:01.757Z,26.02
2019-06-20T23:12:03.265Z,25.60
2019-06-20T23:15:06.706Z,25.57
2019-06-20T23:18:08.081Z,27.60
2019-06-20T23:21:09.755Z,22.95
2019-06-20T23:24:11.138Z,29.45
2019-06-20T23:27:14.225Z,25.70
2019-06-20T23:30:16.320Z,24.87
2019-06-20T23:33:17.615Z,24.10
2019-06-20T23:36:18.881Z,22.27
2019-06-20T23:39:20.271Z,24.50
2019-06-20T23:42:21.660Z,23.60
2019-06-20T23:45:23.208Z,21.97
2019-06-20T23:48:24.460Z,21.02
2019-06-20T23:51:27.555Z,19.87
2019-06-20T23:54:28.919Z,21.50
2019-06-20T23:57:30.429Z,18.05
