createdAt,value
2022-08-17T00:00:43.800Z,12.95
2022-08-17T00:03:10.028Z,13.48
2022-08-17T00:05:42.507Z,14.25
2022-08-17T00:08:16.498Z,12.82
2022-08-17T00:10:50.428Z,11.75
2022-08-17T00:13:19.936Z,14.05
2022-08-17T00:15:48.250Z,14.82
2022-08-17T00:18:58.300Z,11.05
2022-08-17T00:21:10.483Z,16.00
2022-08-17T00:23:49.078Z,11.48
2022-08-17T00:26:35.836Z,11.65
2022-08-17T00:29:06.907Z,12.32
2022-08-17T00:31:35.555Z,9.80
2022-08-17T00:34:05.260Z,11.20
2022-08-17T00:36:33.575Z,9.40
2022-08-17T00:39:01.987Z,10.20
2022-08-17T00:41:32.346Z,10.85
2022-08-17T00:44:04.523Z,11.52
2022-08-17T00:46:34.623Z,11.88
2022-08-17T00:49:03.043Z,12.65
2022-08-17T00:51:34.243Z,15.18
2022-08-17T00:54:06.040Z,14.20
2022-08-17T00:56:36.204Z,14.35
2022-08-17T00:59:04.819Z,11.48
2022-08-17T01:01:33.178Z,11.00
2022-08-17T01:04:01.531Z,8.48
2022-08-17T01:06:33.954Z,9.48
2022-08-17T01:09:03.370Z,9.27
2022-08-17T01:11:32.158Z,10.77
2022-08-17T01:14:00.463Z,10.07
2022-08-17T01:16:29.644Z,10.18
2022-08-17T01:19:00.654Z,6.97
2022-08-17T01:21:33.521Z,7.80
2022-08-17T01:24:08.710Z,7.70
2022-08-17T01:26:38.431Z,7.32
2022-08-17T01:29:06.803Z,7.32
2022-08-17T01:31:37.400Z,7.07
2022-08-17T01:34:07.375Z,6.43
2022-08-17T01:36:35.837Z,6.88
2022-08-17T01:39:05.637Z,7.13
2022-08-17T01:41:34.187Z,5.97
2022-08-17T01:44:03.678Z,6.22
2022-08-17T01:46:34.589Z,6.07
2022-08-17T01:49:02.879Z,6.60
2022-08-17T01:51:32.496Z,5.75
2022-08-17T01:54:02.207Z,5.75
2022-08-17T01:56:31.832Z,7.18
2022-08-17T01:59:00.143Z,7.45
2022-08-17T02:01:30.436Z,5.20
2022-08-17T02:04:01.608Z,5.43
2022-08-17T02:06:31.475Z,7.35
2022-08-17T02:09:17.280Z,5.53
2022-08-17T02:11:47.242Z,4.13
2022-08-17T02:14:15.862Z,4.88
2022-08-17T02:16:48.913Z,5.47
2022-08-17T02:19:17.528Z,4.78
2022-08-17T02:21:47.413Z,5.35
2022-08-17T02:24:18.009Z,4.60
2022-08-17T02:27:07.791Z,5.75
2022-08-17T02:29:36.106Z,5.05
2022-08-17T02:32:04.963Z,4.60
2022-08-17T02:34:33.791Z,5.25
2022-08-17T02:37:02.165Z,4.78
2022-08-17T02:39:30.516Z,4.55
2022-08-17T02:42:01.814Z,6.07
2022-08-17T02:44:38.784Z,5.35
2022-08-17T02:47:08.625Z,7.53
2022-08-17T02:49:39.687Z,6.03
2022-08-17T02:52:08.402Z,6.90
2022-08-17T02:54:41.702Z,4.40
2022-08-17T02:57:10.684Z,3.92
2022-08-17T02:59:49.038Z,5.07
2022-08-17T03:02:17.564Z,6.00
2022-08-17T03:04:45.880Z,4.47
2022-08-17T03:07:15.240Z,6.30
2022-08-17T03:09:43.537Z,4.55
2022-08-17T03:12:13.535Z,7.75
2022-08-17T03:14:43.607Z,4.22
2022-08-17T03:17:15.874Z,5.38
2022-08-17T03:19:45.837Z,3.83
2022-08-17T03:22:36.750Z,3.88
2022-08-17T03:25:02.398Z,4.55
2022-08-17T03:27:32.358Z,3.35
2022-08-17T03:30:03.223Z,3.50
2022-08-17T03:32:31.521Z,4.00
2022-08-17T03:35:01.075Z,5.57
2022-08-17T03:37:29.378Z,4.40
2022-08-17T03:39:57.747Z,3.88
2022-08-17T03:42:32.149Z,4.18
2022-08-17T03:45:02.791Z,3.72
2022-08-17T03:47:48.629Z,3.88
2022-08-17T03:50:46.475Z,3.10
2022-08-17T03:56:19.256Z,3.78
2022-08-17T03:58:48.974Z,2.97
2022-08-17T04:01:18.793Z,5.18
2022-08-17T04:03:47.149Z,3.33
2022-08-17T04:06:16.727Z,3.50
2022-08-17T04:08:47.777Z,3.67
2022-08-17T04:11:16.058Z,2.75
2022-08-17T04:13:44.367Z,2.20
2022-08-17T04:16:12.676Z,4.53
2022-08-17T04:18:42.313Z,2.40
2022-08-17T04:21:10.768Z,2.63
2022-08-17T04:23:39.140Z,3.25
2022-08-17T04:26:07.487Z,2.50
2022-08-17T04:28:35.791Z,2.80
2022-08-17T04:31:04.603Z,2.20
2022-08-17T04:33:32.984Z,2.97
2022-08-17T04:36:06.551Z,4.82
2022-08-17T04:38:36.018Z,3.40
2022-08-17T04:41:22.077Z,3.97
2022-08-17T04:43:54.879Z,3.47
2022-08-17T04:46:25.392Z,4.00
2022-08-17T04:48:57.447Z,3.08
2022-08-17T04:51:28.239Z,4.35
2022-08-17T04:53:58.228Z,2.92
2022-08-17T04:56:27.099Z,4.00
2022-08-17T04:58:56.560Z,2.78
2022-08-17T05:01:25.517Z,4.57
2022-08-17T05:03:54.357Z,5.07
2022-08-17T05:06:22.764Z,4.00
2022-08-17T05:08:52.459Z,2.55
2022-08-17T05:11:20.961Z,3.25
2022-08-17T05:13:50.606Z,3.35
2022-08-17T05:16:22.104Z,3.97
2022-08-17T05:18:50.498Z,5.75
2022-08-17T05:21:19.221Z,6.15
2022-08-17T05:23:47.746Z,6.88
2022-08-17T05:26:29.488Z,7.67
2022-08-17T05:29:02.564Z,8.00
2022-08-17T05:31:31.399Z,8.75
2022-08-17T05:33:59.723Z,6.20
2022-08-17T05:36:43.385Z,6.53
2022-08-17T05:39:17.365Z,7.70
2022-08-17T05:41:48.566Z,8.73
2022-08-17T05:44:17.253Z,6.82
2022-08-17T05:46:48.857Z,5.97
2022-08-17T05:49:18.667Z,7.50
2022-08-17T05:52:19.955Z,7.60
2022-08-17T05:54:55.405Z,9.10
2022-08-17T05:57:53.043Z,5.55
2022-08-17T06:00:26.232Z,5.90
2022-08-17T06:03:30.711Z,5.75
2022-08-17T06:06:18.069Z,5.63
2022-08-17T06:08:51.656Z,7.07
2022-08-17T06:11:28.168Z,7.80
2022-08-17T06:14:24.377Z,5.88
2022-08-17T06:16:54.735Z,6.05
2022-08-17T06:19:25.922Z,5.32
2022-08-17T06:21:54.688Z,5.03
2022-08-17T06:24:27.419Z,5.78
2022-08-17T06:26:56.537Z,7.18
2022-08-17T06:29:33.445Z,5.63
2022-08-17T06:34:30.778Z,5.78
2022-08-17T06:37:03.700Z,4.32
2022-08-17T06:39:36.814Z,6.07
2022-08-17T06:43:02.717Z,5.10
2022-08-17T06:45:07.940Z,4.78
2022-08-17T06:47:37.570Z,4.03
2022-08-17T06:50:15.542Z,8.43
2022-08-17T06:52:49.794Z,9.20
2022-08-17T06:55:21.145Z,9.18
2022-08-17T06:57:51.976Z,7.55
2022-08-17T07:00:23.176Z,9.18
2022-08-17T07:03:02.439Z,9.18
2022-08-17T07:05:33.200Z,9.43
2022-08-17T07:08:03.910Z,6.60
2022-08-17T07:10:40.512Z,15.75
2022-08-17T07:13:25.324Z,6.80
2022-08-17T07:15:58.524Z,5.78
2022-08-17T07:18:27.739Z,5.75
2022-08-17T07:21:01.112Z,6.72
2022-08-17T07:23:36.815Z,6.10
2022-08-17T07:26:06.071Z,9.15
2022-08-17T07:28:34.471Z,5.63
2022-08-17T07:31:04.610Z,36.90
2022-08-17T07:33:34.194Z,25.52
2022-08-17T07:36:06.345Z,15.85
2022-08-17T07:38:35.910Z,12.90
2022-08-17T07:41:07.895Z,14.88
2022-08-17T07:43:39.618Z,9.50
2022-08-17T07:46:34.716Z,10.50
2022-08-17T07:49:24.487Z,8.18
2022-08-17T07:52:47.378Z,7.70
2022-08-17T07:54:49.851Z,12.13
2022-08-17T07:57:35.559Z,7.97
2022-08-17T08:00:19.393Z,5.68
2022-08-17T08:03:14.691Z,4.80
2022-08-17T08:05:51.113Z,7.35
2022-08-17T08:08:28.057Z,7.53
2022-08-17T08:11:02.006Z,6.97
2022-08-17T08:13:30.984Z,6.95
2022-08-17T08:16:20.755Z,5.38
2022-08-17T08:18:55.640Z,7.30
2022-08-17T08:21:37.627Z,5.25
2022-08-17T08:24:16.801Z,5.55
2022-08-17T08:26:46.386Z,5.03
2022-08-17T08:29:20.273Z,4.50
2022-08-17T08:31:57.134Z,5.07
2022-08-17T08:34:55.878Z,4.72
2022-08-17T08:37:40.532Z,7.43
2022-08-17T08:40:16.450Z,7.47
2022-08-17T08:42:48.098Z,4.93
2022-08-17T08:45:19.089Z,4.82
2022-08-17T08:47:58.067Z,4.60
2022-08-17T08:50:40.279Z,4.70
2022-08-17T08:53:14.240Z,3.95
2022-08-17T08:55:51.338Z,6.40
2022-08-17T08:58:31.731Z,4.85
2022-08-17T09:01:16.721Z,5.80
2022-08-17T09:04:16.987Z,4.17
2022-08-17T09:06:57.828Z,5.05
2022-08-17T09:09:29.328Z,5.53
2022-08-17T09:12:05.912Z,5.82
2022-08-17T09:14:46.610Z,4.75
2022-08-17T09:17:20.115Z,3.85
2022-08-17T09:19:50.734Z,5.50
2022-08-17T09:22:31.793Z,3.90
2022-08-17T09:25:03.776Z,3.35
2022-08-17T09:27:33.103Z,5.63
2022-08-17T09:30:03.937Z,3.72
2022-08-17T09:32:34.520Z,3.75
2022-08-17T09:35:05.015Z,3.25
2022-08-17T09:37:43.097Z,4.13
2022-08-17T09:40:14.793Z,3.53
2022-08-17T09:42:46.741Z,3.22
2022-08-17T09:45:23.717Z,3.22
2022-08-17T09:47:54.631Z,3.80
2022-08-17T09:51:04.358Z,3.58
2022-08-17T09:53:16.808Z,3.63
2022-08-17T09:56:10.690Z,3.72
2022-08-17T09:58:47.567Z,3.60
2022-08-17T10:03:58.426Z,10.85
2022-08-17T10:06:30.727Z,3.50
2022-08-17T10:09:08.130Z,6.13
2022-08-17T10:11:59.022Z,3.20
2022-08-17T10:14:37.627Z,3.08
2022-08-17T10:17:16.174Z,5.10
2022-08-17T10:19:46.609Z,2.80
2022-08-17T10:22:38.027Z,3.53
2022-08-17T10:25:37.587Z,2.85
2022-08-17T10:28:19.965Z,6.17
2022-08-17T10:30:51.568Z,2.60
2022-08-17T10:33:23.396Z,2.85
2022-08-17T10:35:57.206Z,2.65
2022-08-17T10:38:36.412Z,2.95
2022-08-17T10:41:16.610Z,2.63
2022-08-17T10:44:37.158Z,4.95
2022-08-17T10:46:52.621Z,2.70
2022-08-17T10:49:30.177Z,2.60
2022-08-17T10:51:59.843Z,2.10
2022-08-17T10:54:42.331Z,2.60
2022-08-17T10:57:37.106Z,3.15
2022-08-17T11:00:08.820Z,2.65
2022-08-17T11:02:49.890Z,3.92
2022-08-17T11:05:43.440Z,4.70
2022-08-17T11:08:34.060Z,5.20
2022-08-17T11:11:12.679Z,6.18
2022-08-17T11:13:45.979Z,6.03
2022-08-17T11:16:29.694Z,4.15
2022-08-17T11:19:55.743Z,4.47
2022-08-17T11:22:35.372Z,3.78
2022-08-17T11:25:19.687Z,4.65
2022-08-17T11:27:53.780Z,4.57
2022-08-17T11:30:49.027Z,4.60
2022-08-17T11:33:54.889Z,4.65
2022-08-17T11:36:33.525Z,5.05
2022-08-17T11:39:04.423Z,5.25
2022-08-17T11:41:36.995Z,3.20
2022-08-17T11:44:16.923Z,3.97
2022-08-17T11:47:14.424Z,4.35
2022-08-17T11:50:15.658Z,4.20
2022-08-17T11:52:47.001Z,4.00
2022-08-17T11:56:02.782Z,4.05
2022-08-17T11:58:39.131Z,3.83
2022-08-17T12:01:08.338Z,4.20
2022-08-17T12:03:55.246Z,3.92
2022-08-17T12:06:51.362Z,4.63
2022-08-17T12:09:21.079Z,4.88
2022-08-17T12:11:57.775Z,4.82
2022-08-17T12:15:09.141Z,4.78
2022-08-17T12:17:40.434Z,5.05
2022-08-17T12:20:16.238Z,6.65
2022-08-17T12:22:50.255Z,6.05
2022-08-17T12:25:20.132Z,11.35
2022-08-17T12:28:05.098Z,5.80
2022-08-17T12:30:34.217Z,5.63
2022-08-17T12:33:02.831Z,5.72
2022-08-17T12:35:35.114Z,5.65
2022-08-17T12:38:04.484Z,6.43
2022-08-17T12:40:33.156Z,5.80
2022-08-17T12:43:02.484Z,6.07
2022-08-17T12:45:31.650Z,5.90
2022-08-17T12:48:07.736Z,6.55
2022-08-17T12:50:38.492Z,8.68
2022-08-17T12:53:11.683Z,6.25
2022-08-17T12:55:40.752Z,11.25
2022-08-17T12:58:14.427Z,5.95
2022-08-17T13:00:48.561Z,6.03
2022-08-17T13:03:19.178Z,6.13
2022-08-17T13:05:58.144Z,6.07
2022-08-17T13:08:28.956Z,5.63
2022-08-17T13:10:58.228Z,5.25
2022-08-17T13:13:27.490Z,6.05
2022-08-17T13:15:57.180Z,5.60
2022-08-17T13:18:41.097Z,5.63
2022-08-17T13:21:19.052Z,5.70
2022-08-17T13:23:56.844Z,8.18
2022-08-17T13:26:29.487Z,8.77
2022-08-17T13:28:57.826Z,6.90
2022-08-17T13:31:43.444Z,6.00
2022-08-17T13:34:51.357Z,5.65
2022-08-17T13:37:34.102Z,4.47
2022-08-17T13:40:25.813Z,4.07
2022-08-17T13:42:54.496Z,4.38
2022-08-17T13:45:44.779Z,4.00
2022-08-17T13:48:17.654Z,3.72
2022-08-17T13:50:47.031Z,3.83
2022-08-17T13:53:20.998Z,5.43
2022-08-17T13:55:51.411Z,3.90
2022-08-17T13:58:24.129Z,3.97
2022-08-17T14:00:52.738Z,3.90
2022-08-17T14:03:21.241Z,4.80
2022-08-17T14:05:50.081Z,3.90
2022-08-17T14:08:20.751Z,4.75
2022-08-17T14:10:51.030Z,4.03
2022-08-17T14:13:19.451Z,4.20
2022-08-17T14:15:54.462Z,3.70
2022-08-17T14:18:55.732Z,4.20
2022-08-17T14:21:16.031Z,4.30
2022-08-17T14:23:54.453Z,4.32
2022-08-17T14:26:23.745Z,4.75
2022-08-17T14:28:56.733Z,4.82
2022-08-17T14:31:27.465Z,3.92
2022-08-17T14:33:56.034Z,4.30
2022-08-17T14:36:24.454Z,4.70
2022-08-17T14:38:54.138Z,4.10
2022-08-17T14:41:24.835Z,4.40
2022-08-17T14:43:53.817Z,4.30
2022-08-17T14:46:22.573Z,4.43
2022-08-17T14:48:57.127Z,4.78
2022-08-17T14:51:28.975Z,4.15
2022-08-17T14:53:58.662Z,4.70
2022-08-17T14:56:27.128Z,4.40
2022-08-17T14:59:00.105Z,4.28
2022-08-17T15:01:28.482Z,4.80
2022-08-17T15:04:03.740Z,4.35
2022-08-17T15:06:32.379Z,4.35
2022-08-17T15:09:02.743Z,4.97
2022-08-17T15:11:31.030Z,7.68
2022-08-17T15:13:59.306Z,4.70
2022-08-17T15:16:27.628Z,4.80
2022-08-17T15:18:55.979Z,4.70
2022-08-17T15:21:24.259Z,5.68
2022-08-17T15:23:58.519Z,3.92
2022-08-17T15:26:30.432Z,5.00
2022-08-17T15:28:58.777Z,7.43
2022-08-17T15:31:31.834Z,6.57
2022-08-17T15:34:00.823Z,6.38
2022-08-17T15:36:29.171Z,6.18
2022-08-17T15:38:58.880Z,6.90
2022-08-17T15:41:29.335Z,9.15
2022-08-17T15:43:57.655Z,6.57
2022-08-17T15:46:26.514Z,6.28
2022-08-17T15:48:58.199Z,6.28
2022-08-17T15:51:28.206Z,6.03
2022-08-17T15:53:57.569Z,5.30
2022-08-17T15:56:26.147Z,5.35
2022-08-17T15:58:56.058Z,5.93
2022-08-17T16:02:29.843Z,5.05
2022-08-17T16:04:26.786Z,4.60
2022-08-17T16:06:59.719Z,5.28
2022-08-17T16:09:28.204Z,6.30
2022-08-17T16:11:56.722Z,5.55
2022-08-17T16:14:34.127Z,4.90
2022-08-17T16:17:04.439Z,4.90
2022-08-17T16:19:33.312Z,6.07
2022-08-17T16:22:01.642Z,4.40
2022-08-17T16:24:29.961Z,4.32
2022-08-17T16:26:58.294Z,4.25
2022-08-17T16:29:27.983Z,4.57
2022-08-17T16:31:56.291Z,4.28
2022-08-17T16:34:24.824Z,4.28
2022-08-17T16:36:56.181Z,4.15
2022-08-17T16:39:26.484Z,4.70
2022-08-17T16:41:55.790Z,4.30
2022-08-17T16:44:24.712Z,4.70
2022-08-17T16:46:54.393Z,4.38
2022-08-17T16:49:36.174Z,4.85
2022-08-17T16:52:07.556Z,4.18
2022-08-17T16:54:37.881Z,4.50
2022-08-17T16:57:06.848Z,4.43
2022-08-17T16:59:40.789Z,4.63
2022-08-17T17:02:14.563Z,4.40
2022-08-17T17:04:46.800Z,4.35
2022-08-17T17:07:34.947Z,4.25
2022-08-17T17:10:06.109Z,4.13
2022-08-17T17:13:00.788Z,7.75
2022-08-17T17:15:23.985Z,5.95
2022-08-17T17:17:53.643Z,6.43
2022-08-17T17:20:25.355Z,4.53
2022-08-17T17:22:58.776Z,5.78
2022-08-17T17:25:29.218Z,4.63
2022-08-17T17:28:01.885Z,4.57
2022-08-17T17:30:33.025Z,7.90
2022-08-17T17:33:05.275Z,4.40
2022-08-17T17:35:43.586Z,4.88
2022-08-17T17:38:19.805Z,4.60
2022-08-17T17:40:52.187Z,4.35
2022-08-17T17:43:38.397Z,4.47
2022-08-17T17:46:27.114Z,4.40
2022-08-17T17:48:59.018Z,4.53
2022-08-17T17:52:05.221Z,4.53
2022-08-17T17:54:28.023Z,4.53
2022-08-17T17:56:59.573Z,4.53
2022-08-17T17:59:30.382Z,4.38
2022-08-17T18:02:10.783Z,8.75
2022-08-17T18:04:44.527Z,4.68
2022-08-17T18:07:17.535Z,4.68
2022-08-17T18:10:13.689Z,4.75
2022-08-17T18:13:00.243Z,5.05
2022-08-17T18:15:31.395Z,5.03
2022-08-17T18:18:24.348Z,4.88
2022-08-17T18:20:56.020Z,6.13
2022-08-17T18:23:28.441Z,4.63
2022-08-17T18:25:57.169Z,5.05
2022-08-17T18:28:29.069Z,4.20
2022-08-17T18:31:12.243Z,5.32
2022-08-17T18:33:41.312Z,4.95
2022-08-17T18:36:11.864Z,4.40
2022-08-17T18:38:41.388Z,4.13
2022-08-17T18:41:19.472Z,4.38
2022-08-17T18:44:02.208Z,5.57
2022-08-17T18:46:33.059Z,3.83
2022-08-17T18:49:05.116Z,5.93
2022-08-17T18:51:42.371Z,3.80
2022-08-17T18:54:17.119Z,5.60
2022-08-17T18:56:50.010Z,3.75
2022-08-17T18:59:28.298Z,3.70
2022-08-17T19:02:11.619Z,3.00
2022-08-17T19:05:02.748Z,7.55
2022-08-17T19:07:34.712Z,7.80
2022-08-17T19:10:10.252Z,3.92
2022-08-17T19:12:40.622Z,3.33
2022-08-17T19:15:10.838Z,3.50
2022-08-17T19:17:42.902Z,3.33
2022-08-17T19:20:17.123Z,4.85
2022-08-17T19:23:02.905Z,3.47
2022-08-17T19:25:34.197Z,7.25
2022-08-17T19:28:12.601Z,5.75
2022-08-17T19:30:51.403Z,5.30
2022-08-17T19:33:20.431Z,3.95
2022-08-17T19:35:55.802Z,7.82
2022-08-17T19:38:35.064Z,3.47
2022-08-17T19:41:06.160Z,3.63
2022-08-17T19:43:57.705Z,6.63
2022-08-17T19:46:31.006Z,4.20
2022-08-17T19:49:07.013Z,3.75
2022-08-17T19:51:40.871Z,2.83
2022-08-17T19:54:14.982Z,4.75
2022-08-17T19:56:47.665Z,3.03
2022-08-17T19:59:23.910Z,9.88
2022-08-17T20:01:54.192Z,6.07
2022-08-17T20:04:33.581Z,2.45
2022-08-17T20:07:05.912Z,6.22
2022-08-17T20:09:38.262Z,4.43
2022-08-17T20:12:09.423Z,5.22
2022-08-17T20:14:41.224Z,3.15
2022-08-17T20:17:24.774Z,1.95
2022-08-17T20:19:59.733Z,2.85
2022-08-17T20:22:30.169Z,2.85
2022-08-17T20:25:08.303Z,2.72
2022-08-17T20:27:50.115Z,3.00
2022-08-17T20:30:34.047Z,3.92
2022-08-17T20:33:02.525Z,2.75
2022-08-17T20:35:31.902Z,1.88
2022-08-17T20:38:02.821Z,3.83
2022-08-17T20:40:37.196Z,2.95
2022-08-17T20:43:40.027Z,2.08
2022-08-17T20:46:13.163Z,1.80
2022-08-17T20:48:42.968Z,2.95
2022-08-17T20:51:25.873Z,3.15
2022-08-17T20:54:09.385Z,2.35
2022-08-17T20:56:57.361Z,2.15
2022-08-17T21:00:13.925Z,5.32
2022-08-17T21:02:44.323Z,2.28
2022-08-17T21:05:32.346Z,2.03
2022-08-17T21:08:13.983Z,3.50
2022-08-17T21:10:43.892Z,2.50
2022-08-17T21:13:32.634Z,2.25
2022-08-17T21:16:11.236Z,1.65
2022-08-17T21:18:43.561Z,2.03
2022-08-17T21:21:20.310Z,6.55
2022-08-17T21:26:50.364Z,8.75
2022-08-17T21:32:19.290Z,2.85
2022-08-17T21:35:28.261Z,3.15
2022-08-17T21:37:59.975Z,2.92
2022-08-17T21:40:29.036Z,2.85
2022-08-17T21:42:59.036Z,3.63
2022-08-17T21:45:30.390Z,5.80
2022-08-17T21:48:11.422Z,4.80
2022-08-17T21:50:41.585Z,2.75
2022-08-17T21:53:10.532Z,2.60
2022-08-17T21:55:38.943Z,2.58
2022-08-17T21:58:13.762Z,3.67
2022-08-17T22:00:47.929Z,4.23
2022-08-17T22:03:23.551Z,4.43
2022-08-17T22:05:51.926Z,5.45
2022-08-17T22:08:25.174Z,2.88
2022-08-17T22:11:01.003Z,3.65
2022-08-17T22:13:30.057Z,2.90
2022-08-17T22:16:28.020Z,4.80
2022-08-17T22:18:57.990Z,3.35
2022-08-17T22:21:26.940Z,4.68
2022-08-17T22:24:08.767Z,4.10
2022-08-17T22:27:00.858Z,3.22
2022-08-17T22:29:46.886Z,1.98
2022-08-17T22:32:36.013Z,2.75
2022-08-17T22:35:18.531Z,3.33
2022-08-17T22:37:47.148Z,2.28
2022-08-17T22:40:25.947Z,2.75
2022-08-17T22:42:59.308Z,2.28
2022-08-17T22:45:28.800Z,2.85
2022-08-17T22:47:59.122Z,2.20
2022-08-17T22:50:31.848Z,3.85
2022-08-17T22:53:18.777Z,4.20
2022-08-17T22:56:08.309Z,3.80
2022-08-17T22:58:58.780Z,3.78
2022-08-17T23:01:29.262Z,4.38
2022-08-17T23:04:02.461Z,2.58
2022-08-17T23:06:32.427Z,3.78
2022-08-17T23:09:03.012Z,2.78
2022-08-17T23:11:48.728Z,2.85
2022-08-17T23:14:19.034Z,4.45
2022-08-17T23:16:50.169Z,2.17
2022-08-17T23:19:20.773Z,7.15
2022-08-17T23:21:53.714Z,6.20
2022-08-17T23:24:23.392Z,3.25
2022-08-17T23:26:53.082Z,4.20
2022-08-17T23:29:22.480Z,2.90
2022-08-17T23:31:51.006Z,4.72
2022-08-17T23:34:20.734Z,5.38
2022-08-17T23:36:53.121Z,3.65
2022-08-17T23:39:24.567Z,3.08
2022-08-17T23:41:58.093Z,4.60
2022-08-17T23:44:26.529Z,3.30
2022-08-17T23:46:54.896Z,2.70
2022-08-17T23:49:25.258Z,3.15
2022-08-17T23:51:55.123Z,4.30
2022-08-17T23:54:24.780Z,2.25
2022-08-17T23:56:53.314Z,3.90
2022-08-17T23:59:22.760Z,3.33
