createdAt,value
2023-04-27T00:02:01.926Z,5.37
2023-04-27T00:04:30.032Z,5.53
2023-04-27T00:06:58.012Z,5.27
2023-04-27T00:09:25.874Z,5.07
2023-04-27T00:11:53.750Z,5.13
2023-04-27T00:14:21.601Z,5.20
2023-04-27T00:16:49.488Z,4.87
2023-04-27T00:19:18.683Z,5.30
2023-04-27T00:21:46.470Z,4.60
2023-04-27T00:24:14.216Z,4.50
2023-04-27T00:26:42.159Z,4.97
2023-04-27T00:29:09.957Z,4.60
2023-04-27T00:31:37.805Z,4.87
2023-04-27T00:34:05.793Z,4.07
2023-04-27T00:36:36.079Z,4.50
2023-04-27T00:39:06.439Z,4.77
2023-04-27T00:41:34.295Z,4.70
2023-04-27T00:44:02.062Z,5.03
2023-04-27T00:46:30.853Z,5.13
2023-04-27T00:48:58.758Z,5.27
2023-04-27T00:51:28.171Z,5.33
2023-04-27T00:53:58.933Z,5.73
2023-04-27T00:56:26.685Z,5.57
2023-04-27T00:58:55.925Z,5.30
2023-04-27T01:01:24.692Z,5.00
2023-04-27T01:03:52.798Z,4.83
2023-04-27T01:06:20.742Z,5.10
2023-04-27T01:08:48.574Z,5.10
2023-04-27T01:11:17.747Z,4.97
2023-04-27T01:13:46.232Z,5.43
2023-04-27T01:16:14.108Z,4.77
2023-04-27T01:18:41.880Z,5.20
2023-04-27T01:21:09.697Z,4.90
2023-04-27T01:23:38.972Z,4.73
2023-04-27T01:26:06.754Z,4.60
2023-04-27T01:28:34.622Z,5.07
2023-04-27T01:31:02.437Z,4.40
2023-04-27T01:33:30.187Z,4.60
2023-04-27T01:35:57.937Z,4.50
2023-04-27T01:38:25.764Z,4.50
2023-04-27T01:40:55.509Z,4.57
2023-04-27T01:43:23.264Z,4.40
2023-04-27T01:45:51.060Z,4.37
2023-04-27T01:48:18.910Z,4.33
2023-04-27T01:50:46.774Z,4.43
2023-04-27T01:53:14.553Z,4.07
2023-04-27T01:55:42.462Z,4.20
2023-04-27T01:58:11.640Z,4.20
2023-04-27T02:00:41.445Z,3.90
2023-04-27T02:03:09.555Z,4.17
2023-04-27T02:05:37.434Z,4.20
2023-04-27T02:08:05.594Z,3.97
2023-04-27T02:10:33.379Z,4.07
2023-04-27T02:13:01.125Z,4.03
2023-04-27T02:15:30.380Z,4.00
2023-04-27T02:17:58.633Z,3.90
2023-04-27T02:20:26.727Z,4.17
2023-04-27T02:22:54.646Z,3.77
2023-04-27T02:25:22.592Z,4.00
2023-04-27T02:27:50.424Z,4.13
2023-04-27T02:30:18.827Z,3.60
2023-04-27T02:32:48.519Z,3.93
2023-04-27T02:35:16.373Z,3.93
2023-04-27T02:37:44.194Z,4.10
2023-04-27T02:40:12.700Z,3.73
2023-04-27T02:42:40.515Z,4.03
2023-04-27T02:45:09.323Z,4.10
2023-04-27T02:47:37.737Z,4.10
2023-04-27T02:50:07.912Z,3.70
2023-04-27T02:52:37.404Z,3.87
2023-04-27T02:55:05.558Z,4.20
2023-04-27T02:57:33.378Z,4.00
2023-04-27T03:00:02.750Z,3.63
2023-04-27T03:02:31.546Z,4.00
2023-04-27T03:04:59.370Z,4.33
2023-04-27T03:07:28.942Z,4.53
2023-04-27T03:09:57.119Z,4.30
2023-04-27T03:12:24.857Z,4.70
2023-04-27T03:14:53.099Z,4.90
2023-04-27T03:17:21.018Z,4.40
2023-04-27T03:19:49.546Z,5.03
2023-04-27T03:22:17.361Z,4.77
2023-04-27T03:24:46.772Z,5.23
2023-04-27T03:27:14.612Z,4.90
2023-04-27T03:29:43.615Z,3.83
2023-04-27T03:32:12.561Z,4.47
2023-04-27T03:34:40.390Z,3.70
2023-04-27T03:37:08.270Z,4.20
2023-04-27T03:39:38.044Z,4.40
2023-04-27T03:42:07.309Z,8.17
2023-04-27T03:44:36.402Z,4.60
2023-04-27T03:47:09.057Z,13.77
2023-04-27T03:49:39.014Z,3.87
2023-04-27T03:52:08.226Z,4.60
2023-04-27T03:54:36.334Z,8.47
2023-04-27T03:57:04.406Z,17.77
2023-04-27T03:59:33.598Z,7.73
2023-04-27T04:02:02.290Z,4.80
2023-04-27T04:04:30.417Z,5.13
2023-04-27T04:06:58.408Z,6.70
2023-04-27T04:09:26.427Z,4.57
2023-04-27T04:11:55.587Z,4.90
2023-04-27T04:14:23.621Z,5.33
2023-04-27T04:16:53.080Z,4.97
2023-04-27T04:19:22.281Z,5.50
2023-04-27T04:21:50.713Z,6.40
2023-04-27T04:24:19.112Z,5.37
2023-04-27T04:26:47.248Z,5.47
2023-04-27T04:29:15.400Z,5.23
2023-04-27T04:31:43.646Z,5.30
2023-04-27T04:34:13.003Z,5.23
2023-04-27T04:36:41.617Z,5.10
2023-04-27T04:39:09.671Z,5.33
2023-04-27T04:41:37.915Z,6.87
2023-04-27T04:44:06.158Z,4.53
2023-04-27T04:46:35.014Z,4.50
2023-04-27T04:49:02.938Z,4.50
2023-04-27T04:51:32.073Z,4.50
2023-04-27T04:54:01.801Z,5.20
2023-04-27T04:56:29.963Z,5.13
2023-04-27T04:58:58.076Z,5.97
2023-04-27T05:01:26.113Z,4.93
2023-04-27T05:03:54.308Z,6.73
2023-04-27T05:06:22.428Z,7.30
2023-04-27T05:08:51.593Z,5.37
2023-04-27T05:11:19.398Z,4.33
2023-04-27T05:13:47.969Z,4.13
2023-04-27T05:16:16.249Z,3.90
2023-04-27T05:18:44.132Z,4.53
2023-04-27T05:21:15.878Z,4.13
2023-04-27T05:23:43.736Z,4.07
2023-04-27T05:26:17.048Z,4.23
2023-04-27T05:28:47.017Z,4.10
2023-04-27T05:31:14.886Z,4.63
2023-04-27T05:33:42.775Z,4.53
2023-04-27T05:36:11.026Z,4.37
2023-04-27T05:38:40.362Z,4.43
2023-04-27T05:41:08.412Z,4.50
2023-04-27T05:43:38.701Z,5.10
2023-04-27T05:46:06.929Z,5.27
2023-04-27T05:48:38.176Z,4.83
2023-04-27T05:51:06.580Z,5.20
2023-04-27T05:53:34.997Z,4.57
2023-04-27T05:56:04.469Z,4.73
2023-04-27T05:58:33.160Z,4.33
2023-04-27T06:01:03.596Z,4.43
2023-04-27T06:03:32.186Z,4.53
2023-04-27T06:06:01.869Z,4.30
2023-04-27T06:08:29.857Z,4.13
2023-04-27T06:10:57.824Z,4.90
2023-04-27T06:13:25.634Z,4.50
2023-04-27T06:15:53.541Z,4.00
2023-04-27T06:18:22.743Z,4.43
2023-04-27T06:20:50.556Z,4.43
2023-04-27T06:23:18.400Z,4.60
2023-04-27T06:25:46.242Z,4.50
2023-04-27T06:28:14.124Z,4.53
2023-04-27T06:30:41.953Z,4.37
2023-04-27T06:33:10.434Z,3.83
2023-04-27T06:35:39.688Z,3.97
2023-04-27T06:38:08.079Z,4.40
2023-04-27T06:40:37.052Z,4.43
2023-04-27T06:43:05.034Z,4.87
2023-04-27T06:45:32.972Z,4.70
2023-04-27T06:48:01.015Z,4.50
2023-04-27T06:50:29.221Z,4.47
2023-04-27T06:52:58.464Z,4.37
2023-04-27T06:55:26.418Z,4.70
2023-04-27T06:57:54.303Z,4.23
2023-04-27T07:00:22.906Z,4.50
2023-04-27T07:02:51.523Z,4.17
2023-04-27T07:05:19.975Z,4.77
2023-04-27T07:07:47.736Z,4.50
2023-04-27T07:10:17.212Z,4.20
2023-04-27T07:12:45.143Z,4.70
2023-04-27T07:15:13.153Z,4.27
2023-04-27T07:17:41.545Z,4.27
2023-04-27T07:20:10.501Z,4.47
2023-04-27T07:22:38.399Z,4.97
2023-04-27T07:25:07.399Z,4.57
2023-04-27T07:27:36.664Z,4.40
2023-04-27T07:30:05.459Z,4.27
2023-04-27T07:32:33.582Z,4.70
2023-04-27T07:35:01.764Z,4.17
2023-04-27T07:37:29.875Z,4.60
2023-04-27T07:39:59.570Z,4.60
2023-04-27T07:42:27.452Z,4.93
2023-04-27T07:44:57.468Z,4.33
2023-04-27T07:47:25.270Z,4.87
2023-04-27T07:49:53.197Z,4.70
2023-04-27T07:52:21.249Z,4.87
2023-04-27T07:54:49.039Z,4.87
2023-04-27T07:57:16.839Z,4.60
2023-04-27T07:59:44.784Z,4.87
2023-04-27T08:02:19.824Z,4.67
2023-04-27T08:04:49.073Z,4.60
2023-04-27T08:07:17.888Z,4.40
2023-04-27T08:09:46.229Z,4.50
2023-04-27T08:12:14.173Z,4.80
2023-04-27T08:14:42.150Z,4.33
2023-04-27T08:17:10.042Z,4.63
2023-04-27T08:19:39.618Z,4.73
2023-04-27T08:22:07.501Z,4.70
2023-04-27T08:24:35.322Z,4.53
2023-04-27T08:27:04.130Z,4.50
2023-04-27T08:29:32.253Z,4.90
2023-04-27T08:32:03.141Z,4.40
2023-04-27T08:34:31.919Z,4.40
2023-04-27T08:37:02.306Z,4.83
2023-04-27T08:39:30.229Z,4.93
2023-04-27T08:41:58.084Z,4.30
2023-04-27T08:44:26.005Z,4.60
2023-04-27T08:46:53.978Z,4.53
2023-04-27T08:49:22.067Z,4.27
2023-04-27T08:51:50.096Z,4.20
2023-04-27T08:54:20.619Z,4.30
2023-04-27T08:56:48.504Z,4.77
2023-04-27T08:59:17.876Z,4.73
2023-04-27T09:01:46.942Z,4.70
2023-04-27T09:04:16.104Z,4.00
2023-04-27T09:06:44.140Z,4.83
2023-04-27T09:09:24.450Z,4.63
2023-04-27T09:11:52.322Z,4.60
2023-04-27T09:14:21.655Z,4.67
2023-04-27T09:16:56.156Z,4.10
2023-04-27T09:19:27.834Z,4.27
2023-04-27T09:22:08.425Z,4.37
2023-04-27T09:24:38.039Z,4.20
2023-04-27T09:27:08.630Z,4.13
2023-04-27T09:29:38.053Z,4.30
2023-04-27T09:32:17.161Z,4.23
2023-04-27T09:34:45.829Z,4.23
2023-04-27T09:37:16.801Z,4.00
2023-04-27T09:39:47.070Z,4.33
2023-04-27T09:42:16.100Z,4.17
2023-04-27T09:44:43.861Z,4.13
2023-04-27T09:47:12.118Z,4.43
2023-04-27T09:49:39.959Z,4.03
2023-04-27T09:52:07.766Z,4.30
2023-04-27T09:54:36.646Z,4.20
2023-04-27T09:57:17.373Z,3.87
2023-04-27T10:00:02.149Z,3.60
2023-04-27T10:02:53.192Z,3.90
2023-04-27T10:06:10.626Z,3.40
2023-04-27T10:08:39.922Z,3.73
2023-04-27T10:11:15.335Z,3.47
2023-04-27T10:13:54.787Z,3.73
2023-04-27T10:16:23.337Z,3.70
2023-04-27T10:18:56.737Z,3.30
2023-04-27T10:21:24.783Z,3.20
2023-04-27T10:23:54.480Z,3.17
2023-04-27T10:26:26.252Z,2.90
2023-04-27T10:28:59.707Z,2.70
2023-04-27T10:31:33.854Z,3.20
2023-04-27T10:34:09.664Z,3.13
2023-04-27T10:36:38.205Z,3.20
2023-04-27T10:39:16.978Z,3.47
2023-04-27T10:41:52.815Z,3.23
2023-04-27T10:44:26.812Z,3.10
2023-04-27T10:46:56.015Z,2.77
2023-04-27T10:49:24.386Z,2.90
2023-04-27T10:51:52.758Z,2.87
2023-04-27T10:54:20.914Z,4.20
2023-04-27T10:56:48.765Z,2.90
2023-04-27T10:59:16.663Z,3.17
2023-04-27T11:01:51.396Z,3.30
2023-04-27T11:04:19.586Z,3.40
2023-04-27T11:06:47.841Z,2.87
2023-04-27T11:09:26.055Z,3.07
2023-04-27T11:11:54.029Z,2.60
2023-04-27T11:14:22.191Z,2.73
2023-04-27T11:16:52.151Z,2.70
2023-04-27T11:19:19.994Z,2.90
2023-04-27T11:21:47.857Z,2.90
2023-04-27T11:24:15.889Z,2.73
2023-04-27T11:26:44.093Z,3.33
2023-04-27T11:29:14.120Z,3.10
2023-04-27T11:31:47.337Z,2.87
2023-04-27T11:34:19.463Z,3.23
2023-04-27T11:37:07.195Z,2.80
2023-04-27T11:39:42.982Z,3.30
2023-04-27T11:42:19.279Z,3.23
2023-04-27T11:44:54.351Z,2.40
2023-04-27T11:47:23.016Z,2.40
2023-04-27T11:49:53.437Z,2.57
2023-04-27T11:52:21.534Z,2.90
2023-04-27T11:54:50.765Z,3.10
2023-04-27T11:57:22.133Z,3.10
2023-04-27T11:59:50.104Z,2.87
2023-04-27T12:02:18.150Z,2.57
2023-04-27T12:04:46.727Z,2.30
2023-04-27T12:07:16.357Z,2.17
2023-04-27T12:09:44.613Z,2.57
2023-04-27T12:12:13.307Z,2.90
2023-04-27T12:14:42.233Z,2.40
2023-04-27T12:17:10.535Z,2.67
2023-04-27T12:19:38.603Z,2.87
2023-04-27T12:22:07.073Z,3.20
2023-04-27T12:24:37.070Z,3.00
2023-04-27T12:27:05.459Z,2.77
2023-04-27T12:29:33.311Z,2.93
2023-04-27T12:32:01.471Z,2.90
2023-04-27T12:34:29.458Z,3.30
2023-04-27T12:36:57.338Z,2.80
2023-04-27T12:39:25.712Z,2.70
2023-04-27T12:41:55.528Z,2.70
2023-04-27T12:44:23.379Z,3.13
2023-04-27T12:46:51.359Z,2.73
2023-04-27T12:49:19.349Z,2.70
2023-04-27T12:51:47.883Z,2.90
2023-04-27T12:54:16.047Z,2.57
2023-04-27T12:56:44.215Z,2.90
2023-04-27T12:59:13.507Z,2.53
2023-04-27T13:01:41.582Z,3.00
2023-04-27T13:04:09.531Z,3.03
2023-04-27T13:06:38.198Z,2.90
2023-04-27T13:09:06.795Z,2.50
2023-04-27T13:11:34.656Z,2.60
2023-04-27T13:14:04.822Z,2.70
2023-04-27T13:16:34.157Z,2.63
2023-04-27T13:19:02.099Z,3.50
2023-04-27T13:21:30.182Z,3.20
2023-04-27T13:24:11.290Z,2.90
2023-04-27T13:26:39.235Z,2.53
2023-04-27T13:29:07.126Z,2.73
2023-04-27T13:31:36.544Z,2.87
2023-04-27T13:34:04.820Z,2.70
2023-04-27T13:36:33.087Z,2.63
2023-04-27T13:39:03.085Z,2.60
2023-04-27T13:41:30.899Z,2.20
2023-04-27T13:43:58.810Z,2.50
2023-04-27T13:46:26.872Z,2.63
2023-04-27T13:48:57.062Z,2.63
2023-04-27T13:51:29.709Z,2.27
2023-04-27T13:54:02.759Z,2.50
2023-04-27T13:56:30.873Z,2.50
2023-04-27T13:58:58.690Z,2.83
2023-04-27T14:01:27.398Z,2.50
2023-04-27T14:03:57.253Z,2.67
2023-04-27T14:06:26.967Z,2.20
2023-04-27T14:08:55.670Z,2.80
2023-04-27T14:11:23.990Z,2.30
2023-04-27T14:13:51.897Z,2.53
2023-04-27T14:16:21.967Z,2.37
2023-04-27T14:18:50.224Z,2.47
2023-04-27T14:21:19.873Z,2.67
2023-04-27T14:23:47.818Z,2.23
2023-04-27T14:26:15.673Z,2.40
2023-04-27T14:28:43.533Z,2.40
2023-04-27T14:31:11.341Z,2.30
2023-04-27T14:33:39.217Z,2.23
2023-04-27T14:36:07.413Z,2.17
2023-04-27T14:38:36.584Z,2.40
2023-04-27T14:41:04.440Z,2.50
2023-04-27T14:43:32.319Z,2.37
2023-04-27T14:46:19.225Z,2.50
2023-04-27T14:48:49.095Z,2.80
2023-04-27T14:51:17.640Z,2.07
2023-04-27T14:53:47.073Z,2.30
2023-04-27T14:56:15.102Z,2.70
2023-04-27T14:58:42.905Z,2.13
2023-04-27T15:01:10.870Z,2.63
2023-04-27T15:03:38.945Z,2.57
2023-04-27T15:06:07.292Z,2.80
2023-04-27T15:08:35.283Z,2.47
2023-04-27T15:11:04.732Z,2.40
2023-04-27T15:13:32.716Z,2.43
2023-04-27T15:16:00.983Z,2.70
2023-04-27T15:18:28.902Z,2.57
2023-04-27T15:20:57.467Z,2.60
2023-04-27T15:23:26.400Z,2.70
2023-04-27T15:25:56.599Z,2.50
2023-04-27T15:28:28.906Z,2.60
2023-04-27T15:30:56.944Z,2.40
2023-04-27T15:33:25.045Z,2.30
2023-04-27T15:35:53.650Z,2.40
2023-04-27T15:38:21.529Z,2.70
2023-04-27T15:40:49.364Z,2.10
2023-04-27T15:43:17.390Z,2.30
2023-04-27T15:45:47.066Z,2.77
2023-04-27T15:48:15.297Z,2.50
2023-04-27T15:50:43.268Z,2.30
2023-04-27T15:53:11.175Z,2.23
2023-04-27T15:55:38.927Z,2.37
2023-04-27T15:58:06.706Z,2.30
2023-04-27T16:00:35.365Z,2.20
2023-04-27T16:03:08.747Z,2.30
2023-04-27T16:05:38.080Z,2.50
2023-04-27T16:08:06.185Z,2.80
2023-04-27T16:10:34.144Z,2.60
2023-04-27T16:13:01.898Z,2.50
2023-04-27T16:15:29.945Z,2.30
2023-04-27T16:17:57.958Z,2.80
2023-04-27T16:20:28.973Z,2.50
2023-04-27T16:22:56.829Z,2.63
2023-04-27T16:25:24.583Z,2.43
2023-04-27T16:27:52.551Z,2.23
2023-04-27T16:30:20.667Z,2.20
2023-04-27T16:32:48.643Z,2.40
2023-04-27T16:35:16.599Z,2.70
2023-04-27T16:37:45.742Z,2.20
2023-04-27T16:40:16.762Z,2.23
2023-04-27T16:42:44.551Z,2.27
2023-04-27T16:45:12.663Z,2.50
2023-04-27T16:47:41.914Z,2.07
2023-04-27T16:50:10.604Z,2.70
2023-04-27T16:52:38.406Z,2.50
2023-04-27T16:55:09.039Z,2.40
2023-04-27T16:57:37.064Z,2.37
2023-04-27T17:00:09.578Z,2.20
2023-04-27T17:02:37.495Z,3.87
2023-04-27T17:05:06.351Z,2.47
2023-04-27T17:07:34.141Z,2.57
2023-04-27T17:10:01.938Z,2.70
2023-04-27T17:12:31.106Z,2.20
2023-04-27T17:14:58.924Z,2.57
2023-04-27T17:17:26.884Z,2.00
2023-04-27T17:19:54.719Z,2.13
2023-04-27T17:22:22.476Z,1.87
2023-04-27T17:24:50.307Z,2.13
2023-04-27T17:27:18.196Z,2.20
2023-04-27T17:29:49.054Z,2.37
2023-04-27T17:32:16.830Z,1.90
2023-04-27T17:34:45.222Z,2.63
2023-04-27T17:37:14.728Z,3.20
2023-04-27T17:39:42.490Z,6.23
2023-04-27T17:42:12.352Z,2.80
2023-04-27T17:44:42.064Z,2.30
2023-04-27T17:47:11.534Z,3.17
2023-04-27T17:49:39.331Z,2.70
2023-04-27T17:52:07.219Z,2.43
2023-04-27T17:54:34.984Z,2.60
2023-04-27T17:57:02.977Z,2.90
2023-04-27T17:59:30.830Z,2.60
2023-04-27T18:01:58.743Z,2.50
2023-04-27T18:04:28.165Z,2.40
2023-04-27T18:06:56.795Z,2.57
2023-04-27T18:09:26.231Z,3.20
2023-04-27T18:11:54.163Z,3.10
2023-04-27T18:14:21.981Z,2.67
2023-04-27T18:16:49.784Z,2.60
2023-04-27T18:19:17.708Z,2.77
2023-04-27T18:21:46.942Z,2.93
2023-04-27T18:24:14.710Z,2.77
2023-04-27T18:26:43.864Z,2.67
2023-04-27T18:29:11.782Z,2.53
2023-04-27T18:31:39.716Z,2.63
2023-04-27T18:34:07.467Z,2.50
2023-04-27T18:36:35.226Z,2.80
2023-04-27T18:39:04.630Z,3.00
2023-04-27T18:41:32.490Z,2.87
2023-04-27T18:44:05.024Z,2.90
2023-04-27T18:46:33.089Z,2.67
2023-04-27T18:49:01.957Z,3.00
2023-04-27T18:51:32.162Z,2.70
2023-04-27T18:54:00.113Z,3.23
2023-04-27T18:56:29.427Z,3.17
2023-04-27T18:58:57.228Z,2.93
2023-04-27T19:01:26.262Z,5.73
2023-04-27T19:03:54.550Z,9.57
2023-04-27T19:06:22.641Z,6.40
2023-04-27T19:08:51.001Z,3.80
2023-04-27T19:11:22.132Z,3.97
2023-04-27T19:13:53.987Z,3.80
2023-04-27T19:16:24.116Z,3.50
2023-04-27T19:18:51.938Z,3.67
2023-04-27T19:21:19.777Z,3.80
2023-04-27T19:23:47.590Z,3.67
2023-04-27T19:26:15.514Z,4.07
2023-04-27T19:28:43.401Z,3.93
2023-04-27T19:31:12.671Z,3.90
2023-04-27T19:33:46.840Z,3.83
2023-04-27T19:36:14.955Z,4.23
2023-04-27T19:38:42.760Z,4.40
2023-04-27T19:41:10.629Z,4.50
2023-04-27T19:43:38.433Z,3.77
2023-04-27T19:46:06.246Z,4.50
2023-04-27T19:48:35.542Z,4.40
2023-04-27T19:51:03.358Z,4.70
2023-04-27T19:53:31.225Z,4.30
2023-04-27T19:56:00.739Z,4.50
2023-04-27T19:58:29.002Z,4.80
2023-04-27T20:00:56.870Z,4.60
2023-04-27T20:03:24.822Z,4.80
2023-04-27T20:05:54.601Z,4.80
2023-04-27T20:08:22.960Z,4.63
2023-04-27T20:10:50.813Z,4.90
2023-04-27T20:13:18.579Z,4.90
2023-04-27T20:15:46.600Z,4.23
2023-04-27T20:18:14.473Z,4.10
2023-04-27T20:20:42.957Z,4.50
2023-04-27T20:23:12.093Z,4.53
2023-04-27T20:25:39.889Z,5.07
2023-04-27T20:28:07.701Z,4.30
2023-04-27T20:30:35.623Z,4.80
2023-04-27T20:33:06.844Z,5.03
2023-04-27T20:35:36.204Z,4.97
2023-04-27T20:38:04.026Z,4.63
2023-04-27T20:40:33.310Z,4.53
2023-04-27T20:43:04.084Z,4.77
2023-04-27T20:45:32.126Z,4.80
2023-04-27T20:48:00.003Z,5.23
2023-04-27T20:50:27.974Z,4.73
2023-04-27T20:52:55.814Z,5.30
2023-04-27T20:55:23.800Z,4.47
2023-04-27T20:57:52.988Z,5.50
2023-04-27T21:00:21.166Z,4.90
2023-04-27T21:02:49.134Z,4.80
2023-04-27T21:05:17.130Z,4.93
2023-04-27T21:07:44.902Z,4.73
2023-04-27T21:10:12.816Z,4.30
2023-04-27T21:12:40.615Z,5.00
2023-04-27T21:15:10.840Z,4.70
2023-04-27T21:17:38.688Z,5.00
2023-04-27T21:20:07.763Z,5.00
2023-04-27T21:22:36.244Z,5.03
2023-04-27T21:25:04.652Z,5.23
2023-04-27T21:27:33.618Z,6.13
2023-04-27T21:30:01.421Z,6.63
2023-04-27T21:32:30.653Z,5.73
2023-04-27T21:34:58.461Z,5.77
2023-04-27T21:37:26.339Z,5.23
2023-04-27T21:39:54.086Z,5.67
2023-04-27T21:42:21.869Z,5.30
2023-04-27T21:44:49.650Z,5.40
2023-04-27T21:47:18.474Z,4.83
2023-04-27T21:49:47.783Z,5.60
2023-04-27T21:52:15.790Z,5.00
2023-04-27T21:54:43.835Z,5.47
2023-04-27T21:57:11.832Z,5.03
2023-04-27T21:59:39.708Z,5.17
2023-04-27T22:02:08.069Z,5.67
2023-04-27T22:04:38.434Z,5.63
2023-04-27T22:07:10.513Z,5.60
2023-04-27T22:09:38.680Z,5.03
2023-04-27T22:12:09.848Z,5.10
2023-04-27T22:14:37.762Z,5.33
2023-04-27T22:17:08.052Z,4.93
2023-04-27T22:19:36.290Z,4.60
2023-04-27T22:22:04.424Z,4.43
2023-04-27T22:24:36.319Z,4.57
2023-04-27T22:27:04.944Z,4.17
2023-04-27T22:29:33.490Z,4.27
2023-04-27T22:32:01.601Z,4.30
2023-04-27T22:34:29.705Z,3.97
2023-04-27T22:36:59.388Z,4.33
2023-04-27T22:39:27.312Z,4.23
2023-04-27T22:41:56.557Z,4.60
2023-04-27T22:44:27.211Z,4.50
2023-04-27T22:46:55.453Z,4.73
2023-04-27T22:49:24.110Z,4.83
2023-04-27T22:51:54.108Z,4.30
2023-04-27T22:54:22.076Z,4.60
2023-04-27T22:56:50.022Z,4.60
2023-04-27T22:59:22.751Z,4.23
2023-04-27T23:01:50.802Z,4.20
2023-04-27T23:04:19.749Z,4.50
2023-04-27T23:06:48.229Z,4.43
2023-04-27T23:09:16.238Z,4.50
2023-04-27T23:11:44.393Z,4.53
2023-04-27T23:14:12.763Z,4.50
2023-04-27T23:16:42.029Z,4.30
2023-04-27T23:19:12.147Z,4.00
2023-04-27T23:21:40.118Z,3.93
2023-04-27T23:24:08.376Z,4.23
2023-04-27T23:26:36.635Z,3.93
2023-04-27T23:29:04.660Z,3.80
2023-04-27T23:31:32.631Z,3.70
2023-04-27T23:34:02.133Z,3.93
2023-04-27T23:36:30.862Z,3.60
2023-04-27T23:38:58.624Z,4.03
2023-04-27T23:41:26.434Z,3.60
2023-04-27T23:43:54.382Z,3.50
2023-04-27T23:46:22.538Z,4.77
2023-04-27T23:48:50.484Z,4.40
2023-04-27T23:51:19.727Z,4.70
2023-04-27T23:53:47.578Z,5.63
2023-04-27T23:56:19.304Z,5.30
2023-04-27T23:58:47.415Z,4.80
